createdAt,value
2022-09-18T00:04:49.158Z,99280.25
2022-09-18T00:09:50.728Z,99276.81
2022-09-18T00:14:52.311Z,99277.41
2022-09-18T00:19:53.939Z,99289.94
2022-09-18T00:24:55.713Z,99285.47
2022-09-18T00:29:57.257Z,99288.97
2022-09-18T00:34:58.786Z,99277.41
2022-09-18T00:40:00.362Z,99267.41
2022-09-18T00:45:02.226Z,99260.44
2022-09-18T00:50:13.842Z,99279.97
2022-09-18T00:55:16.232Z,99274.13
2022-09-18T01:00:17.989Z,99272.41
2022-09-18T01:05:46.191Z,99282.31
2022-09-18T01:11:03.798Z,99280.00
2022-09-18T01:16:34.372Z,99299.50
2022-09-18T01:22:13.867Z,99291.44
2022-09-18T01:27:34.633Z,99288.97
2022-09-18T01:32:59.679Z,99295.06
2022-09-18T01:38:15.800Z,99291.53
2022-09-18T01:43:19.368Z,99297.56
2022-09-18T01:48:27.568Z,99296.75
2022-09-18T01:53:37.142Z,99314.50
2022-09-18T01:58:38.988Z,99315.16
2022-09-18T02:04:03.154Z,99315.34
2022-09-18T02:09:05.232Z,99337.75
2022-09-18T02:14:18.009Z,99332.00
2022-09-18T02:19:44.238Z,99326.00
2022-09-18T02:24:47.294Z,99327.81
2022-09-18T02:29:49.194Z,99319.22
2022-09-18T02:34:50.794Z,99317.56
2022-09-18T02:40:19.213Z,99310.81
2022-09-18T02:45:48.413Z,99309.59
2022-09-18T02:50:59.966Z,99309.34
2022-09-18T02:56:06.061Z,99309.59
2022-09-18T03:01:10.303Z,99314.41
2022-09-18T03:06:12.017Z,99319.31
2022-09-18T03:11:13.675Z,99333.47
2022-09-18T03:16:15.670Z,99337.56
2022-09-18T03:21:17.561Z,99352.44
2022-09-18T03:26:19.504Z,99344.94
2022-09-18T03:31:21.131Z,99346.03
2022-09-18T03:36:23.724Z,99352.06
2022-09-18T03:41:26.993Z,99357.91
2022-09-18T03:46:30.942Z,99361.31
2022-09-18T03:51:35.366Z,99379.44
2022-09-18T03:56:39.807Z,99380.78
2022-09-18T04:01:49.107Z,99391.38
2022-09-18T04:07:02.596Z,99386.44
2022-09-18T04:12:22.743Z,99387.53
2022-09-18T04:17:38.264Z,99392.84
2022-09-18T04:22:40.074Z,99416.47
2022-09-18T04:27:42.230Z,99413.25
2022-09-18T04:32:44.521Z,99408.72
2022-09-18T04:37:46.130Z,99419.88
2022-09-18T04:42:48.130Z,99415.81
2022-09-18T04:47:50.367Z,99427.78
2022-09-18T04:52:54.515Z,99438.84
2022-09-18T04:57:57.295Z,99433.56
2022-09-18T05:02:59.028Z,99439.16
2022-09-18T05:08:03.751Z,99452.97
2022-09-18T05:13:05.883Z,99458.50
2022-09-18T05:18:12.538Z,99460.94
2022-09-18T05:23:14.864Z,99464.28
2022-09-18T05:28:19.146Z,99465.75
2022-09-18T05:33:24.018Z,99471.03
2022-09-18T05:38:26.409Z,99475.47
2022-09-18T05:43:29.675Z,99494.84
2022-09-18T05:48:31.281Z,99495.66
2022-09-18T05:53:33.314Z,99492.00
2022-09-18T05:58:40.964Z,99501.84
2022-09-18T06:03:42.553Z,99508.50
2022-09-18T06:08:44.363Z,99505.72
2022-09-18T06:13:51.617Z,99505.28
2022-09-18T06:18:53.195Z,99500.50
2022-09-18T06:23:56.821Z,99515.31
2022-09-18T06:29:04.979Z,99515.97
2022-09-18T06:34:38.820Z,99516.75
2022-09-18T06:39:49.057Z,99523.16
2022-09-18T06:46:11.823Z,99519.22
2022-09-18T06:51:25.243Z,99533.31
2022-09-18T06:56:48.000Z,99540.19
2022-09-18T07:01:52.863Z,99545.66
2022-09-18T07:07:13.367Z,99550.06
2022-09-18T07:12:17.313Z,99551.00
2022-09-18T07:17:26.392Z,99550.63
2022-09-18T07:22:31.509Z,99558.44
2022-09-18T07:27:33.723Z,99566.19
2022-09-18T07:32:35.990Z,99565.19
2022-09-18T07:37:43.821Z,99565.47
2022-09-18T07:42:51.831Z,99576.97
2022-09-18T07:47:56.518Z,99574.09
2022-09-18T07:53:00.074Z,99575.28
2022-09-18T07:58:07.038Z,99572.63
2022-09-18T08:03:27.309Z,99569.41
2022-09-18T08:08:42.440Z,99570.03
2022-09-18T08:13:56.480Z,99573.47
2022-09-18T08:19:14.332Z,99574.22
2022-09-18T08:24:20.155Z,99577.16
2022-09-18T08:29:21.831Z,99572.50
2022-09-18T08:34:28.843Z,99569.28
2022-09-18T08:39:31.016Z,99568.53
2022-09-18T08:44:43.389Z,99554.13
2022-09-18T08:49:49.790Z,99564.16
2022-09-18T08:54:56.978Z,99564.75
2022-09-18T09:00:23.655Z,99575.31
2022-09-18T09:05:49.767Z,99571.53
2022-09-18T09:11:18.990Z,99560.16
2022-09-18T09:16:50.570Z,99566.94
2022-09-18T09:22:03.755Z,99573.66
2022-09-18T09:27:18.657Z,99567.34
2022-09-18T09:32:51.569Z,99562.53
2022-09-18T09:38:43.402Z,99568.09
2022-09-18T09:43:52.433Z,99552.19
2022-09-18T09:49:01.456Z,99562.88
2022-09-18T09:54:03.144Z,99563.28
2022-09-18T09:59:27.898Z,99569.03
2022-09-18T10:04:54.764Z,99558.91
2022-09-18T10:10:04.099Z,99560.03
2022-09-18T10:15:15.107Z,99557.56
2022-09-18T10:20:18.914Z,99551.69
2022-09-18T10:25:28.246Z,99543.97
2022-09-18T10:30:31.229Z,99549.84
2022-09-18T10:35:44.643Z,99545.72
2022-09-18T10:40:47.960Z,99544.41
2022-09-18T10:45:52.707Z,99545.00
2022-09-18T10:51:04.316Z,99542.41
2022-09-18T10:56:20.040Z,99560.09
2022-09-18T11:01:25.110Z,99561.44
2022-09-18T11:06:31.365Z,99552.78
2022-09-18T11:11:44.848Z,99539.38
2022-09-18T11:16:59.204Z,99528.69
2022-09-18T11:22:05.804Z,99523.47
2022-09-18T11:27:24.569Z,99533.81
2022-09-18T11:32:31.786Z,99528.38
2022-09-18T11:37:49.003Z,99518.06
2022-09-18T11:42:54.135Z,99510.94
2022-09-18T11:48:04.164Z,99500.16
2022-09-18T11:53:39.422Z,99512.34
2022-09-18T11:58:48.746Z,99495.34
2022-09-18T12:03:57.730Z,99483.13
2022-09-18T12:08:57.952Z,99463.28
2022-09-18T12:14:32.284Z,99470.03
2022-09-18T12:20:00.045Z,99477.19
2022-09-18T12:25:14.236Z,99464.16
2022-09-18T12:31:03.973Z,99453.22
2022-09-18T12:36:14.586Z,99459.44
2022-09-18T12:42:06.938Z,99461.53
2022-09-18T12:47:27.473Z,99474.22
2022-09-18T12:53:09.374Z,99483.06
2022-09-18T12:58:35.760Z,99482.88
2022-09-18T13:03:39.634Z,99482.00
2022-09-18T13:08:52.066Z,99486.53
2022-09-18T13:13:57.625Z,99475.47
2022-09-18T13:19:07.445Z,99462.78
2022-09-18T13:24:14.392Z,99461.75
2022-09-18T13:29:46.528Z,99451.34
2022-09-18T13:35:14.124Z,99463.19
2022-09-18T13:40:35.851Z,99453.44
2022-09-18T13:45:38.179Z,99454.25
2022-09-18T13:50:50.964Z,99437.47
2022-09-18T13:55:52.493Z,99438.41
2022-09-18T14:00:54.110Z,99438.91
2022-09-18T14:05:55.742Z,99443.78
2022-09-18T14:11:17.225Z,99438.31
2022-09-18T14:16:18.904Z,99449.06
2022-09-18T14:21:25.053Z,99454.06
2022-09-18T14:26:33.608Z,99449.06
2022-09-18T14:31:45.514Z,99457.44
2022-09-18T14:36:49.691Z,99471.09
2022-09-18T14:41:53.278Z,99462.63
2022-09-18T14:46:57.910Z,99460.91
2022-09-18T14:52:06.390Z,99466.34
2022-09-18T14:57:13.067Z,99478.03
2022-09-18T15:02:21.949Z,99476.78
2022-09-18T15:07:23.543Z,99474.50
2022-09-18T15:12:26.343Z,99478.47
2022-09-18T15:17:28.364Z,99482.81
2022-09-18T15:22:30.083Z,99482.25
2022-09-18T15:27:32.031Z,99462.78
2022-09-18T15:32:44.681Z,99464.06
2022-09-18T15:37:58.806Z,99446.34
2022-09-18T15:43:04.842Z,99436.50
2022-09-18T15:48:43.795Z,99443.34
2022-09-18T15:54:04.438Z,99442.78
2022-09-18T15:59:08.088Z,99436.47
2022-09-18T16:04:22.776Z,99436.69
2022-09-18T16:09:33.563Z,99447.81
2022-09-18T16:14:43.885Z,99439.28
2022-09-18T16:19:46.497Z,99441.31
2022-09-18T16:24:48.097Z,99436.34
2022-09-18T16:29:49.878Z,99436.59
2022-09-18T16:34:51.382Z,99444.94
2022-09-18T16:39:52.940Z,99441.88
2022-09-18T16:44:54.853Z,99454.41
2022-09-18T16:49:56.516Z,99453.28
2022-09-18T16:54:58.061Z,99441.84
2022-09-18T17:00:02.404Z,99433.59
2022-09-18T17:05:04.287Z,99441.47
2022-09-18T17:10:06.271Z,99438.97
2022-09-18T17:15:08.912Z,99441.75
2022-09-18T17:20:10.438Z,99438.50
2022-09-18T17:25:12.362Z,99433.97
2022-09-18T17:30:13.914Z,99440.19
2022-09-18T17:35:16.491Z,99434.44
2022-09-18T17:40:19.514Z,99431.06
2022-09-18T17:45:21.109Z,99438.81
2022-09-18T17:50:24.691Z,99447.34
2022-09-18T17:55:26.207Z,99450.03
2022-09-18T18:00:28.218Z,99451.81
2022-09-18T18:05:29.854Z,99448.00
2022-09-18T18:10:31.492Z,99444.88
2022-09-18T18:15:33.027Z,99456.13
2022-09-18T18:20:34.834Z,99462.72
2022-09-18T18:25:36.563Z,99460.03
2022-09-18T18:30:38.984Z,99462.56
2022-09-18T18:35:40.503Z,99467.94
2022-09-18T18:40:42.292Z,99477.25
2022-09-18T18:45:55.912Z,99473.34
2022-09-18T18:50:59.523Z,99474.84
2022-09-18T18:56:02.576Z,99468.44
2022-09-18T19:01:14.607Z,99471.06
2022-09-18T19:06:16.923Z,99460.69
2022-09-18T19:11:21.692Z,99467.50
2022-09-18T19:16:28.705Z,99467.03
2022-09-18T19:21:30.352Z,99467.34
2022-09-18T19:26:31.939Z,99459.97
2022-09-18T19:31:34.310Z,99449.59
2022-09-18T19:36:36.508Z,99453.19
2022-09-18T19:41:44.791Z,99451.09
2022-09-18T19:46:48.078Z,99447.69
2022-09-18T19:51:49.727Z,99437.84
2022-09-18T19:56:52.123Z,99439.16
2022-09-18T20:01:54.622Z,99434.84
2022-09-18T20:06:56.222Z,99437.22
2022-09-18T20:11:57.762Z,99434.31
2022-09-18T20:16:59.312Z,99421.88
2022-09-18T20:22:02.726Z,99419.13
2022-09-18T20:27:04.523Z,99423.06
2022-09-18T20:32:06.149Z,99426.19
2022-09-18T20:37:11.186Z,99423.13
2022-09-18T20:42:12.865Z,99416.97
2022-09-18T20:47:17.655Z,99429.22
2022-09-18T20:52:20.174Z,99415.81
2022-09-18T20:57:21.968Z,99424.22
2022-09-18T21:02:25.482Z,99418.47
2022-09-18T21:07:27.435Z,99418.34
2022-09-18T21:12:37.396Z,99417.44
2022-09-18T21:17:38.894Z,99420.03
2022-09-18T21:23:00.379Z,99418.88
2022-09-18T21:28:05.895Z,99422.91
2022-09-18T21:33:08.633Z,99413.06
2022-09-18T21:38:12.984Z,99418.28
2022-09-18T21:43:17.225Z,99415.50
2022-09-18T21:48:18.784Z,99415.06
2022-09-18T21:53:20.289Z,99413.06
2022-09-18T21:58:21.795Z,99410.63
2022-09-18T22:03:23.411Z,99402.63
2022-09-18T22:08:24.918Z,99403.53
2022-09-18T22:13:29.730Z,99405.31
2022-09-18T22:18:31.292Z,99408.59
2022-09-18T22:23:32.886Z,99407.75
2022-09-18T22:28:34.928Z,99406.72
2022-09-18T22:33:36.493Z,99405.72
2022-09-18T22:38:38.030Z,99403.22
2022-09-18T22:43:39.858Z,99399.34
2022-09-18T22:48:41.899Z,99405.75
2022-09-18T22:53:48.722Z,99403.16
2022-09-18T22:58:51.564Z,99410.28
2022-09-18T23:03:55.719Z,99405.53
2022-09-18T23:09:00.645Z,99403.63
2022-09-18T23:14:04.595Z,99402.69
2022-09-18T23:19:09.966Z,99398.81
2022-09-18T23:24:12.334Z,99401.56
2022-09-18T23:29:16.603Z,99405.97
2022-09-18T23:34:20.149Z,99404.91
2022-09-18T23:39:22.749Z,99395.31
2022-09-18T23:44:24.416Z,99393.28
2022-09-18T23:49:26.683Z,99396.66
2022-09-18T23:54:30.686Z,99386.78
2022-09-18T23:59:32.272Z,99384.94
