createdAt,value
2016-08-03T00:02:22.077Z,1005.20
2016-08-03T00:07:22.591Z,1005.17
2016-08-03T00:12:22.004Z,1005.09
2016-08-03T00:17:21.687Z,1005.12
2016-08-03T00:22:21.317Z,1005.07
2016-08-03T00:27:20.909Z,1005.04
2016-08-03T00:32:20.487Z,1005.04
2016-08-03T00:37:20.129Z,1004.92
2016-08-03T00:42:19.721Z,1004.86
2016-08-03T00:47:19.656Z,1004.82
2016-08-03T00:52:19.328Z,1004.81
2016-08-03T00:57:19.014Z,1004.73
2016-08-03T01:02:18.600Z,1004.64
2016-08-03T01:07:18.412Z,1004.76
2016-08-03T01:12:18.114Z,1004.67
2016-08-03T01:17:18.537Z,1004.63
2016-08-03T01:22:18.126Z,1004.77
2016-08-03T01:27:17.733Z,1004.69
2016-08-03T01:32:17.403Z,1004.67
2016-08-03T01:37:17.124Z,1004.57
2016-08-03T01:42:16.816Z,1004.58
2016-08-03T01:47:16.594Z,1004.57
2016-08-03T01:52:16.201Z,1004.53
2016-08-03T01:57:15.915Z,1004.49
2016-08-03T02:02:15.464Z,1004.44
2016-08-03T02:07:15.089Z,1004.47
2016-08-03T02:12:14.830Z,1004.47
2016-08-03T02:17:14.439Z,1004.47
2016-08-03T02:22:14.158Z,1004.34
2016-08-03T02:27:13.828Z,1004.28
2016-08-03T02:32:13.401Z,1004.29
2016-08-03T02:37:13.356Z,1004.16
2016-08-03T02:42:12.960Z,1004.18
2016-08-03T02:47:12.669Z,1004.18
2016-08-03T02:52:12.345Z,1004.17
2016-08-03T02:57:12.097Z,1004.20
2016-08-03T03:02:11.843Z,1004.14
2016-08-03T03:07:11.432Z,1004.12
2016-08-03T03:12:11.391Z,1004.17
2016-08-03T03:17:10.899Z,1004.02
2016-08-03T03:22:10.807Z,1004.09
2016-08-03T03:27:10.434Z,1003.97
2016-08-03T03:32:10.089Z,1004.04
2016-08-03T03:37:09.662Z,1003.99
2016-08-03T03:42:09.501Z,1003.97
2016-08-03T03:47:09.079Z,1003.85
2016-08-03T03:52:08.679Z,1003.91
2016-08-03T03:57:08.400Z,1003.95
2016-08-03T04:02:08.146Z,1003.86
2016-08-03T04:07:07.857Z,1003.76
2016-08-03T04:12:07.458Z,1003.78
2016-08-03T04:17:06.966Z,1003.80
2016-08-03T04:22:06.678Z,1003.76
2016-08-03T04:27:06.403Z,1003.79
2016-08-03T04:32:06.015Z,1003.79
2016-08-03T04:37:05.643Z,1003.76
2016-08-03T04:42:05.138Z,1003.77
2016-08-03T04:47:05.033Z,1003.69
2016-08-03T04:52:05.632Z,1003.71
2016-08-03T04:57:05.142Z,1003.71
2016-08-03T05:02:04.889Z,1003.60
2016-08-03T05:07:04.559Z,1003.64
2016-08-03T05:12:04.319Z,1003.64
2016-08-03T05:17:03.858Z,1003.60
2016-08-03T05:22:03.635Z,1003.60
2016-08-03T05:27:03.374Z,1003.52
2016-08-03T05:32:02.921Z,1003.52
2016-08-03T05:37:02.594Z,1003.50
2016-08-03T05:42:02.347Z,1003.56
2016-08-03T05:47:02.015Z,1003.53
2016-08-03T05:52:01.623Z,1003.55
2016-08-03T05:57:01.146Z,1003.42
2016-08-03T06:02:00.971Z,1003.47
2016-08-03T06:07:00.587Z,1003.38
2016-08-03T06:12:00.241Z,1003.40
2016-08-03T06:17:00.051Z,1003.41
2016-08-03T06:21:59.753Z,1003.33
2016-08-03T06:26:59.511Z,1003.35
2016-08-03T06:31:59.150Z,1003.34
2016-08-03T06:36:58.902Z,1003.39
2016-08-03T06:41:58.502Z,1003.31
2016-08-03T06:46:58.109Z,1003.24
2016-08-03T06:51:57.667Z,1003.23
2016-08-03T06:56:57.422Z,1003.28
2016-08-03T07:01:57.117Z,1003.35
2016-08-03T07:06:56.976Z,1003.30
2016-08-03T07:11:56.736Z,1003.41
2016-08-03T07:16:56.383Z,1003.44
2016-08-03T07:21:56.031Z,1003.55
2016-08-03T07:26:55.749Z,1003.53
2016-08-03T07:31:55.427Z,1003.46
2016-08-03T07:36:55.119Z,1003.39
2016-08-03T07:41:54.803Z,1003.40
2016-08-03T07:46:54.496Z,1003.47
2016-08-03T07:51:54.149Z,1003.41
2016-08-03T07:56:53.751Z,1003.40
2016-08-03T08:01:53.564Z,1003.39
2016-08-03T08:06:53.116Z,1003.42
2016-08-03T08:11:52.810Z,1003.42
2016-08-03T08:16:52.429Z,1003.45
2016-08-03T08:21:52.286Z,1003.37
2016-08-03T08:26:51.804Z,1003.39
2016-08-03T08:31:51.579Z,1003.49
2016-08-03T08:36:51.154Z,1003.52
2016-08-03T08:41:50.627Z,1003.59
2016-08-03T08:46:50.460Z,1003.42
2016-08-03T08:51:50.271Z,1003.51
2016-08-03T08:56:50.044Z,1003.53
2016-08-03T09:01:49.729Z,1003.44
2016-08-03T09:06:49.324Z,1003.53
2016-08-03T09:11:48.990Z,1003.55
2016-08-03T09:16:48.681Z,1003.56
2016-08-03T09:21:48.445Z,1003.59
2016-08-03T09:26:48.025Z,1003.41
2016-08-03T09:31:47.612Z,1003.32
2016-08-03T09:36:47.280Z,1003.26
2016-08-03T09:41:49.270Z,1003.34
2016-08-03T09:46:48.562Z,1003.47
2016-08-03T09:51:48.346Z,1003.39
2016-08-03T09:56:48.152Z,1003.46
2016-08-03T10:01:47.675Z,1003.56
2016-08-03T10:06:47.396Z,1003.50
2016-08-03T10:11:46.951Z,1003.50
2016-08-03T10:16:46.794Z,1003.46
2016-08-03T10:21:47.854Z,1003.49
2016-08-03T10:26:47.254Z,1003.56
2016-08-03T10:31:46.855Z,1003.72
2016-08-03T10:36:46.675Z,1003.50
2016-08-03T10:41:46.104Z,1003.43
2016-08-03T10:46:45.860Z,1003.48
2016-08-03T10:51:45.571Z,1003.26
2016-08-03T10:56:45.124Z,1003.32
2016-08-03T11:01:44.728Z,1003.28
2016-08-03T11:06:44.497Z,1003.48
2016-08-03T11:11:44.137Z,1003.43
2016-08-03T11:16:43.747Z,1003.50
2016-08-03T11:21:43.421Z,1003.34
2016-08-03T11:26:43.048Z,1003.46
2016-08-03T11:31:42.726Z,1003.59
2016-08-03T11:36:42.376Z,1003.47
2016-08-03T11:41:41.984Z,1003.41
2016-08-03T11:46:41.725Z,1003.50
2016-08-03T11:51:41.417Z,1003.25
2016-08-03T11:56:41.034Z,1003.31
2016-08-03T12:01:40.770Z,1003.32
2016-08-03T12:06:40.409Z,1003.28
2016-08-03T12:11:40.220Z,1003.34
2016-08-03T12:16:40.013Z,1003.38
2016-08-03T12:21:40.654Z,1003.41
2016-08-03T12:26:40.287Z,1003.42
2016-08-03T12:31:40.212Z,1003.42
2016-08-03T12:36:39.913Z,1003.31
2016-08-03T12:41:39.666Z,1003.56
2016-08-03T12:46:39.488Z,1003.61
2016-08-03T12:51:39.168Z,1003.61
2016-08-03T12:56:38.906Z,1003.70
2016-08-03T13:06:37.805Z,1003.81
2016-08-03T13:11:37.489Z,1003.77
2016-08-03T13:21:36.374Z,1003.79
2016-08-03T13:26:36.176Z,1003.88
2016-08-03T13:36:34.802Z,1003.67
2016-08-03T13:41:34.571Z,1003.70
2016-08-03T13:46:34.167Z,1003.60
2016-08-03T13:51:33.803Z,1003.60
2016-08-03T13:56:33.533Z,1003.65
2016-08-03T14:01:33.508Z,1003.67
2016-08-03T14:06:33.385Z,1003.58
2016-08-03T14:11:33.044Z,1003.69
2016-08-03T14:16:32.907Z,1003.57
2016-08-03T14:21:32.648Z,1003.59
2016-08-03T14:26:32.529Z,1003.55
2016-08-03T14:31:34.585Z,1003.55
2016-08-03T14:36:33.860Z,1003.61
2016-08-03T14:41:33.614Z,1003.46
2016-08-03T14:46:33.275Z,1003.66
2016-08-03T14:51:32.967Z,1003.59
2016-08-03T14:56:32.723Z,1003.46
2016-08-03T15:01:32.449Z,1003.57
2016-08-03T15:06:32.163Z,1003.66
2016-08-03T15:11:31.931Z,1003.69
2016-08-03T15:16:31.547Z,1003.76
2016-08-03T15:21:31.185Z,1003.67
2016-08-03T15:26:30.902Z,1003.70
2016-08-03T15:31:30.792Z,1003.83
2016-08-03T15:36:30.369Z,1003.70
2016-08-03T15:41:30.119Z,1003.66
2016-08-03T15:46:30.639Z,1003.60
2016-08-03T15:51:30.216Z,1003.59
2016-08-03T15:56:30.054Z,1003.72
2016-08-03T16:01:29.604Z,1003.77
2016-08-03T16:06:29.344Z,1003.70
2016-08-03T16:11:29.096Z,1003.83
2016-08-03T16:16:28.925Z,1003.75
2016-08-03T16:21:28.620Z,1003.78
2016-08-03T16:26:28.639Z,1003.77
2016-08-03T16:31:28.348Z,1003.61
2016-08-03T16:36:27.999Z,1003.72
2016-08-03T16:41:27.788Z,1003.53
2016-08-03T16:46:27.554Z,1003.50
2016-08-03T16:51:27.262Z,1003.66
2016-08-03T16:56:27.164Z,1003.46
2016-08-03T17:01:27.195Z,1003.51
2016-08-03T17:06:26.855Z,1003.48
2016-08-03T17:11:26.614Z,1003.57
2016-08-03T17:16:26.420Z,1003.61
2016-08-03T17:21:26.059Z,1003.63
2016-08-03T17:26:25.915Z,1003.50
2016-08-03T17:31:25.600Z,1003.46
2016-08-03T17:36:26.416Z,1003.41
2016-08-03T17:41:25.987Z,1003.51
2016-08-03T17:46:25.487Z,1003.48
2016-08-03T17:51:25.270Z,1003.31
2016-08-03T17:56:24.851Z,1003.32
2016-08-03T18:01:24.609Z,1003.31
2016-08-03T18:06:24.305Z,1003.40
2016-08-03T18:11:23.917Z,1003.32
2016-08-03T18:16:23.583Z,1003.31
2016-08-03T18:21:23.259Z,1003.36
2016-08-03T18:26:22.872Z,1003.45
2016-08-03T18:31:22.643Z,1003.34
2016-08-03T18:36:22.546Z,1003.28
2016-08-03T18:41:22.221Z,1003.10
2016-08-03T18:46:21.920Z,1003.16
2016-08-03T18:51:21.598Z,1003.18
2016-08-03T18:56:21.306Z,1003.15
2016-08-03T19:01:21.035Z,1003.19
2016-08-03T19:06:20.904Z,1003.13
2016-08-03T19:11:20.459Z,1003.11
2016-08-03T19:16:20.153Z,1003.17
2016-08-03T19:21:19.867Z,1003.19
2016-08-03T19:26:19.651Z,1003.21
2016-08-03T19:31:19.382Z,1003.21
2016-08-03T19:36:19.120Z,1003.19
2016-08-03T19:41:18.894Z,1003.21
2016-08-03T19:46:18.687Z,1003.22
2016-08-03T19:51:18.336Z,1003.08
2016-08-03T19:56:18.198Z,1003.08
2016-08-03T20:01:18.231Z,1003.08
2016-08-03T20:06:18.058Z,1003.07
2016-08-03T20:11:17.600Z,1003.10
2016-08-03T20:16:17.176Z,1003.12
2016-08-03T20:21:16.834Z,1003.06
2016-08-03T20:26:16.573Z,1003.03
2016-08-03T20:31:16.193Z,1003.08
2016-08-03T20:36:15.828Z,1003.10
2016-08-03T20:41:15.546Z,1003.10
2016-08-03T20:46:15.176Z,1003.01
2016-08-03T20:51:15.076Z,1003.00
2016-08-03T20:56:15.110Z,1003.03
2016-08-03T21:01:14.637Z,1002.95
2016-08-03T21:06:14.429Z,1002.85
2016-08-03T21:11:14.142Z,1002.83
2016-08-03T21:16:13.899Z,1002.75
2016-08-03T21:21:13.465Z,1002.70
2016-08-03T21:26:13.276Z,1002.72
2016-08-03T21:31:13.178Z,1002.67
2016-08-03T21:36:13.479Z,1002.83
2016-08-03T21:41:13.019Z,1002.80
2016-08-03T21:46:12.684Z,1002.81
2016-08-03T21:51:12.440Z,1002.63
2016-08-03T21:56:12.089Z,1002.71
2016-08-03T22:01:12.010Z,1002.71
2016-08-03T22:06:11.788Z,1002.76
2016-08-03T22:11:11.817Z,1002.67
2016-08-03T22:16:11.535Z,1002.62
2016-08-03T22:21:11.313Z,1002.60
2016-08-03T22:26:10.831Z,1002.74
2016-08-03T22:31:10.581Z,1002.99
2016-08-03T22:36:10.406Z,1003.00
2016-08-03T22:41:10.224Z,1002.97
2016-08-03T22:46:10.176Z,1003.15
2016-08-03T22:51:09.813Z,1003.15
2016-08-03T22:56:09.449Z,1003.17
2016-08-03T23:01:09.144Z,1003.18
2016-08-03T23:06:09.893Z,1003.22
2016-08-03T23:11:09.446Z,1003.25
2016-08-03T23:16:09.118Z,1003.27
2016-08-03T23:21:09.214Z,1003.26
2016-08-03T23:26:08.970Z,1003.28
2016-08-03T23:31:08.479Z,1003.33
2016-08-03T23:36:08.454Z,1003.27
2016-08-03T23:41:07.937Z,1003.28
2016-08-03T23:46:07.898Z,1003.24
2016-08-03T23:51:07.703Z,1003.17
2016-08-03T23:56:07.317Z,1003.31
