createdAt,value
2023-03-06T00:00:00.627Z,-1.6
2023-03-06T00:01:04.552Z,-1.6
2023-03-06T00:02:00.532Z,-1.6
2023-03-06T00:03:00.936Z,-1.6
2023-03-06T00:04:00.580Z,-1.6
2023-03-06T00:05:00.514Z,-1.6
2023-03-06T00:06:00.960Z,-1.6
2023-03-06T00:07:00.555Z,-1.7
2023-03-06T00:08:00.558Z,-1.7
2023-03-06T00:09:00.677Z,-1.8
2023-03-06T00:10:00.546Z,-1.8
2023-03-06T00:11:00.566Z,-1.8
2023-03-06T00:12:00.560Z,-1.8
2023-03-06T00:13:03.358Z,-1.8
2023-03-06T00:14:00.538Z,-1.8
2023-03-06T00:15:00.581Z,-1.8
2023-03-06T00:16:00.691Z,-1.8
2023-03-06T00:17:00.528Z,-1.8
2023-03-06T00:18:03.193Z,-1.8
2023-03-06T00:19:00.626Z,-1.8
2023-03-06T00:20:00.536Z,-1.8
2023-03-06T00:21:00.542Z,-1.8
2023-03-06T00:22:00.552Z,-1.8
2023-03-06T00:23:00.534Z,-1.8
2023-03-06T00:24:00.562Z,-1.8
2023-03-06T00:25:00.585Z,-1.8
2023-03-06T00:26:00.867Z,-1.8
2023-03-06T00:27:00.567Z,-1.8
2023-03-06T00:28:00.510Z,-1.9
2023-03-06T00:29:00.538Z,-1.9
2023-03-06T00:30:00.760Z,-1.9
2023-03-06T00:31:00.836Z,-1.9
2023-03-06T00:32:00.782Z,-1.9
2023-03-06T00:33:00.557Z,-1.9
2023-03-06T00:34:01.755Z,-1.9
2023-03-06T00:35:00.621Z,-1.9
2023-03-06T00:36:02.800Z,-1.9
2023-03-06T00:37:00.714Z,-1.9
2023-03-06T00:38:00.535Z,-1.9
2023-03-06T00:39:00.578Z,-1.9
2023-03-06T00:40:00.720Z,-1.9
2023-03-06T00:41:05.752Z,-1.9
2023-03-06T00:42:00.531Z,-1.9
2023-03-06T00:43:00.554Z,-1.9
2023-03-06T00:44:00.537Z,-2.0
2023-03-06T00:45:00.613Z,-2.0
2023-03-06T00:46:00.874Z,-2.0
2023-03-06T00:47:00.598Z,-2.0
2023-03-06T00:48:00.602Z,-2.0
2023-03-06T00:49:00.549Z,-2.0
2023-03-06T00:50:00.576Z,-2.0
2023-03-06T00:51:00.950Z,-2.0
2023-03-06T00:52:00.532Z,-2.0
2023-03-06T00:53:00.582Z,-2.0
2023-03-06T00:54:00.511Z,-2.0
2023-03-06T00:55:01.021Z,-2.0
2023-03-06T00:56:00.544Z,-2.0
2023-03-06T00:57:00.693Z,-2.0
2023-03-06T00:58:00.563Z,-1.9
2023-03-06T00:59:00.539Z,-1.9
2023-03-06T01:00:00.846Z,-1.9
2023-03-06T01:01:00.572Z,-1.9
2023-03-06T01:02:00.948Z,-1.9
2023-03-06T01:03:00.535Z,-1.9
2023-03-06T01:04:00.552Z,-1.9
2023-03-06T01:05:00.897Z,-1.9
2023-03-06T01:06:00.544Z,-1.9
2023-03-06T01:07:00.543Z,-1.9
2023-03-06T01:08:00.897Z,-1.9
2023-03-06T01:09:01.087Z,-1.9
2023-03-06T01:10:00.593Z,-1.9
2023-03-06T01:11:00.568Z,-1.9
2023-03-06T01:12:00.560Z,-1.9
2023-03-06T01:13:00.514Z,-1.9
2023-03-06T01:14:00.620Z,-1.9
2023-03-06T01:15:00.666Z,-1.9
2023-03-06T01:16:10.673Z,-1.9
2023-03-06T01:17:00.506Z,-1.9
2023-03-06T01:18:00.503Z,-1.9
2023-03-06T01:19:00.606Z,-1.8
2023-03-06T01:20:00.522Z,-1.8
2023-03-06T01:21:01.118Z,-1.8
2023-03-06T01:22:00.595Z,-1.8
2023-03-06T01:23:00.554Z,-1.8
2023-03-06T01:24:00.563Z,-1.8
2023-03-06T01:25:00.566Z,-1.8
2023-03-06T01:26:00.523Z,-1.8
2023-03-06T01:27:00.540Z,-1.8
2023-03-06T01:28:00.586Z,-1.8
2023-03-06T01:29:01.139Z,-1.7
2023-03-06T01:30:00.601Z,-1.7
2023-03-06T01:31:00.571Z,-1.7
2023-03-06T01:32:00.715Z,-1.7
2023-03-06T01:33:00.524Z,-1.6
2023-03-06T01:34:01.002Z,-1.6
2023-03-06T01:35:00.558Z,-1.6
2023-03-06T01:36:04.437Z,-1.6
2023-03-06T01:37:00.513Z,-1.6
2023-03-06T01:38:00.537Z,-1.6
2023-03-06T01:39:00.564Z,-1.6
2023-03-06T01:40:00.578Z,-1.6
2023-03-06T01:41:01.945Z,-1.6
2023-03-06T01:42:00.572Z,-1.6
2023-03-06T01:43:20.433Z,-1.6
2023-03-06T01:44:01.535Z,-1.5
2023-03-06T01:45:10.485Z,-1.5
2023-03-06T01:46:20.440Z,-1.5
2023-03-06T01:47:00.648Z,-1.5
2023-03-06T01:48:00.511Z,-1.5
2023-03-06T01:49:11.569Z,-1.5
2023-03-06T01:50:01.531Z,-1.5
2023-03-06T01:51:00.586Z,-1.4
2023-03-06T01:52:08.190Z,-1.4
2023-03-06T01:53:00.766Z,-1.4
2023-03-06T01:54:06.798Z,-1.4
2023-03-06T01:55:03.744Z,-1.3
2023-03-06T01:56:00.657Z,-1.3
2023-03-06T01:57:06.004Z,-1.3
2023-03-06T01:58:04.817Z,-1.3
2023-03-06T01:59:01.485Z,-1.3
2023-03-06T02:00:06.370Z,-1.3
2023-03-06T02:01:00.677Z,-1.3
2023-03-06T02:02:02.294Z,-1.3
2023-03-06T02:03:09.285Z,-1.3
2023-03-06T02:04:00.863Z,-1.2
2023-03-06T02:05:03.004Z,-1.2
2023-03-06T02:06:00.566Z,-1.3
2023-03-06T02:07:01.338Z,-1.3
2023-03-06T02:08:02.738Z,-1.3
2023-03-06T02:09:03.874Z,-1.3
2023-03-06T02:10:00.715Z,-1.3
2023-03-06T02:11:10.382Z,-1.2
2023-03-06T02:12:05.088Z,-1.3
2023-03-06T02:13:01.369Z,-1.3
2023-03-06T02:14:01.588Z,-1.3
2023-03-06T02:15:00.701Z,-1.3
2023-03-06T02:16:00.860Z,-1.3
2023-03-06T02:17:01.328Z,-1.2
2023-03-06T02:18:00.961Z,-1.2
2023-03-06T02:19:03.423Z,-1.2
2023-03-06T02:20:11.262Z,-1.2
2023-03-06T02:21:05.014Z,-1.2
2023-03-06T02:22:02.199Z,-1.2
2023-03-06T02:23:13.709Z,-1.2
2023-03-06T02:24:20.479Z,-1.3
2023-03-06T02:25:08.608Z,-1.2
2023-03-06T02:26:01.317Z,-1.2
2023-03-06T02:27:03.304Z,-1.2
2023-03-06T02:28:01.483Z,-1.2
2023-03-06T02:29:00.629Z,-1.2
2023-03-06T02:30:04.355Z,-1.2
2023-03-06T02:31:00.597Z,-1.2
2023-03-06T02:32:00.660Z,-1.2
2023-03-06T02:33:01.062Z,-1.2
2023-03-06T02:34:10.492Z,-1.2
2023-03-06T02:35:00.690Z,-1.1
2023-03-06T02:36:04.759Z,-1.1
2023-03-06T02:37:05.854Z,-1.2
2023-03-06T02:38:05.220Z,-1.2
2023-03-06T02:39:00.868Z,-1.2
2023-03-06T02:40:07.722Z,-1.2
2023-03-06T02:41:03.847Z,-1.2
2023-03-06T02:42:00.582Z,-1.2
2023-03-06T02:43:00.526Z,-1.2
2023-03-06T02:44:00.596Z,-1.2
2023-03-06T02:45:04.116Z,-1.1
2023-03-06T02:46:00.771Z,-1.1
2023-03-06T02:47:00.631Z,-1.1
2023-03-06T02:48:00.854Z,-1.1
2023-03-06T02:49:00.606Z,-1.1
2023-03-06T02:50:00.590Z,-1.1
2023-03-06T02:51:00.608Z,-1.1
2023-03-06T02:52:00.530Z,-1.1
2023-03-06T02:53:00.563Z,-1.1
2023-03-06T02:54:00.568Z,-1.1
2023-03-06T02:55:00.584Z,-1.1
2023-03-06T02:56:01.125Z,-1.1
2023-03-06T02:57:00.558Z,-1.1
2023-03-06T02:58:01.099Z,-1.1
2023-03-06T02:59:00.594Z,-1.1
2023-03-06T03:00:00.549Z,-1.1
2023-03-06T03:01:00.546Z,-1.1
2023-03-06T03:02:00.595Z,-1.2
2023-03-06T03:03:01.010Z,-1.2
2023-03-06T03:04:00.601Z,-1.2
2023-03-06T03:05:00.513Z,-1.2
2023-03-06T03:06:02.950Z,-1.2
2023-03-06T03:07:00.872Z,-1.2
2023-03-06T03:08:00.533Z,-1.2
2023-03-06T03:09:00.668Z,-1.2
2023-03-06T03:10:00.938Z,-1.1
2023-03-06T03:11:00.986Z,-1.1
2023-03-06T03:12:00.506Z,-1.1
2023-03-06T03:13:00.721Z,-1.1
2023-03-06T03:14:00.572Z,-1.1
2023-03-06T03:15:00.587Z,-1.1
2023-03-06T03:16:04.545Z,-1.1
2023-03-06T03:17:01.245Z,-1.1
2023-03-06T03:18:00.518Z,-1.1
2023-03-06T03:19:00.538Z,-1.2
2023-03-06T03:20:00.552Z,-1.2
2023-03-06T03:21:00.809Z,-1.1
2023-03-06T03:22:00.530Z,-1.1
2023-03-06T03:23:00.532Z,-1.1
2023-03-06T03:24:00.610Z,-1.1
2023-03-06T03:25:00.717Z,-1.1
2023-03-06T03:26:14.882Z,-1.1
2023-03-06T03:27:00.528Z,-1.1
2023-03-06T03:28:00.533Z,-1.1
2023-03-06T03:29:00.962Z,-1.2
2023-03-06T03:30:00.558Z,-1.1
2023-03-06T03:31:02.965Z,-1.1
2023-03-06T03:32:00.662Z,-1.1
2023-03-06T03:33:00.521Z,-1.2
2023-03-06T03:34:00.592Z,-1.2
2023-03-06T03:35:00.586Z,-1.2
2023-03-06T03:36:02.455Z,-1.2
2023-03-06T03:37:00.540Z,-1.2
2023-03-06T03:38:00.630Z,-1.2
2023-03-06T03:39:00.873Z,-1.2
2023-03-06T03:40:00.875Z,-1.1
2023-03-06T03:41:01.196Z,-1.1
2023-03-06T03:42:00.612Z,-1.1
2023-03-06T03:43:00.564Z,-1.1
2023-03-06T03:44:00.660Z,-1.1
2023-03-06T03:45:00.701Z,-1.2
2023-03-06T03:46:00.568Z,-1.2
2023-03-06T03:47:00.566Z,-1.1
2023-03-06T03:48:00.536Z,-1.1
2023-03-06T03:49:00.534Z,-1.2
2023-03-06T03:50:00.635Z,-1.1
2023-03-06T03:51:05.000Z,-1.1
2023-03-06T03:52:00.575Z,-1.1
2023-03-06T03:53:00.618Z,-1.1
2023-03-06T03:54:00.683Z,-1.1
2023-03-06T03:55:00.617Z,-1.1
2023-03-06T03:56:00.574Z,-1.1
2023-03-06T03:57:00.556Z,-1.1
2023-03-06T03:58:00.561Z,-1.1
2023-03-06T03:59:00.712Z,-1.1
2023-03-06T04:00:00.585Z,-1.1
2023-03-06T04:01:00.665Z,-1.1
2023-03-06T04:02:00.597Z,-1.1
2023-03-06T04:03:00.618Z,-1.1
2023-03-06T04:04:00.534Z,-1.1
2023-03-06T04:05:00.567Z,-1.0
2023-03-06T04:06:00.888Z,-1.0
2023-03-06T04:07:00.545Z,-1.1
2023-03-06T04:08:01.605Z,-1.1
2023-03-06T04:09:00.762Z,-1.1
2023-03-06T04:10:00.570Z,-1.1
2023-03-06T04:11:00.946Z,-1.1
2023-03-06T04:12:00.541Z,-1.0
2023-03-06T04:13:00.575Z,-1.0
2023-03-06T04:14:00.552Z,-1.0
2023-03-06T04:15:00.803Z,-1.0
2023-03-06T04:16:00.793Z,-1.0
2023-03-06T04:17:00.535Z,-1.0
2023-03-06T04:18:00.576Z,-1.0
2023-03-06T04:19:00.532Z,-1.0
2023-03-06T04:20:01.701Z,-1.0
2023-03-06T04:21:00.687Z,-1.0
2023-03-06T04:22:00.530Z,-1.0
2023-03-06T04:23:00.589Z,-1.0
2023-03-06T04:24:00.532Z,-1.0
2023-03-06T04:25:00.651Z,-1.0
2023-03-06T04:26:00.536Z,-1.0
2023-03-06T04:27:00.532Z,-1.0
2023-03-06T04:28:00.657Z,-1.0
2023-03-06T04:29:00.702Z,-1.0
2023-03-06T04:30:00.824Z,-1.0
2023-03-06T04:31:00.653Z,-1.0
2023-03-06T04:32:00.962Z,-1.0
2023-03-06T04:33:00.594Z,-1.0
2023-03-06T04:34:00.542Z,-1.0
2023-03-06T04:35:00.814Z,-1.0
2023-03-06T04:36:00.504Z,-1.0
2023-03-06T04:37:00.513Z,-1.0
2023-03-06T04:38:00.735Z,-1.0
2023-03-06T04:39:01.217Z,-1.0
2023-03-06T04:40:00.540Z,-1.0
2023-03-06T04:41:00.525Z,-1.0
2023-03-06T04:42:00.506Z,-0.9
2023-03-06T04:43:01.588Z,-0.9
2023-03-06T04:44:00.586Z,-0.9
2023-03-06T04:45:00.590Z,-1.0
2023-03-06T04:46:00.650Z,-1.0
2023-03-06T04:47:00.616Z,-1.0
2023-03-06T04:48:01.267Z,-1.0
2023-03-06T04:49:00.872Z,-0.9
2023-03-06T04:50:02.018Z,-0.9
2023-03-06T04:51:00.663Z,-0.9
2023-03-06T04:52:00.578Z,-0.9
2023-03-06T04:53:01.252Z,-0.9
2023-03-06T04:54:00.507Z,-0.9
2023-03-06T04:55:00.648Z,-0.9
2023-03-06T04:56:00.551Z,-0.9
2023-03-06T04:57:00.511Z,-0.9
2023-03-06T04:58:00.553Z,-0.9
2023-03-06T04:59:01.954Z,-0.9
2023-03-06T05:00:01.968Z,-0.9
2023-03-06T05:01:01.106Z,-0.9
2023-03-06T05:02:00.627Z,-0.9
2023-03-06T05:03:00.977Z,-0.9
2023-03-06T05:04:00.594Z,-0.9
2023-03-06T05:05:01.296Z,-0.9
2023-03-06T05:06:00.535Z,-0.9
2023-03-06T05:07:00.540Z,-0.8
2023-03-06T05:08:00.504Z,-0.8
2023-03-06T05:09:00.737Z,-0.8
2023-03-06T05:10:00.565Z,-0.8
2023-03-06T05:11:01.137Z,-0.8
2023-03-06T05:12:00.629Z,-0.8
2023-03-06T05:13:00.545Z,-0.8
2023-03-06T05:14:00.558Z,-0.8
2023-03-06T05:15:00.620Z,-0.8
2023-03-06T05:16:03.700Z,-0.8
2023-03-06T05:17:00.518Z,-0.8
2023-03-06T05:18:00.553Z,-0.8
2023-03-06T05:19:00.554Z,-0.8
2023-03-06T05:20:00.662Z,-0.8
2023-03-06T05:21:01.349Z,-0.8
2023-03-06T05:22:00.575Z,-0.7
2023-03-06T05:23:00.532Z,-0.7
2023-03-06T05:24:00.556Z,-0.7
2023-03-06T05:25:00.549Z,-0.7
2023-03-06T05:26:05.841Z,-0.7
2023-03-06T05:27:00.536Z,-0.7
2023-03-06T05:28:00.522Z,-0.7
2023-03-06T05:29:00.570Z,-0.7
2023-03-06T05:30:00.561Z,-0.7
2023-03-06T05:31:03.184Z,-0.6
2023-03-06T05:32:00.660Z,-0.6
2023-03-06T05:33:00.561Z,-0.6
2023-03-06T05:34:00.526Z,-0.5
2023-03-06T05:35:00.554Z,-0.5
2023-03-06T05:36:00.958Z,-0.5
2023-03-06T05:37:00.567Z,-0.4
2023-03-06T05:38:00.827Z,-0.4
2023-03-06T05:39:00.541Z,-0.4
2023-03-06T05:40:03.178Z,-0.4
2023-03-06T05:41:00.529Z,-0.4
2023-03-06T05:42:00.575Z,-0.4
2023-03-06T05:43:00.515Z,-0.4
2023-03-06T05:44:00.586Z,-0.3
2023-03-06T05:45:01.344Z,-0.3
2023-03-06T05:46:01.675Z,-0.3
2023-03-06T05:47:01.306Z,-0.3
2023-03-06T05:48:01.002Z,-0.3
2023-03-06T05:49:00.535Z,-0.3
2023-03-06T05:50:01.027Z,-0.3
2023-03-06T05:51:01.586Z,-0.3
2023-03-06T05:52:02.321Z,-0.3
2023-03-06T05:53:00.797Z,-0.2
2023-03-06T05:54:00.545Z,-0.2
2023-03-06T05:55:00.771Z,-0.2
2023-03-06T05:56:04.335Z,-0.2
2023-03-06T05:57:01.186Z,-0.2
2023-03-06T05:58:00.587Z,-0.1
2023-03-06T05:59:00.529Z,-0.1
2023-03-06T06:00:00.553Z,-0.1
2023-03-06T06:01:08.228Z,-0.1
2023-03-06T06:02:00.844Z,-0.1
2023-03-06T06:03:00.539Z,-0.1
2023-03-06T06:04:00.559Z,-0.1
2023-03-06T06:05:01.928Z,-0.1
2023-03-06T06:06:02.778Z,-0.1
2023-03-06T06:07:00.538Z,-0.0
2023-03-06T06:08:00.544Z,0.0
2023-03-06T06:09:00.738Z,0.0
2023-03-06T06:10:03.545Z,0.1
2023-03-06T06:11:02.957Z,0.1
2023-03-06T06:12:01.900Z,0.1
2023-03-06T06:13:00.625Z,0.1
2023-03-06T06:14:00.559Z,0.1
2023-03-06T06:15:00.606Z,0.1
2023-03-06T06:16:06.576Z,0.2
2023-03-06T06:17:00.648Z,0.2
2023-03-06T06:18:00.650Z,0.2
2023-03-06T06:19:00.547Z,0.3
2023-03-06T06:20:00.714Z,0.3
2023-03-06T06:21:04.144Z,0.3
2023-03-06T06:22:01.166Z,0.3
2023-03-06T06:23:00.537Z,0.3
2023-03-06T06:24:00.621Z,0.4
2023-03-06T06:25:00.520Z,0.4
2023-03-06T06:26:03.470Z,0.4
2023-03-06T06:27:03.659Z,0.5
2023-03-06T06:28:00.523Z,0.5
2023-03-06T06:29:03.485Z,0.5
2023-03-06T06:30:00.543Z,0.4
2023-03-06T06:31:06.304Z,0.4
2023-03-06T06:32:00.742Z,0.4
2023-03-06T06:33:00.509Z,0.5
2023-03-06T06:34:00.525Z,0.5
2023-03-06T06:35:00.643Z,0.5
2023-03-06T06:36:00.569Z,0.6
2023-03-06T06:37:00.565Z,0.6
2023-03-06T06:38:00.520Z,0.6
2023-03-06T06:39:00.645Z,0.6
2023-03-06T06:40:00.558Z,0.7
2023-03-06T06:41:33.016Z,0.7
2023-03-06T06:42:21.089Z,0.7
2023-03-06T06:43:00.556Z,0.7
2023-03-06T06:44:04.188Z,0.8
2023-03-06T06:45:00.535Z,0.8
2023-03-06T06:46:24.303Z,0.8
2023-03-06T06:47:24.637Z,0.8
2023-03-06T06:48:01.737Z,0.8
2023-03-06T06:49:00.593Z,0.8
2023-03-06T06:50:00.529Z,0.8
2023-03-06T06:51:00.558Z,0.7
2023-03-06T06:52:00.558Z,0.8
2023-03-06T06:53:00.575Z,0.8
2023-03-06T06:54:00.675Z,0.8
2023-03-06T06:55:00.840Z,0.8
2023-03-06T06:56:00.531Z,0.8
2023-03-06T06:57:00.776Z,0.8
2023-03-06T06:58:00.531Z,0.8
2023-03-06T06:59:15.299Z,0.8
2023-03-06T07:00:00.782Z,0.8
2023-03-06T07:01:07.104Z,0.8
2023-03-06T07:02:00.506Z,0.9
2023-03-06T07:03:00.576Z,0.9
2023-03-06T07:04:00.588Z,0.9
2023-03-06T07:05:05.491Z,0.9
2023-03-06T07:06:00.554Z,1.0
2023-03-06T07:07:00.617Z,1.0
2023-03-06T07:08:00.574Z,1.0
2023-03-06T07:09:00.535Z,1.1
2023-03-06T07:10:01.009Z,1.1
2023-03-06T07:11:08.405Z,1.1
2023-03-06T07:12:00.510Z,1.1
2023-03-06T07:13:01.039Z,1.1
2023-03-06T07:14:00.536Z,1.1
2023-03-06T07:15:00.566Z,1.1
2023-03-06T07:16:00.744Z,1.1
2023-03-06T07:17:00.535Z,1.1
2023-03-06T07:18:00.557Z,1.2
2023-03-06T07:19:00.592Z,1.2
2023-03-06T07:20:00.646Z,1.2
2023-03-06T07:21:01.475Z,1.3
2023-03-06T07:22:00.620Z,1.3
2023-03-06T07:23:00.845Z,1.3
2023-03-06T07:24:00.556Z,1.3
2023-03-06T07:25:00.667Z,1.4
2023-03-06T07:26:00.694Z,1.4
2023-03-06T07:27:00.539Z,1.4
2023-03-06T07:28:00.696Z,1.4
2023-03-06T07:29:01.472Z,1.4
2023-03-06T07:30:01.034Z,1.4
2023-03-06T07:31:00.777Z,1.5
2023-03-06T07:32:00.777Z,1.5
2023-03-06T07:33:00.577Z,1.5
2023-03-06T07:34:02.469Z,1.6
2023-03-06T07:35:13.714Z,1.6
2023-03-06T07:36:00.576Z,1.5
2023-03-06T07:37:00.579Z,1.5
2023-03-06T07:38:00.796Z,1.5
2023-03-06T07:39:00.617Z,1.5
2023-03-06T07:40:00.637Z,1.5
2023-03-06T07:41:00.543Z,1.5
2023-03-06T07:42:00.537Z,1.6
2023-03-06T07:43:16.758Z,1.6
2023-03-06T07:44:01.356Z,1.5
2023-03-06T07:45:00.874Z,1.5
2023-03-06T07:46:00.557Z,1.5
2023-03-06T07:47:00.526Z,1.5
2023-03-06T07:48:00.582Z,1.5
2023-03-06T07:49:00.575Z,1.6
2023-03-06T07:50:00.558Z,1.6
2023-03-06T07:51:03.597Z,1.6
2023-03-06T07:52:00.875Z,1.7
2023-03-06T07:53:00.580Z,1.7
2023-03-06T07:54:00.572Z,1.8
2023-03-06T07:55:00.576Z,1.9
2023-03-06T07:56:03.166Z,1.9
2023-03-06T07:57:00.564Z,1.9
2023-03-06T07:58:00.512Z,1.9
2023-03-06T07:59:00.688Z,2.0
2023-03-06T08:00:00.623Z,2.1
2023-03-06T08:01:02.720Z,2.1
2023-03-06T08:02:00.522Z,2.2
2023-03-06T08:03:00.795Z,2.2
2023-03-06T08:04:00.563Z,2.1
2023-03-06T08:05:00.561Z,2.1
2023-03-06T08:06:05.152Z,2.0
2023-03-06T08:07:00.551Z,2.1
2023-03-06T08:08:00.525Z,2.1
2023-03-06T08:09:00.956Z,2.2
2023-03-06T08:10:00.593Z,2.2
2023-03-06T08:11:00.803Z,2.3
2023-03-06T08:12:01.057Z,2.2
2023-03-06T08:13:00.548Z,2.2
2023-03-06T08:14:00.584Z,2.3
2023-03-06T08:15:00.617Z,2.3
2023-03-06T08:16:01.027Z,2.4
2023-03-06T08:17:00.793Z,2.4
2023-03-06T08:18:00.567Z,2.4
2023-03-06T08:19:00.648Z,2.5
2023-03-06T08:20:00.522Z,2.6
2023-03-06T08:21:06.291Z,2.6
2023-03-06T08:22:00.534Z,2.6
2023-03-06T08:23:00.544Z,2.6
2023-03-06T08:24:00.512Z,2.6
2023-03-06T08:25:00.959Z,2.6
2023-03-06T08:26:03.971Z,2.7
2023-03-06T08:27:00.585Z,2.7
2023-03-06T08:28:01.020Z,2.8
2023-03-06T08:29:01.403Z,2.7
2023-03-06T08:30:00.920Z,2.8
2023-03-06T08:31:10.407Z,2.8
2023-03-06T08:32:00.622Z,2.9
2023-03-06T08:33:00.551Z,2.9
2023-03-06T08:34:03.838Z,2.9
2023-03-06T08:35:01.201Z,2.9
2023-03-06T08:36:02.279Z,2.9
2023-03-06T08:37:00.528Z,2.9
2023-03-06T08:38:00.510Z,3.0
2023-03-06T08:39:01.086Z,3.0
2023-03-06T08:40:00.556Z,3.1
2023-03-06T08:41:00.628Z,3.2
2023-03-06T08:42:00.565Z,3.1
2023-03-06T08:43:00.574Z,3.2
2023-03-06T08:44:00.569Z,3.3
2023-03-06T08:45:00.559Z,3.4
2023-03-06T08:46:01.422Z,3.4
2023-03-06T08:47:01.240Z,3.4
2023-03-06T08:48:00.575Z,3.3
2023-03-06T08:49:00.659Z,3.3
2023-03-06T08:50:00.938Z,3.3
2023-03-06T08:51:01.057Z,3.3
2023-03-06T08:52:00.584Z,3.4
2023-03-06T08:53:00.711Z,3.5
2023-03-06T08:54:00.582Z,3.5
2023-03-06T08:55:00.561Z,3.4
2023-03-06T08:56:00.603Z,3.4
2023-03-06T08:57:00.719Z,3.4
2023-03-06T08:58:00.519Z,3.5
2023-03-06T08:59:02.592Z,3.3
2023-03-06T09:00:00.625Z,3.4
2023-03-06T09:01:00.663Z,3.5
2023-03-06T09:02:00.620Z,3.7
2023-03-06T09:03:00.705Z,3.7
2023-03-06T09:04:03.219Z,3.8
2023-03-06T09:05:03.096Z,3.8
2023-03-06T09:06:00.545Z,3.7
2023-03-06T09:07:00.517Z,3.7
2023-03-06T09:08:00.590Z,3.9
2023-03-06T09:09:01.048Z,3.9
2023-03-06T09:10:00.773Z,3.8
2023-03-06T09:11:00.746Z,3.9
2023-03-06T09:12:00.702Z,4.1
2023-03-06T09:13:00.526Z,4.3
2023-03-06T09:14:00.641Z,4.4
2023-03-06T09:15:02.945Z,4.5
2023-03-06T09:16:00.642Z,4.5
2023-03-06T09:17:00.519Z,4.4
2023-03-06T09:18:00.628Z,4.4
2023-03-06T09:19:00.594Z,4.5
2023-03-06T09:20:00.565Z,4.4
2023-03-06T09:21:00.711Z,4.5
2023-03-06T09:22:00.521Z,4.5
2023-03-06T09:23:00.540Z,4.6
2023-03-06T09:24:00.535Z,4.6
2023-03-06T09:25:00.610Z,4.7
2023-03-06T09:26:01.323Z,4.7
2023-03-06T09:27:00.724Z,4.8
2023-03-06T09:28:10.908Z,4.8
2023-03-06T09:29:01.411Z,4.8
2023-03-06T09:30:01.181Z,4.8
2023-03-06T09:31:00.594Z,4.9
2023-03-06T09:32:00.636Z,4.9
2023-03-06T09:33:00.538Z,4.8
2023-03-06T09:34:00.520Z,4.8
2023-03-06T09:35:00.547Z,4.8
2023-03-06T09:36:01.274Z,4.7
2023-03-06T09:37:01.133Z,4.8
2023-03-06T09:38:00.575Z,4.8
2023-03-06T09:39:00.559Z,4.9
2023-03-06T09:40:00.886Z,4.9
2023-03-06T09:41:04.760Z,5.0
2023-03-06T09:42:00.842Z,5.0
2023-03-06T09:43:00.612Z,4.9
2023-03-06T09:44:10.488Z,4.8
2023-03-06T09:45:02.968Z,4.8
2023-03-06T09:46:12.260Z,4.8
2023-03-06T09:47:20.447Z,4.8
2023-03-06T09:48:06.491Z,4.9
2023-03-06T09:49:11.508Z,5.0
2023-03-06T09:50:20.445Z,5.0
2023-03-06T09:51:09.542Z,5.1
2023-03-06T09:52:12.820Z,5.1
2023-03-06T09:53:20.470Z,5.0
2023-03-06T09:54:12.791Z,5.0
2023-03-06T09:55:11.157Z,5.0
2023-03-06T09:56:06.101Z,4.9
2023-03-06T09:57:01.743Z,4.9
2023-03-06T09:58:02.869Z,5.0
2023-03-06T09:59:12.774Z,4.9
2023-03-06T10:00:06.082Z,5.0
2023-03-06T10:01:09.373Z,5.0
2023-03-06T10:02:13.735Z,5.1
2023-03-06T10:03:14.762Z,5.1
2023-03-06T10:04:10.983Z,5.0
2023-03-06T10:05:03.686Z,5.0
2023-03-06T10:06:07.393Z,4.9
2023-03-06T10:07:07.546Z,4.7
2023-03-06T10:08:20.443Z,4.5
2023-03-06T10:09:08.491Z,4.5
2023-03-06T10:10:05.604Z,4.7
2023-03-06T10:11:04.589Z,4.6
2023-03-06T10:12:05.152Z,4.6
2023-03-06T10:13:12.452Z,4.6
2023-03-06T10:14:20.448Z,4.5
2023-03-06T10:15:10.399Z,4.4
2023-03-06T10:16:09.044Z,4.4
2023-03-06T10:17:01.476Z,4.3
2023-03-06T10:18:02.414Z,4.3
2023-03-06T10:19:03.299Z,4.2
2023-03-06T10:20:07.819Z,4.3
2023-03-06T10:21:18.450Z,4.4
2023-03-06T10:22:13.735Z,4.3
2023-03-06T10:23:20.445Z,4.3
2023-03-06T10:24:10.714Z,4.3
2023-03-06T10:25:11.530Z,4.4
2023-03-06T10:26:06.011Z,4.4
2023-03-06T10:27:18.028Z,4.5
2023-03-06T10:28:11.474Z,4.6
2023-03-06T10:29:10.480Z,4.6
2023-03-06T10:30:17.920Z,4.8
2023-03-06T10:31:08.144Z,4.8
2023-03-06T10:32:11.311Z,4.9
2023-03-06T10:33:11.482Z,4.9
2023-03-06T10:34:18.635Z,5.0
2023-03-06T10:35:03.191Z,5.1
2023-03-06T10:36:00.658Z,5.0
2023-03-06T10:37:10.790Z,5.0
2023-03-06T10:38:17.216Z,5.1
2023-03-06T10:39:08.218Z,5.1
2023-03-06T10:40:08.511Z,5.2
2023-03-06T10:41:10.461Z,5.3
2023-03-06T10:42:00.583Z,5.3
2023-03-06T10:43:11.479Z,5.4
2023-03-06T10:44:01.511Z,5.4
2023-03-06T10:45:10.913Z,5.4
2023-03-06T10:46:00.990Z,5.5
2023-03-06T10:47:20.425Z,5.5
2023-03-06T10:48:09.695Z,5.5
2023-03-06T10:49:06.313Z,5.5
2023-03-06T10:50:06.670Z,5.4
2023-03-06T10:51:18.554Z,5.3
2023-03-06T10:52:10.473Z,5.1
2023-03-06T10:53:04.194Z,5.0
2023-03-06T10:54:11.516Z,5.0
2023-03-06T10:55:20.439Z,5.0
2023-03-06T10:56:00.935Z,5.0
2023-03-06T10:57:20.435Z,5.0
2023-03-06T10:58:18.905Z,5.1
2023-03-06T10:59:12.412Z,5.1
2023-03-06T11:00:05.892Z,5.1
2023-03-06T11:01:10.610Z,5.1
2023-03-06T11:02:20.429Z,5.2
2023-03-06T11:03:13.798Z,5.2
2023-03-06T11:04:20.509Z,5.2
2023-03-06T11:05:01.362Z,5.2
2023-03-06T11:06:07.489Z,5.3
2023-03-06T11:07:20.441Z,5.3
2023-03-06T11:08:01.024Z,5.3
2023-03-06T11:09:18.001Z,5.3
2023-03-06T11:10:11.448Z,5.2
2023-03-06T11:11:04.842Z,5.1
2023-03-06T11:12:19.495Z,5.1
2023-03-06T11:13:04.177Z,5.1
2023-03-06T11:14:00.533Z,5.0
2023-03-06T11:15:13.798Z,5.0
2023-03-06T11:16:05.528Z,4.9
2023-03-06T11:17:00.534Z,4.8
2023-03-06T11:18:03.335Z,4.9
2023-03-06T11:19:03.441Z,4.9
2023-03-06T11:20:13.745Z,4.9
2023-03-06T11:21:03.367Z,4.8
2023-03-06T11:22:05.753Z,4.7
2023-03-06T11:23:07.872Z,4.7
2023-03-06T11:24:05.826Z,4.7
2023-03-06T11:25:01.509Z,4.7
2023-03-06T11:26:20.460Z,4.8
2023-03-06T11:27:12.436Z,4.7
2023-03-06T11:28:11.101Z,4.6
2023-03-06T11:29:07.539Z,4.6
2023-03-06T11:30:04.178Z,4.7
2023-03-06T11:31:08.477Z,4.7
2023-03-06T11:32:08.521Z,4.8
2023-03-06T11:33:10.169Z,4.7
2023-03-06T11:34:10.460Z,4.8
2023-03-06T11:35:04.592Z,4.9
2023-03-06T11:36:13.965Z,5.0
2023-03-06T11:37:07.275Z,5.0
2023-03-06T11:38:04.328Z,5.1
2023-03-06T11:39:02.926Z,5.1
2023-03-06T11:40:15.484Z,5.1
2023-03-06T11:41:07.349Z,5.1
2023-03-06T11:42:13.724Z,5.1
2023-03-06T11:43:11.514Z,5.1
2023-03-06T11:44:20.423Z,5.1
2023-03-06T11:45:20.425Z,5.1
2023-03-06T11:46:20.452Z,4.9
2023-03-06T11:47:13.769Z,4.9
2023-03-06T11:48:13.775Z,4.8
2023-03-06T11:49:12.260Z,4.8
2023-03-06T11:50:16.331Z,4.7
2023-03-06T11:51:06.609Z,4.7
2023-03-06T11:52:07.961Z,4.7
2023-03-06T11:53:03.816Z,4.8
2023-03-06T11:54:01.442Z,4.8
2023-03-06T11:55:00.750Z,4.8
2023-03-06T11:56:11.518Z,4.8
2023-03-06T11:57:05.789Z,4.8
2023-03-06T11:58:20.499Z,4.9
2023-03-06T11:59:06.933Z,4.9
2023-03-06T12:00:15.853Z,5.0
2023-03-06T12:01:10.500Z,5.0
2023-03-06T12:02:11.670Z,5.0
2023-03-06T12:03:20.459Z,5.0
2023-03-06T12:04:20.494Z,5.1
2023-03-06T12:05:13.873Z,5.2
2023-03-06T12:06:19.375Z,5.2
2023-03-06T12:07:09.679Z,5.2
2023-03-06T12:08:03.739Z,5.2
2023-03-06T12:09:11.491Z,5.0
2023-03-06T12:10:08.583Z,4.9
2023-03-06T12:12:18.318Z,4.7
2023-03-06T12:13:20.297Z,4.8
2023-03-06T12:14:10.486Z,4.8
2023-03-06T12:15:17.004Z,4.9
2023-03-06T12:16:11.508Z,4.9
2023-03-06T12:17:06.743Z,4.9
2023-03-06T12:18:08.452Z,5.0
2023-03-06T12:19:17.930Z,4.9
2023-03-06T12:20:10.467Z,4.8
2023-03-06T12:21:15.554Z,4.9
2023-03-06T12:22:14.657Z,4.9
2023-03-06T12:23:20.422Z,4.9
2023-03-06T12:24:10.484Z,5.0
2023-03-06T12:25:17.898Z,5.0
2023-03-06T12:26:20.452Z,5.1
2023-03-06T12:27:01.626Z,5.1
2023-03-06T12:28:11.515Z,5.1
2023-03-06T12:29:12.684Z,5.1
2023-03-06T12:30:17.950Z,5.2
2023-03-06T12:31:18.732Z,5.1
2023-03-06T12:32:05.931Z,5.0
2023-03-06T12:33:11.472Z,5.0
2023-03-06T12:34:09.797Z,5.0
2023-03-06T12:35:18.046Z,4.9
2023-03-06T12:36:10.731Z,5.0
2023-03-06T12:37:17.915Z,4.9
2023-03-06T12:38:20.453Z,4.9
2023-03-06T12:39:15.745Z,5.1
2023-03-06T12:40:20.423Z,5.0
2023-03-06T12:41:20.445Z,5.1
2023-03-06T12:42:23.454Z,5.2
2023-03-06T12:43:20.429Z,5.2
2023-03-06T12:44:17.868Z,5.2
2023-03-06T12:45:15.715Z,5.1
2023-03-06T12:46:08.442Z,5.1
2023-03-06T12:47:07.033Z,5.0
2023-03-06T12:48:00.680Z,4.9
2023-03-06T12:49:07.509Z,4.9
2023-03-06T12:50:06.544Z,5.0
2023-03-06T12:51:00.973Z,5.0
2023-03-06T12:52:03.313Z,4.8
2023-03-06T12:53:04.838Z,4.8
2023-03-06T12:54:02.439Z,4.9
2023-03-06T12:55:05.171Z,4.8
2023-03-06T12:56:01.940Z,4.7
2023-03-06T12:57:01.212Z,4.7
2023-03-06T12:58:20.475Z,4.6
2023-03-06T12:59:00.712Z,4.6
2023-03-06T13:00:00.568Z,4.5
2023-03-06T13:01:04.795Z,4.5
2023-03-06T13:02:19.683Z,4.5
2023-03-06T13:03:16.729Z,4.5
2023-03-06T13:04:15.969Z,4.6
2023-03-06T13:05:20.448Z,4.7
2023-03-06T13:06:03.815Z,4.8
2023-03-06T13:07:10.788Z,4.8
2023-03-06T13:08:20.482Z,4.8
2023-03-06T13:09:10.486Z,4.9
2023-03-06T13:10:10.514Z,4.8
2023-03-06T13:11:20.457Z,4.8
2023-03-06T13:12:12.122Z,4.8
2023-03-06T13:13:03.431Z,4.6
2023-03-06T13:14:20.458Z,4.6
2023-03-06T13:15:18.001Z,4.7
2023-03-06T13:16:13.799Z,4.7
2023-03-06T13:17:20.448Z,4.7
2023-03-06T13:18:04.385Z,4.8
2023-03-06T13:19:15.074Z,4.8
2023-03-06T13:20:13.882Z,4.8
2023-03-06T13:21:00.801Z,4.7
2023-03-06T13:22:01.434Z,4.7
2023-03-06T13:23:20.483Z,4.7
2023-03-06T13:24:03.630Z,4.7
2023-03-06T13:25:18.009Z,4.7
2023-03-06T13:26:03.039Z,4.6
2023-03-06T13:27:09.999Z,4.6
2023-03-06T13:28:02.874Z,4.5
2023-03-06T13:29:00.527Z,4.4
2023-03-06T13:30:15.663Z,4.2
2023-03-06T13:31:00.540Z,4.2
2023-03-06T13:32:00.711Z,4.1
2023-03-06T13:33:10.793Z,3.9
2023-03-06T13:34:03.429Z,3.7