createdAt,value
2019-04-26T00:01:34.396Z,96532.00
2019-04-26T00:04:06.609Z,96524.00
2019-04-26T00:06:37.918Z,96522.00
2019-04-26T00:09:24.834Z,96527.00
2019-04-26T00:12:20.458Z,96528.00
2019-04-26T00:15:10.082Z,96518.00
2019-04-26T00:17:51.549Z,96515.00
2019-04-26T00:20:22.892Z,96513.00
2019-04-26T00:22:54.545Z,96512.00
2019-04-26T00:25:26.118Z,96486.00
2019-04-26T00:27:57.884Z,96508.00
2019-04-26T00:30:29.302Z,96513.00
2019-04-26T00:33:00.716Z,96515.00
2019-04-26T00:35:32.443Z,96514.00
2019-04-26T00:38:04.336Z,96522.00
2019-04-26T00:40:35.620Z,96515.00
2019-04-26T00:43:07.320Z,96509.00
2019-04-26T00:45:40.251Z,96518.00
2019-04-26T00:48:15.127Z,96513.00
2019-04-26T00:50:47.744Z,96520.00
2019-04-26T00:53:21.691Z,96518.00
2019-04-26T00:55:54.658Z,96511.00
2019-04-26T00:58:27.788Z,96507.00
2019-04-26T01:01:01.255Z,96513.00
2019-04-26T01:03:33.710Z,96503.00
2019-04-26T01:06:07.284Z,96498.00
2019-04-26T01:08:38.626Z,96496.00
2019-04-26T01:11:09.724Z,96503.00
2019-04-26T01:13:41.137Z,96507.00
2019-04-26T01:16:12.521Z,96503.00
2019-04-26T01:18:47.450Z,96509.00
2019-04-26T01:21:22.666Z,96516.00
2019-04-26T01:23:58.629Z,96504.00
2019-04-26T01:26:34.127Z,96511.00
2019-04-26T01:29:11.417Z,96520.00
2019-04-26T01:32:00.365Z,96526.00
2019-04-26T01:34:33.188Z,96524.00
2019-04-26T01:37:05.644Z,96506.00
2019-04-26T01:39:39.845Z,96503.00
2019-04-26T01:42:22.311Z,96511.00
2019-04-26T01:45:13.104Z,96504.00
2019-04-26T01:47:47.261Z,96518.00
2019-04-26T01:50:20.991Z,96510.00
2019-04-26T01:52:55.766Z,96511.00
2019-04-26T01:55:31.209Z,96506.00
2019-04-26T01:58:06.083Z,96499.00
2019-04-26T02:01:06.191Z,96512.00
2019-04-26T02:03:37.893Z,96509.00
2019-04-26T02:06:09.302Z,96501.00
2019-04-26T02:08:40.725Z,96502.00
2019-04-26T02:11:12.192Z,96493.00
2019-04-26T02:13:44.418Z,96506.00
2019-04-26T02:16:15.772Z,96513.00
2019-04-26T02:18:47.632Z,96507.00
2019-04-26T02:21:26.345Z,96504.00
2019-04-26T02:24:16.259Z,96498.00
2019-04-26T02:26:49.627Z,96506.00
2019-04-26T02:29:26.957Z,96499.00
2019-04-26T02:32:07.259Z,96494.00
2019-04-26T02:34:40.424Z,96498.00
2019-04-26T02:37:14.623Z,96494.00
2019-04-26T02:39:45.920Z,96485.00
2019-04-26T02:42:36.730Z,96483.00
2019-04-26T02:45:49.068Z,96491.00
2019-04-26T02:48:41.871Z,96505.00
2019-04-26T02:51:20.157Z,96503.00
2019-04-26T02:54:06.235Z,96494.00
2019-04-26T02:56:43.930Z,96495.00
2019-04-26T02:59:40.779Z,96492.00
2019-04-26T03:02:30.133Z,96494.00
2019-04-26T03:05:06.792Z,96498.00
2019-04-26T03:08:04.949Z,96500.00
2019-04-26T03:11:04.670Z,96494.00
2019-04-26T03:13:54.792Z,96491.00
2019-04-26T03:17:07.992Z,96496.00
2019-04-26T03:20:02.260Z,96513.00
2019-04-26T03:23:01.816Z,96515.00
2019-04-26T03:25:48.362Z,96504.00
2019-04-26T03:28:35.455Z,96518.00
2019-04-26T03:31:51.946Z,96518.00
2019-04-26T03:34:39.224Z,96534.00
2019-04-26T03:37:45.822Z,96522.00
2019-04-26T03:40:33.930Z,96511.00
2019-04-26T03:43:44.672Z,96521.00
2019-04-26T03:46:52.141Z,96521.00
2019-04-26T03:50:17.639Z,96518.00
2019-04-26T03:53:35.587Z,96516.00
2019-04-26T03:56:43.505Z,96523.00
2019-04-26T04:00:18.210Z,96516.00
2019-04-26T04:03:33.601Z,96518.00
2019-04-26T04:06:09.250Z,96507.00
2019-04-26T04:08:51.320Z,96503.00
2019-04-26T04:11:30.885Z,96511.00
2019-04-26T04:14:10.034Z,96521.00
2019-04-26T04:17:25.348Z,96529.00
2019-04-26T04:20:34.538Z,96526.00
2019-04-26T04:23:30.406Z,96528.00
2019-04-26T04:26:06.698Z,96536.00
2019-04-26T04:29:20.138Z,96531.00
2019-04-26T04:31:57.330Z,96527.00
2019-04-26T04:34:41.496Z,96531.00
2019-04-26T04:37:16.689Z,96534.00
2019-04-26T04:40:32.050Z,96528.00
2019-04-26T04:43:28.312Z,96524.00
2019-04-26T04:47:23.003Z,96539.00
2019-04-26T04:50:21.684Z,96544.00
2019-04-26T04:53:41.214Z,96541.00
2019-04-26T04:56:58.181Z,96543.00
2019-04-26T04:59:53.424Z,96537.00
2019-04-26T05:03:15.321Z,96546.00
2019-04-26T05:06:18.717Z,96557.00
2019-04-26T05:09:14.231Z,96563.00
2019-04-26T05:12:10.253Z,96571.00
2019-04-26T05:15:52.808Z,96580.00
2019-04-26T05:19:28.956Z,96574.00
2019-04-26T05:23:18.630Z,96584.00
2019-04-26T05:26:55.672Z,96585.00
2019-04-26T05:30:31.397Z,96569.00
2019-04-26T05:33:57.021Z,96577.00
2019-04-26T05:37:19.869Z,96571.00
2019-04-26T05:40:29.819Z,96568.00
2019-04-26T05:43:50.159Z,96569.00
2019-04-26T05:47:18.772Z,96588.00
2019-04-26T05:51:18.876Z,96612.00
2019-04-26T05:54:49.600Z,96624.00
2019-04-26T05:58:22.111Z,96626.00
2019-04-26T06:02:17.738Z,96628.00
2019-04-26T06:05:25.979Z,96622.00
2019-04-26T06:08:48.208Z,96623.00
2019-04-26T06:11:33.702Z,96626.00
2019-04-26T06:14:51.859Z,96629.00
2019-04-26T06:18:12.902Z,96627.00
2019-04-26T06:20:55.436Z,96617.00
2019-04-26T06:24:14.102Z,96621.00
2019-04-26T06:28:02.639Z,96620.00
2019-04-26T06:31:31.635Z,96614.00
2019-04-26T06:34:18.100Z,96616.00
2019-04-26T06:37:17.879Z,96632.00
2019-04-26T06:40:21.543Z,96622.00
2019-04-26T06:43:15.564Z,96619.00
2019-04-26T06:46:39.504Z,96630.00
2019-04-26T06:50:03.473Z,96623.00
2019-04-26T06:52:46.541Z,96618.00
2019-04-26T06:55:37.359Z,96615.00
2019-04-26T06:59:07.204Z,96619.00
2019-04-26T07:02:02.938Z,96620.00
2019-04-26T07:05:31.504Z,96622.00
2019-04-26T07:08:38.946Z,96617.00
2019-04-26T07:12:35.747Z,96624.00
2019-04-26T07:15:50.121Z,96623.00
2019-04-26T07:19:48.597Z,96628.00
2019-04-26T07:23:00.479Z,96620.00
2019-04-26T07:26:27.661Z,96633.00
2019-04-26T07:29:55.133Z,96627.00
2019-04-26T07:33:30.598Z,96633.00
2019-04-26T07:37:04.715Z,96620.00
2019-04-26T07:40:53.223Z,96633.00
2019-04-26T07:44:21.105Z,96640.00
2019-04-26T07:48:11.587Z,96637.00
2019-04-26T07:51:57.136Z,96637.00
2019-04-26T07:55:25.382Z,96635.00
2019-04-26T07:59:12.873Z,96629.00
2019-04-26T08:02:37.616Z,96644.00
2019-04-26T08:05:29.920Z,96636.00
2019-04-26T08:08:06.988Z,96644.00
2019-04-26T08:10:43.720Z,96645.00
2019-04-26T08:13:19.945Z,96640.00
2019-04-26T08:16:22.227Z,96643.00
2019-04-26T08:19:01.762Z,96641.00
2019-04-26T08:21:42.473Z,96634.00
2019-04-26T08:24:28.107Z,96637.00
2019-04-26T08:27:19.657Z,96633.00
2019-04-26T08:29:47.895Z,96641.00
2019-04-26T08:32:28.216Z,96638.00
2019-04-26T08:35:15.272Z,96633.00
2019-04-26T08:37:54.352Z,96635.00
2019-04-26T08:40:31.241Z,96630.00
2019-04-26T08:43:18.121Z,96639.00
2019-04-26T08:46:06.050Z,96639.00
2019-04-26T08:48:47.823Z,96650.00
2019-04-26T08:51:22.057Z,96646.00
2019-04-26T08:53:58.252Z,96642.00
2019-04-26T08:56:36.498Z,96652.00
2019-04-26T08:59:19.931Z,96651.00
2019-04-26T09:02:11.760Z,96660.00
2019-04-26T09:05:11.028Z,96656.00
2019-04-26T09:07:48.100Z,96649.00
2019-04-26T09:10:23.736Z,96657.00
2019-04-26T09:12:59.406Z,96657.00
2019-04-26T09:16:08.608Z,96662.00
2019-04-26T09:18:43.590Z,96656.00
2019-04-26T09:21:17.101Z,96651.00
2019-04-26T09:24:04.326Z,96659.00
2019-04-26T09:26:54.781Z,96653.00
2019-04-26T09:29:48.300Z,96652.00
2019-04-26T09:32:24.228Z,96652.00
2019-04-26T09:34:56.469Z,96658.00
2019-04-26T09:37:27.787Z,96657.00
2019-04-26T09:40:20.946Z,96659.00
2019-04-26T09:42:51.928Z,96653.00
2019-04-26T09:45:38.052Z,96653.00
2019-04-26T09:48:18.778Z,96659.00
2019-04-26T09:50:51.615Z,96662.00
2019-04-26T09:53:23.274Z,96671.00
2019-04-26T09:55:54.887Z,96679.00
2019-04-26T09:58:26.793Z,96682.00
2019-04-26T10:00:59.496Z,96671.00
2019-04-26T10:03:30.808Z,96668.00
2019-04-26T10:06:02.490Z,96672.00
2019-04-26T10:08:33.811Z,96689.00
2019-04-26T10:11:09.673Z,96680.00
2019-04-26T10:14:10.968Z,96674.00
2019-04-26T10:17:05.299Z,96680.00
2019-04-26T10:19:45.063Z,96687.00
2019-04-26T10:22:16.765Z,96692.00
2019-04-26T10:24:48.681Z,96693.00
2019-04-26T10:27:20.350Z,96685.00
2019-04-26T10:29:56.150Z,96681.00
2019-04-26T10:32:26.250Z,96685.00
2019-04-26T10:34:58.000Z,96687.00
2019-04-26T10:37:38.897Z,96695.00
2019-04-26T10:40:02.596Z,96698.00
2019-04-26T10:42:34.318Z,96703.00
2019-04-26T10:45:10.470Z,96693.00
2019-04-26T10:47:40.534Z,96692.00
2019-04-26T10:50:12.550Z,96692.00
2019-04-26T10:52:58.691Z,96678.00
2019-04-26T10:55:55.079Z,96687.00
2019-04-26T10:58:44.049Z,96686.00
2019-04-26T11:01:16.335Z,96701.00
2019-04-26T11:03:47.910Z,96700.00
2019-04-26T11:06:19.231Z,96703.00
2019-04-26T11:08:50.916Z,96710.00
2019-04-26T11:11:22.314Z,96712.00
2019-04-26T11:13:57.416Z,96712.00
2019-04-26T11:16:27.955Z,96708.00
2019-04-26T11:19:01.111Z,96720.00
2019-04-26T11:21:32.587Z,96715.00
2019-04-26T11:24:04.243Z,96701.00
2019-04-26T11:26:36.270Z,96711.00
2019-04-26T11:29:07.579Z,96706.00
2019-04-26T11:31:38.860Z,96701.00
2019-04-26T11:34:10.448Z,96699.00
2019-04-26T11:36:42.956Z,96697.00
2019-04-26T11:39:16.063Z,96698.00
2019-04-26T11:41:48.178Z,96699.00
2019-04-26T11:44:23.064Z,96692.00
2019-04-26T11:46:52.370Z,96696.00
2019-04-26T11:49:23.506Z,96701.00
2019-04-26T11:51:58.533Z,96696.00
2019-04-26T11:54:28.113Z,96696.00
2019-04-26T11:56:59.454Z,96691.00
2019-04-26T11:59:31.890Z,96685.00
2019-04-26T12:02:04.603Z,96688.00
2019-04-26T12:05:06.145Z,96692.00
2019-04-26T12:07:42.120Z,96689.00
2019-04-26T12:10:14.475Z,96701.00
2019-04-26T12:12:47.082Z,96701.00
2019-04-26T12:15:29.757Z,96717.00
2019-04-26T12:17:58.294Z,96722.00
2019-04-26T12:20:26.937Z,96724.00
2019-04-26T12:22:58.308Z,96744.00
2019-04-26T12:25:31.148Z,96727.00
2019-04-26T12:28:06.090Z,96729.00
2019-04-26T12:30:36.273Z,96734.00
2019-04-26T12:33:07.865Z,96741.00
2019-04-26T12:35:39.453Z,96740.00
2019-04-26T12:38:11.501Z,96742.00
2019-04-26T12:40:46.251Z,96728.00
2019-04-26T12:43:20.168Z,96733.00
2019-04-26T12:46:14.182Z,96721.00
2019-04-26T12:48:49.626Z,96721.00
2019-04-26T12:51:20.150Z,96723.00
2019-04-26T12:53:51.854Z,96726.00
2019-04-26T12:56:26.627Z,96712.00
2019-04-26T12:58:57.056Z,96715.00
2019-04-26T13:01:28.834Z,96716.00
2019-04-26T13:04:10.358Z,96715.00
2019-04-26T13:06:49.757Z,96720.00
2019-04-26T13:09:26.591Z,96705.00
2019-04-26T13:12:20.359Z,96707.00
2019-04-26T13:14:59.925Z,96708.00
2019-04-26T13:17:37.448Z,96717.00
2019-04-26T13:20:09.429Z,96725.00
2019-04-26T13:22:46.302Z,96719.00
2019-04-26T13:25:20.090Z,96711.00
2019-04-26T13:27:47.514Z,96723.00
2019-04-26T13:30:18.906Z,96729.00
2019-04-26T13:32:53.507Z,96733.00
2019-04-26T13:35:25.765Z,96728.00
2019-04-26T13:37:57.232Z,96739.00
2019-04-26T13:40:29.481Z,96753.00
2019-04-26T13:43:01.362Z,96744.00
2019-04-26T13:45:52.064Z,96744.00
2019-04-26T13:48:30.319Z,96745.00
2019-04-26T13:51:05.877Z,96756.00
2019-04-26T13:53:37.239Z,96762.00
2019-04-26T13:56:08.606Z,96764.00
2019-04-26T13:58:40.476Z,96762.00
2019-04-26T14:01:14.577Z,96756.00
2019-04-26T14:03:45.166Z,96778.00
2019-04-26T14:06:16.380Z,96786.00
2019-04-26T14:08:47.943Z,96782.00
2019-04-26T14:11:20.507Z,96791.00
2019-04-26T14:13:55.475Z,96794.00
2019-04-26T14:16:27.575Z,96800.00
2019-04-26T14:18:59.083Z,96800.00
2019-04-26T14:21:33.200Z,96807.00
2019-04-26T14:24:34.539Z,96796.00
2019-04-26T14:27:17.809Z,96799.00
2019-04-26T14:29:49.388Z,96807.00
2019-04-26T14:32:22.829Z,96803.00
2019-04-26T14:34:53.630Z,96819.00
2019-04-26T14:37:25.285Z,96817.00
2019-04-26T14:39:59.179Z,96827.00
2019-04-26T14:42:34.461Z,96824.00
2019-04-26T14:45:06.161Z,96811.00
2019-04-26T14:47:47.207Z,96820.00
2019-04-26T14:50:14.270Z,96816.00
2019-04-26T14:52:43.255Z,96820.00
2019-04-26T14:55:16.444Z,96811.00
2019-04-26T14:57:51.359Z,96816.00
2019-04-26T15:00:27.191Z,96822.00
2019-04-26T15:03:09.974Z,96823.00
2019-04-26T15:05:59.141Z,96822.00
2019-04-26T15:08:32.581Z,96825.00
2019-04-26T15:11:04.570Z,96826.00
2019-04-26T15:13:40.483Z,96833.00
2019-04-26T15:16:11.846Z,96837.00
2019-04-26T15:18:42.893Z,96829.00
2019-04-26T15:21:14.260Z,96837.00
2019-04-26T15:23:45.880Z,96844.00
2019-04-26T15:26:18.578Z,96839.00
2019-04-26T15:28:51.574Z,96850.00
2019-04-26T15:31:24.963Z,96854.00
2019-04-26T15:33:56.587Z,96859.00
2019-04-26T15:36:28.261Z,96860.00
2019-04-26T15:39:02.708Z,96861.00
2019-04-26T15:41:47.168Z,96871.00
2019-04-26T15:44:49.176Z,96882.00
2019-04-26T15:47:29.661Z,96887.00
2019-04-26T15:50:15.895Z,96896.00
2019-04-26T15:52:47.140Z,96888.00
2019-04-26T15:55:18.339Z,96885.00
2019-04-26T15:57:49.656Z,96898.00
2019-04-26T16:00:22.485Z,96903.00
2019-04-26T16:02:54.573Z,96897.00
2019-04-26T16:05:29.487Z,96896.00
2019-04-26T16:08:03.279Z,96909.00
2019-04-26T16:10:37.131Z,96918.00
2019-04-26T16:13:18.076Z,96936.00
2019-04-26T16:15:43.609Z,96949.00
2019-04-26T16:18:16.940Z,96964.00
2019-04-26T16:20:46.907Z,96976.00
2019-04-26T16:23:18.351Z,96984.00
2019-04-26T16:25:49.741Z,96978.00
2019-04-26T16:28:49.147Z,96983.00
2019-04-26T16:31:32.199Z,96983.00
2019-04-26T16:34:10.895Z,96973.00
2019-04-26T16:36:43.952Z,96972.00
2019-04-26T16:39:14.403Z,96969.00
2019-04-26T16:41:45.674Z,96967.00
2019-04-26T16:44:19.188Z,96970.00
2019-04-26T16:46:53.934Z,96971.00
2019-04-26T16:49:26.670Z,96985.00
2019-04-26T16:52:05.092Z,96988.00
2019-04-26T16:54:34.289Z,96998.00
2019-04-26T16:57:10.942Z,97001.00
2019-04-26T16:59:46.567Z,96999.00
2019-04-26T17:02:13.358Z,97006.00
2019-04-26T17:04:44.390Z,96993.00
2019-04-26T17:07:22.043Z,96991.00
2019-04-26T17:09:58.157Z,97002.00
2019-04-26T17:12:22.611Z,97013.00
2019-04-26T17:14:55.198Z,97018.00
2019-04-26T17:17:26.804Z,97041.00
2019-04-26T17:19:58.490Z,97038.00
2019-04-26T17:22:58.466Z,97043.00
2019-04-26T17:25:44.981Z,97062.00
2019-04-26T17:28:18.002Z,97055.00
2019-04-26T17:30:50.447Z,97044.00
2019-04-26T17:33:24.140Z,97046.00
2019-04-26T17:35:55.396Z,97047.00
2019-04-26T17:38:26.790Z,97055.00
2019-04-26T17:40:58.219Z,97053.00
2019-04-26T17:43:30.603Z,97047.00
2019-04-26T17:46:01.693Z,97035.00
2019-04-26T17:48:33.705Z,97039.00
2019-04-26T17:51:05.173Z,97041.00
2019-04-26T17:53:37.148Z,97035.00
2019-04-26T17:56:11.070Z,97046.00
2019-04-26T17:58:51.226Z,97063.00
2019-04-26T18:01:41.166Z,97064.00
2019-04-26T18:03:54.308Z,97067.00
2019-04-26T18:06:29.392Z,97076.00
2019-04-26T18:08:56.086Z,97079.00
2019-04-26T18:11:27.477Z,97084.00
2019-04-26T18:13:58.950Z,97069.00
2019-04-26T18:16:30.847Z,97063.00
2019-04-26T18:19:29.950Z,97065.00
2019-04-26T18:22:16.065Z,97068.00
2019-04-26T18:24:47.639Z,97087.00
2019-04-26T18:27:18.975Z,97092.00
2019-04-26T18:29:50.203Z,97084.00
2019-04-26T18:32:21.943Z,97094.00
2019-04-26T18:34:53.654Z,97099.00
2019-04-26T18:37:25.086Z,97111.00
2019-04-26T18:39:57.444Z,97128.00
2019-04-26T18:42:29.270Z,97147.00
2019-04-26T18:45:00.955Z,97157.00
2019-04-26T18:47:36.997Z,97158.00
2019-04-26T18:50:09.671Z,97171.00
2019-04-26T18:52:52.683Z,97188.00
2019-04-26T18:55:29.882Z,97173.00
2019-04-26T18:58:03.374Z,97164.00
2019-04-26T19:00:39.114Z,97183.00
2019-04-26T19:03:13.354Z,97183.00
2019-04-26T19:05:43.562Z,97188.00
2019-04-26T19:08:15.192Z,97183.00
2019-04-26T19:10:58.362Z,97189.00
2019-04-26T19:13:36.452Z,97203.00
2019-04-26T19:16:21.575Z,97223.00
2019-04-26T19:18:57.747Z,97218.00
2019-04-26T19:21:54.508Z,97207.00
2019-04-26T19:24:25.519Z,97213.00
2019-04-26T19:26:56.735Z,97212.00
2019-04-26T19:29:33.649Z,97204.00
2019-04-26T19:32:04.099Z,97215.00
2019-04-26T19:34:34.295Z,97212.00
2019-04-26T19:37:06.112Z,97213.00
2019-04-26T19:39:37.972Z,97217.00
2019-04-26T19:42:11.694Z,97219.00
2019-04-26T19:44:44.479Z,97210.00
2019-04-26T19:47:39.242Z,97198.00
2019-04-26T19:50:17.855Z,97212.00
2019-04-26T19:53:16.551Z,97213.00
2019-04-26T19:55:54.984Z,97202.00
2019-04-26T19:58:28.727Z,97201.00
2019-04-26T20:01:02.269Z,97207.00
2019-04-26T20:03:34.129Z,97222.00
2019-04-26T20:06:14.123Z,97222.00
2019-04-26T20:08:45.769Z,97239.00
2019-04-26T20:11:18.660Z,97236.00
2019-04-26T20:13:51.935Z,97222.00
2019-04-26T20:16:22.678Z,97220.00
2019-04-26T20:18:54.023Z,97212.00
2019-04-26T20:21:25.274Z,97209.00
2019-04-26T20:23:56.537Z,97216.00
2019-04-26T20:26:28.166Z,97215.00
2019-04-26T20:28:59.830Z,97207.00
2019-04-26T20:31:45.043Z,97200.00
2019-04-26T20:34:14.450Z,97205.00
2019-04-26T20:36:47.821Z,97199.00
2019-04-26T20:39:21.093Z,97190.00
2019-04-26T20:42:00.548Z,97193.00
2019-04-26T20:44:28.480Z,97181.00
2019-04-26T20:46:56.795Z,97187.00
2019-04-26T20:49:28.653Z,97169.00
2019-04-26T20:52:01.983Z,97160.00
2019-04-26T20:54:33.344Z,97178.00
2019-04-26T20:57:04.624Z,97186.00
2019-04-26T20:59:35.801Z,97199.00
2019-04-26T21:02:08.180Z,97220.00
2019-04-26T21:04:42.262Z,97223.00
2019-04-26T21:07:14.155Z,97224.00
2019-04-26T21:09:45.578Z,97224.00
2019-04-26T21:12:18.489Z,97217.00
2019-04-26T21:14:49.832Z,97215.00
2019-04-26T21:17:24.259Z,97215.00
2019-04-26T21:19:54.940Z,97206.00
2019-04-26T21:22:28.726Z,97202.00
2019-04-26T21:25:05.127Z,97200.00
2019-04-26T21:27:52.875Z,97206.00
2019-04-26T21:30:52.399Z,97217.00
2019-04-26T21:33:35.843Z,97223.00
2019-04-26T21:36:09.413Z,97222.00
2019-04-26T21:38:48.867Z,97209.00
2019-04-26T21:41:23.564Z,97200.00
2019-04-26T21:43:55.606Z,97181.00
2019-04-26T21:46:28.850Z,97144.00
2019-04-26T21:49:00.063Z,97183.00
2019-04-26T21:51:31.293Z,97175.00
2019-04-26T21:54:03.760Z,97179.00
2019-04-26T21:56:35.471Z,97172.00
2019-04-26T21:59:07.101Z,97188.00
2019-04-26T22:01:38.732Z,97183.00
2019-04-26T22:04:13.296Z,97197.00
2019-04-26T22:06:45.014Z,97195.00
2019-04-26T22:09:28.495Z,97192.00
2019-04-26T22:11:59.046Z,97186.00
2019-04-26T22:14:34.195Z,97196.00
2019-04-26T22:17:36.360Z,97201.00
2019-04-26T22:20:25.670Z,97207.00
2019-04-26T22:23:11.698Z,97219.00
2019-04-26T22:25:44.560Z,97208.00
2019-04-26T22:28:15.847Z,97210.00
2019-04-26T22:30:47.722Z,97208.00
2019-04-26T22:33:19.392Z,97215.00
2019-04-26T22:35:55.306Z,97205.00
2019-04-26T22:38:26.759Z,97205.00
2019-04-26T22:40:57.731Z,97207.00
2019-04-26T22:43:49.591Z,97211.00
2019-04-26T22:46:47.157Z,97212.00
2019-04-26T22:49:13.956Z,97216.00
2019-04-26T22:51:45.519Z,97217.00
2019-04-26T22:54:16.834Z,97204.00
2019-04-26T22:56:48.824Z,97205.00
2019-04-26T22:59:19.992Z,97213.00
2019-04-26T23:01:51.365Z,97200.00
2019-04-26T23:04:26.361Z,97207.00
2019-04-26T23:06:56.516Z,97199.00
2019-04-26T23:09:27.869Z,97199.00
2019-04-26T23:12:06.498Z,97203.00
2019-04-26T23:14:52.178Z,97201.00
2019-04-26T23:17:39.696Z,97201.00
2019-04-26T23:20:29.102Z,97196.00
2019-04-26T23:23:00.554Z,97196.00
2019-04-26T23:25:32.910Z,97200.00
2019-04-26T23:28:05.006Z,97184.00
2019-04-26T23:30:36.313Z,97174.00
2019-04-26T23:33:07.604Z,97179.00
2019-04-26T23:35:43.431Z,97184.00
2019-04-26T23:38:13.456Z,97183.00
2019-04-26T23:40:44.785Z,97182.00
2019-04-26T23:43:16.044Z,97180.00
2019-04-26T23:45:48.481Z,97181.00
2019-04-26T23:48:20.467Z,97176.00
2019-04-26T23:50:51.700Z,97181.00
2019-04-26T23:53:24.094Z,97176.00
2019-04-26T23:55:55.659Z,97178.00
2019-04-26T23:58:27.151Z,97161.00
