createdAt,value
2022-10-04T00:01:47.374Z,1.57
2022-10-04T00:04:23.695Z,2.00
2022-10-04T00:06:53.866Z,1.80
2022-10-04T00:09:24.623Z,1.90
2022-10-04T00:11:54.703Z,1.90
2022-10-04T00:14:43.259Z,2.10
2022-10-04T00:17:20.389Z,1.80
2022-10-04T00:19:50.197Z,1.83
2022-10-04T00:22:21.320Z,1.87
2022-10-04T00:25:20.179Z,1.90
2022-10-04T00:28:20.259Z,1.70
2022-10-04T00:31:08.025Z,1.70
2022-10-04T00:33:58.463Z,1.90
2022-10-04T00:36:25.525Z,1.77
2022-10-04T00:39:04.994Z,1.70
2022-10-04T00:41:59.140Z,1.40
2022-10-04T00:44:33.204Z,1.37
2022-10-04T00:47:03.423Z,1.43
2022-10-04T00:49:35.973Z,1.47
2022-10-04T00:52:13.387Z,1.53
2022-10-04T00:54:50.461Z,1.43
2022-10-04T00:57:22.992Z,1.30
2022-10-04T00:59:54.207Z,1.10
2022-10-04T01:02:31.575Z,1.40
2022-10-04T01:05:20.770Z,1.27
2022-10-04T01:08:23.036Z,1.43
2022-10-04T01:10:58.925Z,1.27
2022-10-04T01:13:29.872Z,1.20
2022-10-04T01:16:14.874Z,1.23
2022-10-04T01:18:42.337Z,1.17
2022-10-04T01:21:21.528Z,1.33
2022-10-04T01:23:59.786Z,1.10
2022-10-04T01:26:30.235Z,1.40
2022-10-04T01:29:16.195Z,1.40
2022-10-04T01:31:51.807Z,1.33
2022-10-04T01:34:22.935Z,1.30
2022-10-04T01:36:53.005Z,1.20
2022-10-04T01:39:23.287Z,1.50
2022-10-04T01:41:55.621Z,1.60
2022-10-04T01:44:45.534Z,1.30
2022-10-04T01:47:18.282Z,1.47
2022-10-04T01:49:47.389Z,1.50
2022-10-04T01:52:32.372Z,1.10
2022-10-04T01:55:11.854Z,1.40
2022-10-04T01:57:48.824Z,1.40
2022-10-04T02:00:17.191Z,1.33
2022-10-04T02:02:53.331Z,1.60
2022-10-04T02:05:30.360Z,1.60
2022-10-04T02:08:02.002Z,1.47
2022-10-04T02:10:30.566Z,1.53
2022-10-04T02:12:58.465Z,1.30
2022-10-04T02:15:28.071Z,1.33
2022-10-04T02:17:57.273Z,1.70
2022-10-04T02:20:27.453Z,1.00
2022-10-04T02:23:03.346Z,1.13
2022-10-04T02:25:31.055Z,1.13
2022-10-04T02:27:58.651Z,1.20
2022-10-04T02:30:25.903Z,1.50
2022-10-04T02:33:02.831Z,1.30
2022-10-04T02:35:32.952Z,1.43
2022-10-04T02:38:23.709Z,1.47
2022-10-04T02:41:02.320Z,1.20
2022-10-04T02:43:53.577Z,1.23
2022-10-04T02:46:51.527Z,1.00
2022-10-04T02:49:38.306Z,1.13
2022-10-04T02:52:10.963Z,1.20
2022-10-04T02:55:04.141Z,1.47
2022-10-04T02:57:33.542Z,1.37
2022-10-04T03:00:12.556Z,1.20
2022-10-04T03:02:40.653Z,1.20
2022-10-04T03:05:12.252Z,1.63
2022-10-04T03:07:40.654Z,1.17
2022-10-04T03:10:12.554Z,1.20
2022-10-04T03:12:40.644Z,1.13
2022-10-04T03:15:11.174Z,1.43
2022-10-04T03:17:41.998Z,1.40
2022-10-04T03:20:12.873Z,1.27
2022-10-04T03:22:46.089Z,1.47
2022-10-04T03:25:21.339Z,1.23
2022-10-04T03:27:51.159Z,1.30
2022-10-04T03:30:22.266Z,1.30
2022-10-04T03:32:50.527Z,1.13
2022-10-04T03:35:33.359Z,1.47
2022-10-04T03:38:03.289Z,1.37
2022-10-04T03:40:32.550Z,1.50
2022-10-04T03:43:03.587Z,1.27
2022-10-04T03:45:33.458Z,1.20
2022-10-04T03:48:07.516Z,1.27
2022-10-04T03:50:48.003Z,1.40
2022-10-04T03:53:40.232Z,1.10
2022-10-04T03:56:15.996Z,1.20
2022-10-04T03:58:44.138Z,1.33
2022-10-04T04:01:40.490Z,1.20
2022-10-04T04:04:23.017Z,1.70
2022-10-04T04:07:03.978Z,1.20
2022-10-04T04:09:54.816Z,1.33
2022-10-04T04:12:35.148Z,1.30
2022-10-04T04:15:02.983Z,1.30
2022-10-04T04:17:33.192Z,1.33
2022-10-04T04:20:07.352Z,1.30
2022-10-04T04:22:36.410Z,1.40
2022-10-04T04:25:08.770Z,1.40
2022-10-04T04:27:40.011Z,1.50
2022-10-04T04:30:08.889Z,1.40
2022-10-04T04:32:44.772Z,1.40
2022-10-04T04:35:31.948Z,1.50
2022-10-04T04:38:04.756Z,1.40
2022-10-04T04:40:32.738Z,1.30
2022-10-04T04:43:02.549Z,1.60
2022-10-04T04:45:31.955Z,1.50
2022-10-04T04:48:01.281Z,1.23
2022-10-04T04:50:36.370Z,1.50
2022-10-04T04:53:16.362Z,1.33
2022-10-04T04:56:03.981Z,1.50
2022-10-04T04:58:38.288Z,1.30
2022-10-04T05:01:27.587Z,1.30
2022-10-04T05:04:21.484Z,1.30
2022-10-04T05:07:16.550Z,1.60
2022-10-04T05:09:44.166Z,1.40
2022-10-04T05:12:20.294Z,1.37
2022-10-04T05:14:53.083Z,1.53
2022-10-04T05:17:34.198Z,1.47
2022-10-04T05:20:03.162Z,1.27
2022-10-04T05:22:32.486Z,1.43
2022-10-04T05:25:06.925Z,1.23
2022-10-04T05:27:42.859Z,1.30
2022-10-04T05:30:21.871Z,1.10
2022-10-04T05:33:02.116Z,1.43
2022-10-04T05:35:38.893Z,1.30
2022-10-04T05:38:14.293Z,1.37
2022-10-04T05:40:52.089Z,1.30
2022-10-04T05:43:46.329Z,1.33
2022-10-04T05:46:27.078Z,1.23
2022-10-04T05:49:14.444Z,1.10
2022-10-04T05:51:56.017Z,1.40
2022-10-04T05:54:26.615Z,1.47
2022-10-04T05:57:20.571Z,1.60
2022-10-04T06:00:13.229Z,1.17
2022-10-04T06:03:16.900Z,1.17
2022-10-04T06:06:15.411Z,1.30
2022-10-04T06:09:08.460Z,1.37
2022-10-04T06:11:51.055Z,1.37
2022-10-04T06:14:32.865Z,1.20
2022-10-04T06:17:24.771Z,1.30
2022-10-04T06:20:15.418Z,1.20
2022-10-04T06:22:47.718Z,1.47
2022-10-04T06:25:26.454Z,1.50
2022-10-04T06:28:25.334Z,1.10
2022-10-04T06:31:11.103Z,1.27
2022-10-04T06:33:47.553Z,1.20
2022-10-04T06:36:51.465Z,1.17
2022-10-04T06:39:54.737Z,1.27
2022-10-04T06:42:40.108Z,1.40
2022-10-04T06:45:07.239Z,1.20
2022-10-04T06:48:06.229Z,1.13
2022-10-04T06:50:36.183Z,1.00
2022-10-04T06:53:35.922Z,1.50
2022-10-04T06:56:24.595Z,1.17
2022-10-04T06:59:25.671Z,1.50
2022-10-04T07:01:58.837Z,1.13
2022-10-04T07:05:08.033Z,1.00
2022-10-04T07:07:39.839Z,1.20
2022-10-04T07:10:35.261Z,1.10
2022-10-04T07:13:20.429Z,1.47
2022-10-04T07:16:16.742Z,1.40
2022-10-04T07:19:03.531Z,1.10
2022-10-04T07:21:49.260Z,1.07
2022-10-04T07:24:26.874Z,1.10
2022-10-04T07:26:55.591Z,1.43
2022-10-04T07:29:28.312Z,1.10
2022-10-04T07:32:07.768Z,1.30
2022-10-04T07:34:37.698Z,1.03
2022-10-04T07:37:13.082Z,1.10
2022-10-04T07:39:52.240Z,1.20
2022-10-04T07:42:31.374Z,1.30
2022-10-04T07:45:25.786Z,1.20
2022-10-04T07:48:15.334Z,1.30
2022-10-04T07:51:14.207Z,1.05
2022-10-04T07:53:48.769Z,1.27
2022-10-04T07:56:22.434Z,1.40
2022-10-04T07:59:10.862Z,1.40
2022-10-04T08:01:48.495Z,1.20
2022-10-04T08:04:34.004Z,1.52
2022-10-04T08:07:05.425Z,1.10
2022-10-04T08:10:08.347Z,1.17
2022-10-04T08:12:51.992Z,1.75
2022-10-04T08:15:40.629Z,1.30
2022-10-04T08:18:25.692Z,1.40
2022-10-04T08:20:59.790Z,1.27
2022-10-04T08:24:01.321Z,1.40
2022-10-04T08:27:12.529Z,1.30
2022-10-04T08:30:02.376Z,1.67
2022-10-04T08:32:43.960Z,1.15
2022-10-04T08:35:52.554Z,1.38
2022-10-04T08:38:34.951Z,1.30
2022-10-04T08:41:08.514Z,1.00
2022-10-04T08:43:51.873Z,1.20
2022-10-04T08:46:33.222Z,0.95
2022-10-04T08:49:34.512Z,1.17
2022-10-04T08:52:17.924Z,1.15
2022-10-04T08:55:03.281Z,1.08
2022-10-04T08:57:49.231Z,1.23
2022-10-04T09:00:40.897Z,1.20
2022-10-04T09:03:42.788Z,1.10
2022-10-04T09:06:37.041Z,1.20
2022-10-04T09:09:39.565Z,1.30
2022-10-04T09:12:28.605Z,1.20
2022-10-04T09:15:08.849Z,1.00
2022-10-04T09:17:47.069Z,1.30
2022-10-04T09:20:37.900Z,1.50
2022-10-04T09:23:31.191Z,1.23
2022-10-04T09:26:06.553Z,1.10
2022-10-04T09:28:52.297Z,1.60
2022-10-04T09:31:44.282Z,1.20
2022-10-04T09:34:24.100Z,1.40
2022-10-04T09:37:20.586Z,1.23
2022-10-04T09:40:18.035Z,1.10
2022-10-04T09:43:12.877Z,1.27
2022-10-04T09:45:42.893Z,1.23
2022-10-04T09:48:34.329Z,0.95
2022-10-04T09:51:20.082Z,1.20
2022-10-04T09:54:01.685Z,1.30
2022-10-04T09:56:54.092Z,1.20
2022-10-04T09:59:52.055Z,1.27
2022-10-04T10:02:35.257Z,1.10
2022-10-04T10:05:23.954Z,1.10
2022-10-04T10:08:43.043Z,1.15
2022-10-04T10:11:55.789Z,1.48
2022-10-04T10:14:34.693Z,1.63
2022-10-04T10:17:20.677Z,1.10
2022-10-04T10:20:10.174Z,1.50
2022-10-04T10:23:01.349Z,1.10
2022-10-04T10:25:40.521Z,1.10
2022-10-04T10:28:19.477Z,1.48
2022-10-04T10:31:08.825Z,1.35
2022-10-04T10:33:47.303Z,1.40
2022-10-04T10:36:36.245Z,1.52
2022-10-04T10:39:09.180Z,1.23
2022-10-04T10:42:06.510Z,1.15
2022-10-04T10:45:13.550Z,1.20
2022-10-04T10:47:56.257Z,1.60
2022-10-04T10:50:58.649Z,1.63
2022-10-04T10:53:45.490Z,1.35
2022-10-04T10:56:34.288Z,1.35
2022-10-04T10:59:23.307Z,1.45
2022-10-04T11:02:18.284Z,1.13
2022-10-04T11:05:03.330Z,1.20
2022-10-04T11:07:53.808Z,1.60
2022-10-04T11:11:00.024Z,2.08
2022-10-04T11:14:05.257Z,1.42
2022-10-04T11:17:00.905Z,1.33
2022-10-04T11:19:31.136Z,1.35
2022-10-04T11:22:34.793Z,1.73
2022-10-04T11:25:07.600Z,1.67
2022-10-04T11:27:57.891Z,1.10
2022-10-04T11:30:30.248Z,1.60
2022-10-04T11:33:33.417Z,1.42
2022-10-04T11:36:12.860Z,1.40
2022-10-04T11:39:01.455Z,1.52
2022-10-04T11:41:52.694Z,1.30
2022-10-04T11:44:41.193Z,1.10
2022-10-04T11:47:46.133Z,1.20
2022-10-04T11:50:29.076Z,1.00
2022-10-04T11:53:26.001Z,1.35
2022-10-04T11:56:17.115Z,1.30
2022-10-04T11:59:10.094Z,1.35
2022-10-04T12:02:00.212Z,1.20
2022-10-04T12:04:36.625Z,1.50
2022-10-04T12:07:44.424Z,1.17
2022-10-04T12:10:34.675Z,1.35
2022-10-04T12:13:07.880Z,1.08
2022-10-04T12:15:52.510Z,0.95
2022-10-04T12:19:21.117Z,1.42
2022-10-04T12:22:10.798Z,1.10
2022-10-04T12:24:58.065Z,1.23
2022-10-04T12:28:08.139Z,1.17
2022-10-04T12:30:47.295Z,1.40
2022-10-04T12:33:50.335Z,1.15
2022-10-04T12:36:45.862Z,0.90
2022-10-04T12:39:53.165Z,1.15
2022-10-04T12:42:53.239Z,1.00
2022-10-04T12:45:31.693Z,0.68
2022-10-04T12:48:01.970Z,1.08
2022-10-04T12:50:45.411Z,0.93
2022-10-04T12:53:21.781Z,1.33
2022-10-04T12:56:08.403Z,1.08
2022-10-04T12:59:13.128Z,0.95
2022-10-04T13:02:01.832Z,0.88
2022-10-04T13:04:39.356Z,0.93
2022-10-04T13:07:38.276Z,1.20
2022-10-04T13:10:24.737Z,1.35
2022-10-04T13:13:29.936Z,0.88
2022-10-04T13:19:16.555Z,1.00
2022-10-04T13:21:43.811Z,1.17
2022-10-04T13:24:28.826Z,0.77
2022-10-04T13:27:17.232Z,0.98
2022-10-04T13:29:58.016Z,0.90
2022-10-04T13:32:34.780Z,0.85
2022-10-04T13:35:07.649Z,0.90
2022-10-04T13:38:19.664Z,0.90
2022-10-04T13:41:11.936Z,0.93
2022-10-04T13:44:10.008Z,0.75
2022-10-04T13:46:39.883Z,1.00
2022-10-04T13:49:19.026Z,0.90
2022-10-04T13:52:12.227Z,1.02
2022-10-04T13:55:10.081Z,0.70
2022-10-04T13:57:43.236Z,0.90
2022-10-04T14:00:28.199Z,0.82
2022-10-04T14:03:16.983Z,0.80
2022-10-04T14:05:53.214Z,0.85
2022-10-04T14:08:36.897Z,1.15
2022-10-04T14:11:41.210Z,1.27
2022-10-04T14:14:43.115Z,0.95
2022-10-04T14:17:49.216Z,0.98
2022-10-04T14:20:53.884Z,0.85
2022-10-04T14:23:31.201Z,1.17
2022-10-04T14:26:16.262Z,1.15
2022-10-04T14:29:05.357Z,0.75
2022-10-04T14:32:06.795Z,1.10
2022-10-04T14:35:15.834Z,1.05
2022-10-04T14:38:24.516Z,0.93
2022-10-04T14:41:15.323Z,1.00
2022-10-04T14:43:54.812Z,1.00
2022-10-04T14:46:46.113Z,1.00
2022-10-04T14:49:19.728Z,1.02
2022-10-04T14:51:55.369Z,1.10
2022-10-04T14:54:43.911Z,0.68
2022-10-04T14:57:36.708Z,0.93
2022-10-04T15:00:30.045Z,0.95
2022-10-04T15:03:42.931Z,1.00
2022-10-04T15:06:27.013Z,1.15
2022-10-04T15:09:18.379Z,0.82
2022-10-04T15:12:36.354Z,0.80
2022-10-04T15:15:33.806Z,0.88
2022-10-04T15:18:23.321Z,0.70
2022-10-04T15:21:02.530Z,0.90
2022-10-04T15:23:43.159Z,0.80
2022-10-04T15:26:19.507Z,1.15
2022-10-04T15:28:49.801Z,1.00
2022-10-04T15:31:20.680Z,0.82
2022-10-04T15:34:08.071Z,1.20
2022-10-04T15:36:39.052Z,1.10
2022-10-04T15:39:32.309Z,1.02
2022-10-04T15:42:14.306Z,1.20
2022-10-04T15:45:03.161Z,1.00
2022-10-04T15:48:04.797Z,0.90
2022-10-04T15:50:50.684Z,1.10
2022-10-04T15:53:38.319Z,0.75
2022-10-04T15:56:30.171Z,1.10
2022-10-04T15:59:15.348Z,1.05
2022-10-04T16:02:13.215Z,0.80
2022-10-04T16:05:17.554Z,1.17
2022-10-04T16:08:11.092Z,1.10
2022-10-04T16:10:58.725Z,1.00
2022-10-04T16:13:26.313Z,0.90
2022-10-04T16:16:15.240Z,0.88
2022-10-04T16:19:13.720Z,0.95
2022-10-04T16:22:16.173Z,1.00
2022-10-04T16:24:59.927Z,1.30
2022-10-04T16:27:44.615Z,0.90
2022-10-04T16:30:26.582Z,0.85
2022-10-04T16:33:22.295Z,0.70
2022-10-04T16:36:01.398Z,0.85
2022-10-04T16:38:34.965Z,1.02
2022-10-04T16:41:16.224Z,1.02
2022-10-04T16:43:54.763Z,1.10
2022-10-04T16:46:38.475Z,0.90
2022-10-04T16:49:41.969Z,1.10
2022-10-04T16:52:20.194Z,1.10
2022-10-04T16:55:01.097Z,1.30
2022-10-04T16:57:28.735Z,1.03
2022-10-04T17:00:00.667Z,1.00
2022-10-04T17:02:34.129Z,0.90
2022-10-04T17:05:21.345Z,0.93
2022-10-04T17:08:16.989Z,1.10
2022-10-04T17:10:50.012Z,0.83
2022-10-04T17:13:28.793Z,1.10
2022-10-04T17:16:20.542Z,1.10
2022-10-04T17:18:55.385Z,1.20
2022-10-04T17:21:37.791Z,1.13
2022-10-04T17:24:11.027Z,1.40
2022-10-04T17:27:05.577Z,1.03
2022-10-04T17:29:51.795Z,1.30
2022-10-04T17:32:26.048Z,0.90
2022-10-04T17:35:23.983Z,1.00
2022-10-04T17:38:19.092Z,0.87
2022-10-04T17:41:07.771Z,1.10
2022-10-04T17:44:06.971Z,1.17
2022-10-04T17:46:55.861Z,0.90
2022-10-04T17:50:05.342Z,0.80
2022-10-04T17:53:01.613Z,1.27
2022-10-04T17:55:44.227Z,1.00
2022-10-04T17:58:24.251Z,1.40
2022-10-04T18:01:10.122Z,1.17
2022-10-04T18:03:54.869Z,1.37
2022-10-04T18:06:28.336Z,1.33
2022-10-04T18:09:03.764Z,1.37
2022-10-04T18:11:47.332Z,1.30
2022-10-04T18:14:45.604Z,1.38
2022-10-04T18:17:33.190Z,1.40
2022-10-04T18:20:27.804Z,1.00
2022-10-04T18:23:17.027Z,1.13
2022-10-04T18:25:45.729Z,1.10
2022-10-04T18:28:21.867Z,0.90
2022-10-04T18:30:49.209Z,1.10
2022-10-04T18:33:31.764Z,1.40
2022-10-04T18:36:27.603Z,1.02
2022-10-04T18:39:11.764Z,1.33
2022-10-04T18:41:58.145Z,1.33
2022-10-04T18:44:29.789Z,1.40
2022-10-04T18:47:02.583Z,1.23
2022-10-04T18:49:43.743Z,1.50
2022-10-04T18:52:10.862Z,1.70
2022-10-04T18:55:04.486Z,1.42
2022-10-04T18:57:56.711Z,1.45
2022-10-04T19:00:42.852Z,1.40
2022-10-04T19:03:23.147Z,1.52
2022-10-04T19:06:01.562Z,1.58
2022-10-04T19:09:09.388Z,1.65
2022-10-04T19:11:59.082Z,1.40
2022-10-04T19:14:32.491Z,1.33
2022-10-04T19:17:03.822Z,1.48
2022-10-04T19:19:52.794Z,1.50
2022-10-04T19:22:56.501Z,1.38
2022-10-04T19:26:10.042Z,1.50
2022-10-04T19:28:42.325Z,1.60
2022-10-04T19:31:21.156Z,1.67
2022-10-04T19:34:03.190Z,1.40
2022-10-04T19:36:47.375Z,1.38
2022-10-04T19:39:20.327Z,1.52
2022-10-04T19:42:20.370Z,1.48
2022-10-04T19:45:15.550Z,1.40
2022-10-04T19:47:53.113Z,1.77
2022-10-04T19:50:26.142Z,1.13
2022-10-04T19:53:23.730Z,1.77
2022-10-04T19:56:04.419Z,1.90
2022-10-04T19:58:48.428Z,1.92
2022-10-04T20:01:27.380Z,1.90
2022-10-04T20:04:15.782Z,1.40
2022-10-04T20:06:53.626Z,1.48
2022-10-04T20:09:36.378Z,1.55
2022-10-04T20:12:05.619Z,1.50
2022-10-04T20:14:32.771Z,2.00
2022-10-04T20:17:02.774Z,1.30
2022-10-04T20:19:30.273Z,1.80
2022-10-04T20:22:28.916Z,1.65
2022-10-04T20:24:57.987Z,1.70
2022-10-04T20:27:25.047Z,1.80
2022-10-04T20:29:52.119Z,1.55
2022-10-04T20:32:29.948Z,1.63
2022-10-04T20:34:58.016Z,2.08
2022-10-04T20:37:43.930Z,2.00
2022-10-04T20:40:40.215Z,1.45
2022-10-04T20:43:16.362Z,2.15
2022-10-04T20:45:54.340Z,2.00
2022-10-04T20:48:28.524Z,1.92
2022-10-04T20:50:56.448Z,1.73
2022-10-04T20:53:27.157Z,1.77
2022-10-04T20:56:20.790Z,1.95
2022-10-04T20:59:01.844Z,1.70
2022-10-04T21:01:37.867Z,1.80
2022-10-04T21:04:33.535Z,2.25
2022-10-04T21:07:06.119Z,1.95
2022-10-04T21:09:35.693Z,1.83
2022-10-04T21:12:04.169Z,2.03
2022-10-04T21:14:36.380Z,2.00
2022-10-04T21:17:25.052Z,2.22
2022-10-04T21:19:52.204Z,1.95
2022-10-04T21:22:19.683Z,2.35
2022-10-04T21:24:50.056Z,2.17
2022-10-04T21:27:38.070Z,1.83
2022-10-04T21:30:18.069Z,2.30
2022-10-04T21:32:45.560Z,1.95
2022-10-04T21:35:13.173Z,2.38
2022-10-04T21:37:40.671Z,1.80
2022-10-04T21:40:08.422Z,2.35
2022-10-04T21:42:35.523Z,2.20
2022-10-04T21:45:02.757Z,2.13
2022-10-04T21:47:29.932Z,2.13
2022-10-04T21:49:57.479Z,2.53
2022-10-04T21:52:24.723Z,2.25
2022-10-04T21:54:51.832Z,2.40
2022-10-04T21:57:19.032Z,2.22
2022-10-04T21:59:47.327Z,2.17
2022-10-04T22:02:14.531Z,1.98
2022-10-04T22:04:42.034Z,2.08
2022-10-04T22:07:10.717Z,2.47
2022-10-04T22:09:37.918Z,2.22
2022-10-04T22:12:05.317Z,2.25
2022-10-04T22:14:33.002Z,2.40
2022-10-04T22:17:00.201Z,2.30
2022-10-04T22:19:27.401Z,2.28
2022-10-04T22:21:54.550Z,2.30
2022-10-04T22:24:22.189Z,2.25
2022-10-04T22:26:49.787Z,2.03
2022-10-04T22:29:18.953Z,2.65
2022-10-04T22:31:50.877Z,2.47
2022-10-04T22:34:21.166Z,2.80
2022-10-04T22:36:49.950Z,2.33
2022-10-04T22:39:19.830Z,2.38
2022-10-04T22:41:52.332Z,2.58
2022-10-04T22:44:36.643Z,3.00
2022-10-04T22:47:10.390Z,2.90
2022-10-04T22:49:41.265Z,2.60
2022-10-04T22:52:18.810Z,2.85
2022-10-04T22:54:54.147Z,2.83
2022-10-04T22:57:21.533Z,2.97
2022-10-04T22:59:51.039Z,3.08
2022-10-04T23:02:24.164Z,2.92
2022-10-04T23:04:54.796Z,2.92
2022-10-04T23:07:22.288Z,2.60
2022-10-04T23:09:50.136Z,2.90
2022-10-04T23:12:17.215Z,2.60
2022-10-04T23:14:44.385Z,3.08
2022-10-04T23:17:20.173Z,2.85
2022-10-04T23:19:47.650Z,2.97
2022-10-04T23:22:18.453Z,2.92
2022-10-04T23:24:45.693Z,2.50
2022-10-04T23:27:17.908Z,3.17
2022-10-04T23:29:48.546Z,2.58
2022-10-04T23:32:18.774Z,3.25
2022-10-04T23:34:56.303Z,3.10
2022-10-04T23:37:27.405Z,3.13
2022-10-04T23:39:54.717Z,3.10
2022-10-04T23:42:33.947Z,3.25
2022-10-04T23:45:02.178Z,2.92
2022-10-04T23:47:37.050Z,2.60
2022-10-04T23:50:25.612Z,3.13
2022-10-04T23:52:57.479Z,3.10
2022-10-04T23:55:29.208Z,2.75
2022-10-04T23:57:57.013Z,2.85
