createdAt,value
2019-05-05T00:00:15.735Z,7.40
2019-05-05T00:02:58.737Z,8.77
2019-05-05T00:05:35.357Z,8.07
2019-05-05T00:08:07.216Z,7.70
2019-05-05T00:10:57.096Z,7.77
2019-05-05T00:13:36.415Z,7.23
2019-05-05T00:16:34.959Z,7.97
2019-05-05T00:19:07.007Z,7.10
2019-05-05T00:21:38.525Z,7.73
2019-05-05T00:24:10.021Z,7.57
2019-05-05T00:26:41.538Z,8.13
2019-05-05T00:29:14.880Z,8.47
2019-05-05T00:31:46.235Z,7.80
2019-05-05T00:34:17.733Z,7.80
2019-05-05T00:36:49.203Z,8.47
2019-05-05T00:39:20.789Z,7.93
2019-05-05T00:41:52.240Z,7.50
2019-05-05T00:44:24.742Z,7.80
2019-05-05T00:47:16.957Z,7.70
2019-05-05T00:49:50.211Z,6.67
2019-05-05T00:52:21.673Z,7.37
2019-05-05T00:54:55.454Z,7.40
2019-05-05T00:57:26.678Z,6.97
2019-05-05T00:59:58.171Z,7.63
2019-05-05T01:02:41.891Z,7.53
2019-05-05T01:05:39.002Z,7.87
2019-05-05T01:08:16.121Z,6.87
2019-05-05T01:10:48.378Z,8.20
2019-05-05T01:13:19.886Z,7.20
2019-05-05T01:15:51.749Z,7.40
2019-05-05T01:18:24.552Z,6.90
2019-05-05T01:20:56.358Z,7.70
2019-05-05T01:23:27.832Z,9.70
2019-05-05T01:26:00.019Z,8.13
2019-05-05T01:28:32.355Z,7.40
2019-05-05T01:31:07.353Z,7.77
2019-05-05T01:33:45.058Z,8.37
2019-05-05T01:36:16.785Z,7.53
2019-05-05T01:38:57.482Z,8.87
2019-05-05T01:41:34.816Z,8.73
2019-05-05T01:44:06.196Z,9.03
2019-05-05T01:46:37.717Z,8.93
2019-05-05T01:49:09.290Z,8.07
2019-05-05T01:51:40.749Z,7.97
2019-05-05T01:54:14.351Z,9.10
2019-05-05T01:56:45.455Z,8.00
2019-05-05T01:59:17.036Z,8.37
2019-05-05T02:01:48.491Z,8.37
2019-05-05T02:04:20.023Z,7.60
2019-05-05T02:06:51.794Z,8.80
2019-05-05T02:09:24.960Z,7.90
2019-05-05T02:11:57.190Z,7.80
2019-05-05T02:14:28.833Z,7.47
2019-05-05T02:17:00.405Z,7.93
2019-05-05T02:19:31.857Z,6.03
2019-05-05T02:22:05.260Z,6.83
2019-05-05T02:24:36.523Z,6.63
2019-05-05T02:27:07.991Z,6.67
2019-05-05T02:29:54.919Z,7.10
2019-05-05T02:32:48.698Z,7.37
2019-05-05T02:35:20.174Z,7.50
2019-05-05T02:37:51.705Z,7.67
2019-05-05T02:40:24.695Z,7.70
2019-05-05T02:42:57.220Z,7.17
2019-05-05T02:46:11.060Z,6.97
2019-05-05T02:48:45.013Z,7.07
2019-05-05T02:51:18.072Z,7.67
2019-05-05T02:53:53.679Z,7.27
2019-05-05T02:56:31.515Z,7.87
2019-05-05T02:59:06.579Z,7.60
2019-05-05T03:01:44.491Z,7.50
2019-05-05T03:04:15.946Z,8.03
2019-05-05T03:06:51.241Z,7.33
2019-05-05T03:09:25.011Z,6.93
2019-05-05T03:11:59.405Z,7.67
2019-05-05T03:14:34.127Z,8.00
2019-05-05T03:17:14.139Z,7.50
2019-05-05T03:19:45.945Z,8.30
2019-05-05T03:22:18.493Z,7.57
2019-05-05T03:24:54.111Z,7.93
2019-05-05T03:27:25.777Z,7.43
2019-05-05T03:29:57.369Z,7.83
2019-05-05T03:32:29.024Z,6.33
2019-05-05T03:35:00.563Z,6.53
2019-05-05T03:37:34.379Z,7.87
2019-05-05T03:40:20.891Z,6.77
2019-05-05T03:43:00.465Z,7.13
2019-05-05T03:45:54.533Z,7.27
2019-05-05T03:48:26.063Z,7.13
2019-05-05T03:50:58.261Z,6.17
2019-05-05T03:53:30.409Z,6.83
2019-05-05T03:56:03.893Z,8.23
2019-05-05T03:58:35.293Z,7.43
2019-05-05T04:01:38.317Z,7.77
2019-05-05T04:04:24.716Z,8.23
2019-05-05T04:06:57.475Z,8.03
2019-05-05T04:09:29.116Z,7.10
2019-05-05T04:12:00.614Z,8.20
2019-05-05T04:14:34.737Z,8.50
2019-05-05T04:17:18.907Z,8.00
2019-05-05T04:19:54.226Z,8.30
2019-05-05T04:22:26.079Z,9.30
2019-05-05T04:24:57.677Z,7.50
2019-05-05T04:27:29.449Z,6.27
2019-05-05T04:30:00.987Z,7.03
2019-05-05T04:32:34.731Z,6.10
2019-05-05T04:35:06.439Z,6.43
2019-05-05T04:37:37.965Z,6.17
2019-05-05T04:40:09.410Z,6.30
2019-05-05T04:42:40.969Z,5.50
2019-05-05T04:45:14.578Z,6.37
2019-05-05T04:47:48.651Z,5.87
2019-05-05T04:50:43.955Z,5.27
2019-05-05T04:53:20.499Z,6.07
2019-05-05T04:55:53.559Z,4.83
2019-05-05T04:58:25.087Z,5.50
2019-05-05T05:00:56.637Z,4.40
2019-05-05T05:03:35.483Z,4.30
2019-05-05T05:06:10.653Z,4.50
2019-05-05T05:08:44.202Z,4.20
2019-05-05T05:11:15.315Z,4.80
2019-05-05T05:13:46.768Z,3.70
2019-05-05T05:16:18.349Z,5.00
2019-05-05T05:18:50.169Z,5.13
2019-05-05T05:21:23.622Z,4.87
2019-05-05T05:23:54.757Z,4.70
2019-05-05T05:26:26.248Z,4.80
2019-05-05T05:28:57.687Z,4.37
2019-05-05T05:31:29.230Z,4.70
2019-05-05T05:34:00.699Z,4.47
2019-05-05T05:36:33.805Z,4.00
2019-05-05T05:39:27.519Z,4.83
2019-05-05T05:41:59.103Z,4.70
2019-05-05T05:44:41.495Z,4.83
2019-05-05T05:47:50.205Z,4.47
2019-05-05T05:50:34.549Z,3.30
2019-05-05T05:53:06.140Z,3.63
2019-05-05T05:55:37.633Z,4.00
2019-05-05T05:58:09.191Z,3.57
2019-05-05T06:00:42.291Z,4.30
2019-05-05T06:03:14.237Z,4.67
2019-05-05T06:05:45.771Z,5.13
2019-05-05T06:08:17.223Z,3.80
2019-05-05T06:10:48.706Z,4.27
2019-05-05T06:13:20.164Z,4.43
2019-05-05T06:15:53.443Z,3.47
2019-05-05T06:18:24.727Z,3.97
2019-05-05T06:20:56.613Z,3.40
2019-05-05T06:23:28.119Z,3.10
2019-05-05T06:25:59.627Z,2.63
2019-05-05T06:28:31.207Z,2.20
2019-05-05T06:31:04.608Z,2.10
2019-05-05T06:33:35.820Z,2.20
2019-05-05T06:36:07.311Z,2.10
2019-05-05T06:38:38.785Z,2.60
2019-05-05T06:41:39.633Z,1.57
2019-05-05T06:44:20.463Z,1.83
2019-05-05T06:47:09.713Z,2.23
2019-05-05T06:49:41.257Z,2.43
2019-05-05T06:52:14.269Z,2.33
2019-05-05T06:54:45.975Z,1.77
2019-05-05T06:57:17.523Z,1.77
2019-05-05T06:59:50.949Z,2.10
2019-05-05T07:02:23.801Z,1.63
2019-05-05T07:04:55.629Z,1.70
2019-05-05T07:07:27.179Z,2.03
2019-05-05T07:09:58.755Z,2.17
2019-05-05T07:12:30.357Z,1.80
2019-05-05T07:15:04.056Z,3.83
2019-05-05T07:17:35.272Z,2.10
2019-05-05T07:20:08.795Z,1.90
2019-05-05T07:22:40.430Z,1.97
2019-05-05T07:25:13.727Z,2.17
2019-05-05T07:27:45.466Z,1.80
2019-05-05T07:30:17.436Z,1.50
2019-05-05T07:32:49.226Z,1.50
2019-05-05T07:35:31.085Z,1.40
2019-05-05T07:38:04.537Z,1.77
2019-05-05T07:40:35.990Z,1.40
2019-05-05T07:43:07.596Z,1.50
2019-05-05T07:45:39.248Z,1.60
2019-05-05T07:48:10.913Z,1.50
2019-05-05T07:50:44.966Z,1.63
2019-05-05T07:53:17.981Z,1.57
2019-05-05T07:55:49.320Z,1.83
2019-05-05T07:58:20.943Z,1.67
2019-05-05T08:00:54.129Z,1.70
2019-05-05T08:03:25.966Z,1.40
2019-05-05T08:05:57.471Z,1.20
2019-05-05T08:08:29.290Z,1.67
2019-05-05T08:11:04.646Z,1.37
2019-05-05T08:13:35.951Z,1.33
2019-05-05T08:16:14.893Z,1.30
2019-05-05T08:19:08.248Z,1.70
2019-05-05T08:21:39.843Z,1.23
2019-05-05T08:24:17.378Z,1.30
2019-05-05T08:27:17.048Z,1.30
2019-05-05T08:29:54.268Z,1.37
2019-05-05T08:32:33.570Z,1.30
2019-05-05T08:35:05.567Z,1.33
2019-05-05T08:37:37.257Z,1.60
2019-05-05T08:40:09.016Z,1.67
2019-05-05T08:42:40.727Z,1.30
2019-05-05T08:45:13.811Z,1.40
2019-05-05T08:47:45.861Z,1.43
2019-05-05T08:50:18.138Z,1.63
2019-05-05T08:52:49.639Z,1.83
2019-05-05T08:55:21.235Z,2.00
2019-05-05T08:57:54.005Z,1.40
2019-05-05T09:00:25.998Z,1.60
2019-05-05T09:02:57.641Z,1.33
2019-05-05T09:05:29.335Z,1.40
2019-05-05T09:08:01.100Z,1.00
2019-05-05T09:10:34.316Z,1.60
2019-05-05T09:13:06.489Z,1.40
2019-05-05T09:15:38.146Z,1.40
2019-05-05T09:18:09.684Z,1.20
2019-05-05T09:20:41.496Z,1.20
2019-05-05T09:23:14.770Z,1.43
2019-05-05T09:26:01.140Z,0.90
2019-05-05T09:28:55.522Z,0.80
2019-05-05T09:31:27.179Z,4.07
2019-05-05T09:33:58.773Z,1.83
2019-05-05T09:36:30.438Z,1.50
2019-05-05T09:39:04.258Z,1.20
2019-05-05T09:41:36.758Z,0.97
2019-05-05T09:44:08.455Z,0.90
2019-05-05T09:46:40.071Z,1.03
2019-05-05T09:49:13.915Z,1.30
2019-05-05T09:51:44.872Z,1.20
2019-05-05T09:54:17.692Z,1.00
2019-05-05T09:56:49.266Z,1.30
2019-05-05T09:59:29.347Z,0.90
2019-05-05T10:02:00.858Z,1.13
2019-05-05T10:04:33.692Z,1.00
2019-05-05T10:07:05.436Z,1.00
2019-05-05T10:09:37.023Z,1.00
2019-05-05T10:12:08.554Z,4.53
2019-05-05T10:14:40.176Z,2.13
2019-05-05T10:17:14.077Z,1.17
2019-05-05T10:19:45.925Z,1.03
2019-05-05T10:22:17.418Z,1.60
2019-05-05T10:24:56.783Z,1.43
2019-05-05T10:27:27.355Z,1.30
2019-05-05T10:29:59.055Z,1.03
2019-05-05T10:32:30.650Z,1.10
2019-05-05T10:35:04.447Z,1.00
2019-05-05T10:37:37.262Z,1.30
2019-05-05T10:40:10.806Z,1.17
2019-05-05T10:42:53.699Z,1.30
2019-05-05T10:45:25.442Z,2.20
2019-05-05T10:47:56.991Z,1.63
2019-05-05T10:50:28.934Z,3.30
2019-05-05T10:53:00.876Z,1.57
2019-05-05T10:55:34.631Z,1.20
2019-05-05T10:58:05.892Z,1.00
2019-05-05T11:00:59.610Z,1.10
2019-05-05T11:03:31.454Z,1.20
2019-05-05T11:06:04.561Z,1.10
2019-05-05T11:08:36.726Z,1.03
2019-05-05T11:11:08.250Z,0.93
2019-05-05T11:13:42.735Z,1.17
2019-05-05T11:16:14.493Z,1.50
2019-05-05T11:18:46.290Z,0.93
2019-05-05T11:21:17.870Z,1.07
2019-05-05T11:23:49.694Z,0.87
2019-05-05T11:26:21.302Z,1.00
2019-05-05T11:28:53.910Z,1.00
2019-05-05T11:31:25.756Z,0.97
2019-05-05T11:34:06.123Z,1.10
2019-05-05T11:36:46.481Z,1.13
2019-05-05T11:39:17.980Z,1.00
2019-05-05T11:41:49.483Z,0.90
2019-05-05T11:44:21.073Z,0.90
2019-05-05T11:46:54.508Z,0.80
2019-05-05T11:49:25.709Z,0.90
2019-05-05T11:51:57.207Z,0.60
2019-05-05T11:54:28.748Z,0.80
2019-05-05T11:57:00.315Z,0.70
2019-05-05T11:59:32.176Z,0.70
2019-05-05T12:02:04.081Z,0.97
2019-05-05T12:04:35.703Z,0.90
2019-05-05T12:07:07.319Z,0.70
2019-05-05T12:09:47.882Z,0.80
2019-05-05T12:12:19.512Z,1.00
2019-05-05T12:14:53.734Z,0.83
2019-05-05T12:17:35.270Z,0.80
2019-05-05T12:20:09.266Z,0.60
2019-05-05T12:22:40.860Z,1.07
2019-05-05T12:25:30.039Z,0.90
2019-05-05T12:28:06.684Z,0.70
2019-05-05T12:30:38.437Z,1.00
2019-05-05T12:33:10.806Z,0.73
2019-05-05T12:35:44.491Z,0.80
2019-05-05T12:38:15.827Z,1.00
2019-05-05T12:40:47.312Z,0.80
2019-05-05T12:43:18.959Z,0.70
2019-05-05T12:45:55.503Z,1.00
2019-05-05T12:48:31.782Z,0.90
2019-05-05T12:51:04.205Z,0.70
2019-05-05T12:53:35.816Z,0.77
2019-05-05T12:56:07.299Z,0.90
2019-05-05T12:58:38.752Z,0.77
2019-05-05T13:01:15.031Z,0.80
2019-05-05T13:03:46.574Z,0.73
2019-05-05T13:06:18.234Z,0.83
2019-05-05T13:08:49.750Z,0.80
2019-05-05T13:11:23.634Z,0.90
2019-05-05T13:13:54.716Z,1.17
2019-05-05T13:16:27.587Z,2.90
2019-05-05T13:18:59.076Z,1.40
2019-05-05T13:21:58.534Z,1.50
2019-05-05T13:24:43.635Z,2.07
2019-05-05T13:27:19.834Z,1.30
2019-05-05T13:29:53.524Z,1.10
2019-05-05T13:32:24.951Z,0.83
2019-05-05T13:34:56.606Z,0.83
2019-05-05T13:37:28.086Z,0.90
2019-05-05T13:39:59.661Z,0.90
2019-05-05T13:42:31.205Z,0.87
2019-05-05T13:45:19.531Z,0.77
2019-05-05T13:47:51.080Z,1.00
2019-05-05T13:50:35.158Z,1.80
2019-05-05T13:53:08.021Z,1.03
2019-05-05T13:55:41.844Z,0.90
2019-05-05T13:58:14.682Z,0.90
2019-05-05T14:00:46.627Z,1.23
2019-05-05T14:03:18.147Z,1.00
2019-05-05T14:05:49.675Z,1.10
2019-05-05T14:08:21.347Z,1.10
2019-05-05T14:10:54.687Z,1.20
2019-05-05T14:13:26.283Z,1.40
2019-05-05T14:15:57.857Z,4.33
2019-05-05T14:18:29.373Z,2.47
2019-05-05T14:21:00.891Z,2.23
2019-05-05T14:23:54.669Z,1.60
2019-05-05T14:26:28.456Z,0.97
2019-05-05T14:28:59.282Z,1.00
2019-05-05T14:31:35.844Z,0.83
2019-05-05T14:34:16.045Z,0.97
2019-05-05T14:37:05.620Z,1.00
2019-05-05T14:39:37.210Z,0.90
2019-05-05T14:42:17.688Z,1.10
2019-05-05T14:44:49.473Z,1.20
2019-05-05T14:47:20.969Z,1.53
2019-05-05T14:49:54.005Z,1.93
2019-05-05T14:52:25.906Z,1.17
2019-05-05T14:54:57.472Z,1.60
2019-05-05T14:57:28.950Z,6.03
2019-05-05T15:00:04.497Z,2.50
2019-05-05T15:02:35.256Z,6.43
2019-05-05T15:05:24.661Z,2.30
2019-05-05T15:08:06.498Z,1.30
2019-05-05T15:10:58.723Z,1.07
2019-05-05T15:13:30.259Z,0.80
2019-05-05T15:16:03.856Z,0.90
2019-05-05T15:18:35.068Z,0.70
2019-05-05T15:21:06.683Z,0.80
2019-05-05T15:23:38.235Z,0.90
2019-05-05T15:26:10.479Z,0.80
2019-05-05T15:28:44.071Z,0.90
2019-05-05T15:31:17.855Z,1.00
2019-05-05T15:33:49.254Z,1.00
2019-05-05T15:36:20.821Z,0.90
2019-05-05T15:38:52.331Z,0.90
2019-05-05T15:41:23.888Z,0.83
2019-05-05T15:43:55.529Z,1.40
2019-05-05T15:46:27.114Z,1.50
2019-05-05T15:48:58.815Z,0.90
2019-05-05T15:51:30.410Z,0.80
2019-05-05T15:54:03.914Z,0.60
2019-05-05T15:56:35.211Z,4.70
2019-05-05T15:59:06.770Z,2.87
2019-05-05T16:01:38.289Z,1.30
2019-05-05T16:04:09.820Z,1.20
2019-05-05T16:06:44.422Z,0.80
2019-05-05T16:09:15.943Z,0.93
2019-05-05T16:11:47.504Z,1.70
2019-05-05T16:14:19.226Z,1.00
2019-05-05T16:16:56.911Z,0.70
2019-05-05T16:19:37.353Z,1.20
2019-05-05T16:22:14.293Z,2.83
2019-05-05T16:24:51.314Z,2.40
2019-05-05T16:27:24.751Z,2.47
2019-05-05T16:29:56.457Z,1.53
2019-05-05T16:32:28.125Z,1.70
2019-05-05T16:34:59.752Z,1.27
2019-05-05T16:37:33.425Z,1.70
2019-05-05T16:40:06.535Z,1.43
2019-05-05T16:42:38.174Z,1.10
2019-05-05T16:45:10.566Z,1.03
2019-05-05T16:47:44.150Z,1.40
2019-05-05T16:50:16.386Z,0.70
2019-05-05T16:52:54.496Z,0.87
2019-05-05T16:55:40.375Z,0.90
2019-05-05T16:58:13.948Z,1.20
2019-05-05T17:00:45.208Z,1.10
2019-05-05T17:03:16.828Z,1.33
2019-05-05T17:05:48.364Z,1.33
2019-05-05T17:08:20.023Z,1.30
2019-05-05T17:10:52.946Z,1.70
2019-05-05T17:13:30.920Z,1.30
2019-05-05T17:16:21.410Z,1.10
2019-05-05T17:19:08.504Z,1.57
2019-05-05T17:21:57.883Z,1.47
2019-05-05T17:24:29.456Z,1.27
2019-05-05T17:27:01.194Z,3.50
2019-05-05T17:29:34.494Z,1.90
2019-05-05T17:32:07.334Z,2.30
2019-05-05T17:34:39.035Z,3.87
2019-05-05T17:37:10.710Z,1.90
2019-05-05T17:39:56.614Z,1.80
2019-05-05T17:42:53.570Z,1.90
2019-05-05T17:45:34.384Z,1.93
2019-05-05T17:48:16.964Z,1.70
2019-05-05T17:51:16.500Z,2.20
2019-05-05T17:54:11.170Z,6.70
2019-05-05T17:56:42.848Z,4.93
2019-05-05T17:59:14.527Z,4.77
2019-05-05T18:01:46.709Z,2.77
2019-05-05T18:04:18.348Z,2.40
2019-05-05T18:07:07.627Z,1.90
2019-05-05T18:10:04.118Z,2.50
2019-05-05T18:12:57.204Z,2.30
2019-05-05T18:15:48.287Z,2.63
2019-05-05T18:18:19.584Z,3.93
2019-05-05T18:20:51.210Z,3.07
2019-05-05T18:23:23.425Z,3.33
2019-05-05T18:25:55.850Z,3.33
2019-05-05T18:28:28.408Z,3.10
2019-05-05T18:31:01.471Z,2.90
2019-05-05T18:33:34.074Z,3.10
2019-05-05T18:36:06.472Z,3.27
2019-05-05T18:38:38.807Z,3.47
2019-05-05T18:41:20.355Z,3.90
2019-05-05T18:44:07.669Z,3.57
2019-05-05T18:46:39.140Z,3.20
2019-05-05T18:49:10.770Z,3.47
2019-05-05T18:51:43.923Z,3.33
2019-05-05T18:54:15.632Z,3.30
2019-05-05T18:56:47.147Z,2.97
2019-05-05T18:59:18.719Z,3.37
2019-05-05T19:01:56.973Z,3.77
2019-05-05T19:04:35.647Z,3.30
2019-05-05T19:07:14.829Z,3.33
2019-05-05T19:09:53.976Z,3.97
2019-05-05T19:12:19.717Z,3.80
2019-05-05T19:14:51.314Z,3.70
2019-05-05T19:17:23.547Z,3.70
2019-05-05T19:19:59.347Z,3.70
2019-05-05T19:22:30.901Z,3.60
2019-05-05T19:25:15.555Z,3.93
2019-05-05T19:27:48.145Z,3.43
2019-05-05T19:30:19.812Z,3.70
2019-05-05T19:32:51.333Z,3.63
2019-05-05T19:35:25.040Z,4.40
2019-05-05T19:37:56.286Z,4.33
2019-05-05T19:40:27.906Z,4.63
2019-05-05T19:42:59.473Z,4.73
2019-05-05T19:45:31.205Z,4.33
2019-05-05T19:48:05.553Z,4.50
2019-05-05T19:50:45.317Z,4.10
2019-05-05T19:53:24.542Z,4.60
2019-05-05T19:55:57.027Z,4.87
2019-05-05T19:58:28.587Z,5.10
2019-05-05T20:01:04.596Z,4.63
2019-05-05T20:03:36.612Z,5.13
2019-05-05T20:06:08.294Z,5.33
2019-05-05T20:08:41.618Z,4.70
2019-05-05T20:11:14.285Z,4.60
2019-05-05T20:13:46.441Z,4.00
2019-05-05T20:16:36.905Z,4.50
2019-05-05T20:19:08.806Z,3.97
2019-05-05T20:21:40.434Z,3.90
2019-05-05T20:24:11.963Z,4.27
2019-05-05T20:26:43.633Z,4.30
2019-05-05T20:29:17.183Z,4.00
2019-05-05T20:31:48.412Z,4.07
2019-05-05T20:34:38.892Z,4.43
2019-05-05T20:37:15.848Z,3.80
2019-05-05T20:39:47.405Z,3.83
2019-05-05T20:42:19.248Z,3.80
2019-05-05T20:44:50.733Z,4.03
2019-05-05T20:47:23.719Z,4.67
2019-05-05T20:49:55.572Z,4.23
2019-05-05T20:52:27.101Z,5.20
2019-05-05T20:54:58.734Z,4.63
2019-05-05T20:57:30.406Z,4.20
2019-05-05T21:00:01.983Z,3.67
2019-05-05T21:02:35.357Z,3.27
2019-05-05T21:05:07.019Z,2.93
2019-05-05T21:07:38.594Z,3.47
2019-05-05T21:10:10.649Z,3.23
2019-05-05T21:12:45.245Z,3.50
2019-05-05T21:15:15.478Z,3.17
2019-05-05T21:17:47.031Z,2.97
2019-05-05T21:20:18.619Z,2.87
2019-05-05T21:22:55.990Z,3.00
2019-05-05T21:25:38.500Z,2.90
2019-05-05T21:28:09.961Z,3.80
2019-05-05T21:30:41.749Z,3.83
2019-05-05T21:33:13.538Z,3.87
2019-05-05T21:35:45.122Z,4.37
2019-05-05T21:38:16.634Z,3.73
2019-05-05T21:40:48.106Z,3.87
2019-05-05T21:43:19.726Z,4.67
2019-05-05T21:45:53.627Z,4.00
2019-05-05T21:48:24.459Z,4.57
2019-05-05T21:51:04.589Z,4.57
2019-05-05T21:53:42.535Z,4.33
2019-05-05T21:56:41.856Z,4.63
2019-05-05T21:59:14.165Z,4.27
2019-05-05T22:01:49.302Z,4.63
2019-05-05T22:04:19.200Z,4.63
2019-05-05T22:06:50.754Z,4.90
2019-05-05T22:09:24.263Z,5.17
2019-05-05T22:11:55.574Z,5.60
2019-05-05T22:14:27.110Z,5.43
2019-05-05T22:16:58.869Z,4.73
2019-05-05T22:19:33.088Z,5.30
2019-05-05T22:22:07.193Z,4.67
2019-05-05T22:24:38.770Z,5.13
2019-05-05T22:27:10.254Z,4.70
2019-05-05T22:29:41.739Z,5.60
2019-05-05T22:32:14.140Z,4.40
2019-05-05T22:34:45.683Z,4.90
2019-05-05T22:37:17.212Z,4.37
2019-05-05T22:39:48.740Z,4.73
2019-05-05T22:42:20.328Z,4.90
2019-05-05T22:44:51.818Z,4.27
2019-05-05T22:47:23.719Z,4.20
2019-05-05T22:49:55.443Z,4.23
2019-05-05T22:52:26.954Z,4.93
2019-05-05T22:54:58.512Z,4.77
2019-05-05T22:57:30.014Z,4.60
2019-05-05T23:00:03.634Z,5.53
2019-05-05T23:02:38.805Z,4.87
2019-05-05T23:05:24.640Z,4.20
2019-05-05T23:07:56.137Z,5.00
2019-05-05T23:10:27.666Z,4.20
2019-05-05T23:12:59.217Z,4.27
2019-05-05T23:15:30.857Z,4.40
2019-05-05T23:18:14.454Z,3.97
2019-05-05T23:21:09.635Z,4.03
2019-05-05T23:24:05.807Z,4.30
2019-05-05T23:26:38.880Z,4.10
2019-05-05T23:29:10.357Z,4.83
2019-05-05T23:31:41.959Z,4.80
2019-05-05T23:34:14.697Z,5.80
2019-05-05T23:36:46.717Z,5.30
2019-05-05T23:39:18.245Z,5.57
2019-05-05T23:41:49.767Z,6.10
2019-05-05T23:44:21.277Z,5.90
2019-05-05T23:46:53.742Z,5.60
2019-05-05T23:49:25.936Z,5.57
2019-05-05T23:51:57.408Z,5.07
2019-05-05T23:54:28.930Z,5.10
2019-05-05T23:57:00.455Z,5.57
2019-05-05T23:59:31.983Z,6.03
