createdAt,value
2022-09-15T00:02:32.377Z,16.95
2022-09-15T00:07:51.947Z,16.95
2022-09-15T00:13:19.666Z,16.98
2022-09-15T00:18:31.232Z,16.87
2022-09-15T00:23:51.953Z,16.79
2022-09-15T00:29:10.191Z,16.75
2022-09-15T00:34:28.777Z,16.71
2022-09-15T00:39:48.311Z,16.7
2022-09-15T00:45:08.261Z,16.7
2022-09-15T00:50:27.247Z,16.68
2022-09-15T00:55:46.851Z,16.69
2022-09-15T01:01:05.470Z,16.69
2022-09-15T01:06:25.232Z,16.71
2022-09-15T01:11:54.350Z,16.75
2022-09-15T01:17:03.650Z,16.73
2022-09-15T01:22:22.645Z,16.69
2022-09-15T01:27:42.736Z,16.69
2022-09-15T01:33:00.851Z,16.79
2022-09-15T01:38:20.244Z,16.92
2022-09-15T01:43:39.106Z,16.95
2022-09-15T01:48:58.760Z,16.98
2022-09-15T01:54:18.438Z,16.95
2022-09-15T01:59:37.189Z,16.93
2022-09-15T02:04:57.465Z,16.99
2022-09-15T02:10:16.254Z,17.02
2022-09-15T02:15:34.898Z,17.06
2022-09-15T02:20:53.570Z,17.1
2022-09-15T02:26:13.216Z,17.26
2022-09-15T02:31:32.669Z,17.24
2022-09-15T02:36:52.056Z,17.36
2022-09-15T02:42:11.820Z,17.29
2022-09-15T02:47:57.158Z,17.31
2022-09-15T02:53:15.295Z,17.33
2022-09-15T02:58:43.220Z,17.29
2022-09-15T03:03:53.236Z,17.29
2022-09-15T03:09:11.863Z,17.19
2022-09-15T03:14:31.054Z,17.02
2022-09-15T03:19:50.544Z,16.95
2022-09-15T03:25:09.558Z,16.9
2022-09-15T03:30:29.202Z,16.92
2022-09-15T03:35:48.699Z,16.95
2022-09-15T03:41:07.886Z,17
2022-09-15T03:46:26.872Z,17.06
2022-09-15T03:51:46.439Z,17.09
2022-09-15T03:57:05.056Z,17.09
2022-09-15T04:02:24.125Z,17.1
2022-09-15T04:07:43.348Z,17.19
2022-09-15T04:13:10.790Z,17.16
2022-09-15T04:18:22.654Z,17.04
2022-09-15T04:23:41.645Z,16.87
2022-09-15T04:29:04.100Z,16.79
2022-09-15T04:34:19.802Z,16.79
2022-09-15T04:39:38.885Z,16.85
2022-09-15T04:44:58.004Z,16.87
2022-09-15T04:50:16.940Z,16.82
2022-09-15T04:55:36.237Z,16.82
2022-09-15T05:00:55.986Z,16.79
2022-09-15T05:06:14.841Z,16.76
2022-09-15T05:11:33.794Z,16.78
2022-09-15T05:16:53.145Z,16.85
2022-09-15T05:22:12.918Z,16.87
2022-09-15T05:27:32.238Z,16.75
2022-09-15T05:32:51.477Z,16.62
2022-09-15T05:38:10.307Z,16.59
2022-09-15T05:43:29.090Z,16.48
2022-09-15T05:48:47.962Z,16.44
2022-09-15T05:54:06.821Z,16.42
2022-09-15T05:59:25.940Z,16.34
2022-09-15T06:04:44.708Z,16.27
2022-09-15T06:10:03.856Z,16.2
2022-09-15T06:15:23.943Z,16.12
2022-09-15T06:20:42.582Z,16.1
2022-09-15T06:26:01.512Z,16.06
2022-09-15T06:31:21.035Z,16.03
2022-09-15T06:36:39.927Z,16.03
2022-09-15T06:42:02.587Z,16
2022-09-15T06:47:18.251Z,15.99
2022-09-15T06:52:37.339Z,15.96
2022-09-15T06:57:56.432Z,15.99
2022-09-15T07:03:16.091Z,15.99
2022-09-15T07:08:35.000Z,15.94
2022-09-15T07:13:54.473Z,15.89
2022-09-15T07:19:13.813Z,15.91
2022-09-15T07:24:32.683Z,15.93
2022-09-15T07:29:52.030Z,15.96
2022-09-15T07:35:10.942Z,16.06
2022-09-15T07:40:29.942Z,15.96
2022-09-15T07:45:49.424Z,15.94
2022-09-15T07:51:08.355Z,15.89
2022-09-15T07:56:27.957Z,15.74
2022-09-15T08:01:46.634Z,15.6
2022-09-15T08:07:06.246Z,15.45
2022-09-15T08:12:25.264Z,15.24
2022-09-15T08:17:44.144Z,14.98
2022-09-15T08:23:03.117Z,14.71
2022-09-15T08:28:22.108Z,14.66
2022-09-15T08:33:45.380Z,14.94
2022-09-15T08:39:00.492Z,15.19
2022-09-15T08:44:19.561Z,15.34
2022-09-15T08:49:50.902Z,15.36
2022-09-15T08:54:57.971Z,15.38
2022-09-15T09:00:17.310Z,15.25
2022-09-15T09:05:36.899Z,15.09
2022-09-15T09:10:55.732Z,15.02
2022-09-15T09:16:15.004Z,14.97
2022-09-15T09:21:33.888Z,14.94
2022-09-15T09:26:53.244Z,14.85
2022-09-15T09:32:12.882Z,14.77
2022-09-15T09:37:31.775Z,14.68
2022-09-15T09:42:52.047Z,14.74
2022-09-15T09:48:10.384Z,14.84
2022-09-15T09:53:29.374Z,14.98
2022-09-15T09:58:48.718Z,15.09
2022-09-15T10:04:08.092Z,15.17
2022-09-15T10:09:32.671Z,15.22
2022-09-15T10:14:47.485Z,15.39
2022-09-15T10:20:06.247Z,15.56
2022-09-15T10:25:29.753Z,15.67
2022-09-15T10:30:44.067Z,15.89
2022-09-15T10:36:02.900Z,16.03
2022-09-15T10:41:22.445Z,16.07
2022-09-15T10:46:41.942Z,16.07
2022-09-15T10:52:00.726Z,16.06
2022-09-15T10:57:19.381Z,16.01
2022-09-15T11:02:39.767Z,16.07
2022-09-15T11:07:59.062Z,16.08
2022-09-15T11:13:18.224Z,16.12
2022-09-15T11:18:37.836Z,16.03
2022-09-15T11:23:57.149Z,15.97
2022-09-15T11:29:15.647Z,16
2022-09-15T11:34:35.827Z,16.08
2022-09-15T11:41:09.998Z,16.2
2022-09-15T11:45:13.613Z,16.21
2022-09-15T11:50:32.889Z,16.34
2022-09-15T11:55:52.178Z,16.48
2022-09-15T12:01:11.190Z,16.65
2022-09-15T12:06:30.521Z,16.69
2022-09-15T12:11:50.015Z,16.62
2022-09-15T12:17:08.823Z,16.62
2022-09-15T12:22:27.860Z,16.79
2022-09-15T12:27:47.094Z,16.99
2022-09-15T12:33:06.026Z,17.26
2022-09-15T12:38:25.100Z,17.43
2022-09-15T12:43:44.151Z,17.66
2022-09-15T12:49:03.688Z,17.54
2022-09-15T12:54:22.489Z,17.34
2022-09-15T12:59:42.025Z,17.06
2022-09-15T13:05:10.557Z,16.83
2022-09-15T13:10:21.570Z,16.78
2022-09-15T13:16:55.725Z,16.86
2022-09-15T13:21:10.409Z,17.21
2022-09-15T13:26:19.123Z,17.58
2022-09-15T13:31:37.597Z,17.79
2022-09-15T13:42:16.766Z,18.45
2022-09-15T13:47:36.072Z,18.98
2022-09-15T13:54:34.685Z,19.45
2022-09-15T14:03:34.399Z,19.82
2022-09-15T14:08:53.822Z,20.01
2022-09-15T14:14:13.068Z,19.56
2022-09-15T14:19:31.929Z,19.19
2022-09-15T14:24:51.218Z,19.42
2022-09-15T14:33:24.282Z,19.19
2022-09-15T14:37:40.788Z,18.6
2022-09-15T14:41:56.211Z,18.36
2022-09-15T14:48:54.747Z,18.33
2022-09-15T14:57:30.756Z,17.95
2022-09-15T15:02:02.998Z,17.78
2022-09-15T15:07:21.955Z,17.51
2022-09-15T15:12:41.085Z,17.41
2022-09-15T15:18:00.304Z,17.51
2022-09-15T15:23:20.478Z,17.66
2022-09-15T15:29:54.632Z,17.7
2022-09-15T15:39:18.971Z,17.89
2022-09-15T15:44:37.717Z,17.58
2022-09-15T15:53:10.756Z,17.33
2022-09-15T15:55:15.028Z,17.17
2022-09-15T16:00:34.545Z,17.03
2022-09-15T16:05:53.802Z,17.19
2022-09-15T16:11:12.126Z,17.29
2022-09-15T16:16:31.781Z,17.6
2022-09-15T16:21:50.459Z,17.73
2022-09-15T16:28:14.214Z,17.67
2022-09-15T16:32:29.368Z,17.34
2022-09-15T16:37:48.777Z,16.85
2022-09-15T16:44:22.898Z,16.51
2022-09-15T16:48:28.215Z,16.32
2022-09-15T16:53:45.028Z,16.16
2022-09-15T16:59:04.591Z,16.04
2022-09-15T17:05:38.760Z,15.93
2022-09-15T17:09:42.525Z,15.82
2022-09-15T17:16:41.153Z,15.69
2022-09-15T17:20:22.855Z,15.56
2022-09-15T17:36:19.364Z,15.32
2022-09-15T17:46:57.228Z,15.04
2022-09-15T17:52:14.889Z,14.78
2022-09-15T17:57:33.709Z,14.51
2022-09-15T18:02:52.095Z,14.26
2022-09-15T18:08:11.424Z,14.1
2022-09-15T18:13:30.956Z,14.02
2022-09-15T18:18:50.116Z,13.89
2022-09-15T18:24:09.316Z,13.78
2022-09-15T18:29:29.139Z,13.68
2022-09-15T18:34:47.471Z,13.58
2022-09-15T18:40:06.226Z,13.46
2022-09-15T18:45:25.637Z,13.38
2022-09-15T18:50:44.329Z,13.23
2022-09-15T18:56:03.634Z,13.04
2022-09-15T19:01:22.827Z,12.92
2022-09-15T19:06:41.898Z,12.8
2022-09-15T19:12:00.659Z,12.8
2022-09-15T19:17:19.966Z,12.79
2022-09-15T19:22:39.132Z,12.69
2022-09-15T19:27:58.619Z,12.58
2022-09-15T19:33:18.226Z,12.45
2022-09-15T19:38:36.673Z,12.39
2022-09-15T19:43:56.537Z,12.25
2022-09-15T19:49:14.783Z,12.14
2022-09-15T19:54:34.587Z,12.08
2022-09-15T19:59:53.931Z,12.25
2022-09-15T20:05:12.363Z,12.45
2022-09-15T20:10:32.382Z,12.46
2022-09-15T20:15:51.837Z,12.58
2022-09-15T20:22:26.043Z,12.72
2022-09-15T20:26:41.394Z,12.68
2022-09-15T20:31:49.057Z,12.92
2022-09-15T20:38:23.240Z,12.88
2022-09-15T20:42:27.495Z,12.75
2022-09-15T20:47:47.784Z,12.7
2022-09-15T20:53:06.113Z,12.73
2022-09-15T20:58:25.860Z,12.68
2022-09-15T21:05:00.003Z,12.92
2022-09-15T21:14:24.444Z,13.11
2022-09-15T21:18:41.096Z,13.21
2022-09-15T21:27:46.649Z,13.09
2022-09-15T21:31:00.084Z,12.97
2022-09-15T21:36:19.864Z,12.86
2022-09-15T21:41:38.653Z,12.85
2022-09-15T21:46:59.028Z,12.86
2022-09-15T21:53:33.199Z,13.06
2022-09-15T21:57:37.230Z,12.97
2022-09-15T22:02:56.230Z,12.85
2022-09-15T22:08:14.355Z,12.72
2022-09-15T22:13:34.176Z,12.83
2022-09-15T22:20:08.311Z,12.95
2022-09-15T22:24:14.158Z,12.97
2022-09-15T22:29:31.423Z,12.89
2022-09-15T22:34:50.878Z,12.83
2022-09-15T22:40:10.544Z,12.83
2022-09-15T22:45:28.952Z,12.83
2022-09-15T22:50:56.581Z,12.96
2022-09-15T22:56:08.199Z,13.07
2022-09-15T23:01:28.520Z,13.23
2022-09-15T23:06:47.342Z,13.31
2022-09-15T23:12:06.895Z,13.37
2022-09-15T23:18:41.073Z,13.57
2022-09-15T23:28:05.303Z,13.27
2022-09-15T23:33:22.347Z,13.3
2022-09-15T23:38:42.490Z,13.2
2022-09-15T23:44:00.993Z,13.02
2022-09-15T23:49:20.914Z,12.92
2022-09-15T23:55:55.080Z,12.89
2022-09-15T23:59:58.414Z,12.8
