createdAt,value
2018-08-23T00:04:31.051Z,54.16
2018-08-23T00:09:44.134Z,54.37
2018-08-23T00:14:50.673Z,53.86
2018-08-23T00:19:59.997Z,54.51
2018-08-23T00:25:09.852Z,54.76
2018-08-23T00:30:19.629Z,54.20
2018-08-23T00:35:26.344Z,54.58
2018-08-23T00:40:37.224Z,54.39
2018-08-23T00:45:44.553Z,54.72
2018-08-23T00:50:53.753Z,54.39
2018-08-23T00:56:12.626Z,54.66
2018-08-23T01:01:18.757Z,54.97
2018-08-23T01:06:29.745Z,55.42
2018-08-23T01:11:36.372Z,55.24
2018-08-23T01:16:49.375Z,55.82
2018-08-23T01:21:57.017Z,55.31
2018-08-23T01:27:04.968Z,55.96
2018-08-23T01:32:19.774Z,56.09
2018-08-23T01:37:39.142Z,55.98
2018-08-23T01:42:46.972Z,56.09
2018-08-23T01:47:54.614Z,56.66
2018-08-23T01:53:02.011Z,56.76
2018-08-23T01:58:09.344Z,56.79
2018-08-23T02:03:16.037Z,56.75
2018-08-23T02:08:24.258Z,57.12
2018-08-23T02:13:30.314Z,56.51
2018-08-23T02:18:35.908Z,56.86
2018-08-23T02:23:48.125Z,56.69
2018-08-23T02:28:54.573Z,56.82
2018-08-23T02:34:01.571Z,57.51
2018-08-23T02:39:10.092Z,57.42
2018-08-23T02:44:16.272Z,57.24
2018-08-23T02:49:21.788Z,57.31
2018-08-23T02:54:28.351Z,57.43
2018-08-23T02:59:35.651Z,57.22
2018-08-23T03:04:42.527Z,57.13
2018-08-23T03:09:48.693Z,57.21
2018-08-23T03:14:55.345Z,57.36
2018-08-23T03:20:01.652Z,57.45
2018-08-23T03:25:08.665Z,57.86
2018-08-23T03:30:16.397Z,58.51
2018-08-23T03:35:22.231Z,58.40
2018-08-23T03:40:27.971Z,57.86
2018-08-23T03:45:34.128Z,58.91
2018-08-23T03:50:45.941Z,59.02
2018-08-23T03:56:04.844Z,58.66
2018-08-23T04:01:16.422Z,58.95
2018-08-23T04:06:32.429Z,59.40
2018-08-23T04:11:38.566Z,60.52
2018-08-23T04:16:44.759Z,60.44
2018-08-23T04:21:50.823Z,60.34
2018-08-23T04:26:57.261Z,61.01
2018-08-23T04:32:04.714Z,60.99
2018-08-23T04:37:11.639Z,61.00
2018-08-23T04:42:17.947Z,61.96
2018-08-23T04:47:24.602Z,61.75
2018-08-23T04:52:30.735Z,62.54
2018-08-23T04:57:37.066Z,62.93
2018-08-23T05:02:43.250Z,62.71
2018-08-23T05:07:49.818Z,63.22
2018-08-23T05:12:55.920Z,63.34
2018-08-23T05:18:02.018Z,63.32
2018-08-23T05:23:08.308Z,63.29
2018-08-23T05:28:19.097Z,64.18
2018-08-23T05:33:24.680Z,63.74
2018-08-23T05:38:30.375Z,63.58
2018-08-23T05:43:38.285Z,63.25
2018-08-23T05:48:46.533Z,64.17
2018-08-23T05:53:55.101Z,64.11
2018-08-23T05:59:06.266Z,63.81
2018-08-23T06:04:12.617Z,64.10
2018-08-23T06:09:17.871Z,63.85
2018-08-23T06:14:24.639Z,64.04
2018-08-23T06:19:31.540Z,63.58
2018-08-23T06:24:38.266Z,63.33
2018-08-23T06:29:45.278Z,62.36
2018-08-23T06:34:53.319Z,63.10
2018-08-23T06:39:59.794Z,62.60
2018-08-23T06:45:05.737Z,62.57
2018-08-23T06:50:11.687Z,62.32
2018-08-23T06:55:22.851Z,62.13
2018-08-23T07:00:29.250Z,61.78
2018-08-23T07:05:35.194Z,61.20
2018-08-23T07:10:40.718Z,61.28
2018-08-23T07:15:51.962Z,61.15
2018-08-23T07:20:57.704Z,61.01
2018-08-23T07:26:04.578Z,60.63
2018-08-23T07:31:10.589Z,61.56
2018-08-23T07:36:24.102Z,62.01
2018-08-23T07:41:27.963Z,62.11
2018-08-23T07:46:30.139Z,63.16
2018-08-23T07:51:35.955Z,63.29
2018-08-23T07:56:41.545Z,62.16
2018-08-23T08:01:47.191Z,62.84
2018-08-23T08:06:49.568Z,62.45
2018-08-23T08:11:59.580Z,62.73
2018-08-23T08:19:41.836Z,63.08
2018-08-23T08:24:46.751Z,63.06
2018-08-23T08:29:52.235Z,63.87
2018-08-23T08:34:59.926Z,63.54
2018-08-23T08:40:06.487Z,63.07
2018-08-23T08:45:13.274Z,64.30
2018-08-23T08:50:19.023Z,64.36
2018-08-23T08:55:24.493Z,63.86
2018-08-23T09:00:35.507Z,63.33
2018-08-23T09:05:41.248Z,62.56
2018-08-23T09:10:46.948Z,63.30
2018-08-23T09:15:52.681Z,62.57
2018-08-23T09:20:58.471Z,62.55
2018-08-23T09:26:04.213Z,62.51
2018-08-23T09:31:09.795Z,62.41
2018-08-23T09:36:15.403Z,62.00
2018-08-23T09:41:21.488Z,61.83
2018-08-23T09:46:25.656Z,62.24
2018-08-23T09:51:30.751Z,61.93
2018-08-23T09:56:36.221Z,61.41
2018-08-23T10:01:47.001Z,61.27
2018-08-23T10:07:03.065Z,60.18
2018-08-23T10:12:14.435Z,60.29
2018-08-23T10:17:26.226Z,60.28
2018-08-23T10:27:50.250Z,58.58
2018-08-23T10:32:55.948Z,57.98
2018-08-23T10:38:02.165Z,56.67
2018-08-23T10:43:08.825Z,55.98
2018-08-23T10:48:16.388Z,55.44
2018-08-23T10:53:22.193Z,55.60
2018-08-23T10:58:29.911Z,54.83
2018-08-23T11:03:35.280Z,53.69
2018-08-23T11:08:40.688Z,54.20
2018-08-23T11:13:47.568Z,54.17
2018-08-23T11:18:58.556Z,55.27
2018-08-23T11:24:04.454Z,54.95
2018-08-23T11:29:08.939Z,53.97
2018-08-23T11:34:12.906Z,50.95
2018-08-23T11:39:17.064Z,50.41
2018-08-23T11:44:21.253Z,48.92
2018-08-23T11:49:25.787Z,48.60
2018-08-23T11:54:29.937Z,48.61
2018-08-23T11:59:35.654Z,48.42
2018-08-23T12:04:40.950Z,48.47
2018-08-23T12:09:46.057Z,47.37
2018-08-23T12:14:56.428Z,46.63
2018-08-23T12:20:01.699Z,45.73
2018-08-23T12:25:07.514Z,45.87
2018-08-23T12:30:12.833Z,45.13
2018-08-23T12:35:18.225Z,43.48
2018-08-23T12:40:29.123Z,42.69
2018-08-23T12:45:39.483Z,41.42
2018-08-23T12:50:45.748Z,40.11
2018-08-23T12:55:48.287Z,41.58
2018-08-23T13:00:50.440Z,40.40
2018-08-23T13:05:52.589Z,40.04
2018-08-23T13:10:54.792Z,39.47
2018-08-23T13:15:56.935Z,39.65
2018-08-23T13:21:01.960Z,38.84
2018-08-23T13:26:06.814Z,38.52
2018-08-23T13:33:40.250Z,39.96
2018-08-23T13:38:45.990Z,39.82
2018-08-23T13:43:52.273Z,39.25
2018-08-23T13:48:58.156Z,39.63
2018-08-23T13:54:03.925Z,38.64
2018-08-23T13:59:10.791Z,38.01
2018-08-23T14:04:16.609Z,38.28
2018-08-23T14:09:23.493Z,40.06
2018-08-23T14:14:29.750Z,40.98
2018-08-23T14:19:35.447Z,39.16
2018-08-23T14:24:41.789Z,38.79
2018-08-23T14:29:47.671Z,39.41
2018-08-23T14:34:53.335Z,38.90
2018-08-23T14:39:58.707Z,39.10
2018-08-23T14:45:03.190Z,38.55
2018-08-23T14:50:05.861Z,40.31
2018-08-23T14:55:08.133Z,40.86
2018-08-23T15:00:12.777Z,40.26
2018-08-23T15:05:17.609Z,40.94
2018-08-23T15:10:22.424Z,42.58
2018-08-23T15:15:33.011Z,43.04
2018-08-23T15:20:37.914Z,42.58
2018-08-23T15:25:42.769Z,43.27
2018-08-23T15:30:47.894Z,43.04
2018-08-23T15:35:53.052Z,42.82
2018-08-23T15:40:57.675Z,42.98
2018-08-23T15:46:02.695Z,42.89
2018-08-23T15:51:08.427Z,42.45
2018-08-23T15:56:12.612Z,43.87
2018-08-23T16:01:16.022Z,44.96
2018-08-23T16:06:20.437Z,45.87
2018-08-23T16:11:26.129Z,46.21
2018-08-23T16:16:37.735Z,46.56
2018-08-23T16:21:42.911Z,46.36
2018-08-23T16:26:53.866Z,46.72
2018-08-23T16:31:58.247Z,47.17
2018-08-23T16:37:03.088Z,47.65
2018-08-23T16:42:07.644Z,47.06
2018-08-23T16:47:12.903Z,47.29
2018-08-23T16:52:18.029Z,47.71
2018-08-23T16:57:22.942Z,47.72
2018-08-23T17:02:27.511Z,48.40
2018-08-23T17:07:32.161Z,48.46
2018-08-23T17:12:36.903Z,48.66
2018-08-23T17:17:43.912Z,48.55
2018-08-23T17:22:47.599Z,49.03
2018-08-23T17:27:51.405Z,49.97
2018-08-23T17:32:55.269Z,49.86
2018-08-23T17:37:58.843Z,49.80
2018-08-23T17:43:01.750Z,50.53
2018-08-23T17:48:04.584Z,51.54
2018-08-23T17:53:08.496Z,51.03
2018-08-23T17:58:12.094Z,52.07
2018-08-23T18:03:15.900Z,52.13
2018-08-23T18:08:19.789Z,52.62
2018-08-23T18:13:23.705Z,52.10
2018-08-23T18:18:27.276Z,52.75
2018-08-23T18:23:31.289Z,53.23
2018-08-23T18:28:35.061Z,54.55
2018-08-23T18:33:37.435Z,54.66
2018-08-23T18:38:41.566Z,55.03
2018-08-23T18:43:46.786Z,54.18
2018-08-23T18:48:50.370Z,54.24
2018-08-23T18:53:55.499Z,54.25
2018-08-23T18:58:59.129Z,54.60
2018-08-23T19:04:03.440Z,54.98
2018-08-23T19:09:09.496Z,54.53
2018-08-23T19:14:14.008Z,55.70
2018-08-23T19:19:18.098Z,54.65
2018-08-23T19:24:23.104Z,55.40
2018-08-23T19:29:26.837Z,55.82
2018-08-23T19:34:31.316Z,55.15
2018-08-23T19:39:37.674Z,55.69
2018-08-23T19:44:49.768Z,56.12
2018-08-23T19:49:59.416Z,56.26
2018-08-23T19:55:06.053Z,56.30
2018-08-23T20:00:11.137Z,55.87
2018-08-23T20:05:13.851Z,56.17
2018-08-23T20:10:16.151Z,56.23
2018-08-23T20:15:23.017Z,56.03
2018-08-23T20:20:25.450Z,56.03
2018-08-23T20:25:31.350Z,56.76
2018-08-23T20:30:39.267Z,56.33
2018-08-23T20:35:46.032Z,56.81
2018-08-23T20:40:53.127Z,56.46
2018-08-23T20:46:00.784Z,56.54
2018-08-23T20:51:09.815Z,56.33
2018-08-23T20:56:15.714Z,56.14
2018-08-23T21:01:22.910Z,55.53
2018-08-23T21:06:29.621Z,57.55
2018-08-23T21:11:38.348Z,57.89
2018-08-23T21:16:44.265Z,58.80
2018-08-23T21:21:50.211Z,59.90
2018-08-23T21:26:56.170Z,60.76
2018-08-23T21:32:02.523Z,61.36
2018-08-23T21:37:08.930Z,60.96
2018-08-23T21:42:14.274Z,60.93
2018-08-23T21:47:19.522Z,61.30
2018-08-23T21:52:24.748Z,61.27
2018-08-23T21:57:30.947Z,61.76
2018-08-23T22:02:37.824Z,61.77
2018-08-23T22:07:44.124Z,61.90
2018-08-23T22:12:50.156Z,62.40
2018-08-23T22:17:57.110Z,62.30
2018-08-23T22:22:59.547Z,62.78
2018-08-23T22:28:01.948Z,62.76
2018-08-23T22:33:04.185Z,63.32
2018-08-23T22:38:12.826Z,63.44
2018-08-23T22:43:20.975Z,63.64
2018-08-23T22:48:28.949Z,63.49
2018-08-23T22:53:38.135Z,63.90
2018-08-23T22:58:40.876Z,64.39
2018-08-23T23:03:52.228Z,65.09
2018-08-23T23:09:01.882Z,65.27
2018-08-23T23:14:08.807Z,65.47
2018-08-23T23:19:14.162Z,65.27
2018-08-23T23:24:25.431Z,65.67
2018-08-23T23:29:31.003Z,65.21
2018-08-23T23:34:37.416Z,65.30
2018-08-23T23:39:43.173Z,65.25
2018-08-23T23:44:48.902Z,65.61
2018-08-23T23:49:54.416Z,65.41
2018-08-23T23:55:00.749Z,64.78
