createdAt,value
2022-09-06T00:02:28.816Z,585.00
2022-09-06T00:07:28.800Z,586.00
2022-09-06T00:12:28.636Z,587.00
2022-09-06T00:17:28.619Z,588.00
2022-09-06T00:22:28.529Z,589.00
2022-09-06T00:27:28.512Z,590.00
2022-09-06T00:32:28.418Z,591.00
2022-09-06T00:37:28.419Z,592.00
2022-09-06T00:42:28.279Z,593.00
2022-09-06T00:47:28.244Z,594.00
2022-09-06T00:52:28.155Z,595.00
2022-09-06T00:57:28.133Z,596.00
2022-09-06T01:02:28.157Z,597.00
2022-09-06T01:07:27.997Z,598.00
2022-09-06T01:12:27.928Z,599.00
2022-09-06T01:17:27.842Z,600.00
2022-09-06T01:22:27.802Z,601.00
2022-09-06T01:27:28.058Z,602.00
2022-09-06T01:32:27.674Z,603.00
2022-09-06T01:37:27.579Z,604.00
2022-09-06T01:42:27.510Z,605.00
2022-09-06T01:47:27.506Z,606.00
2022-09-06T01:52:27.426Z,607.00
2022-09-06T01:57:27.337Z,608.00
2022-09-06T02:02:27.345Z,609.00
2022-09-06T02:07:27.251Z,610.00
2022-09-06T02:12:27.187Z,611.00
2022-09-06T02:17:27.095Z,612.00
2022-09-06T02:22:27.078Z,613.00
2022-09-06T02:27:26.984Z,614.00
2022-09-06T02:32:27.123Z,615.00
2022-09-06T02:37:26.926Z,616.00
2022-09-06T02:42:26.822Z,617.00
2022-09-06T02:47:26.719Z,618.00
2022-09-06T02:52:27.028Z,619.00
2022-09-06T02:57:26.590Z,620.00
2022-09-06T03:02:26.531Z,621.00
2022-09-06T03:07:26.456Z,622.00
2022-09-06T03:12:26.380Z,623.00
2022-09-06T03:17:26.334Z,624.00
2022-09-06T03:22:26.268Z,625.00
2022-09-06T03:27:26.211Z,626.00
2022-09-06T03:32:26.168Z,627.00
2022-09-06T03:37:26.111Z,628.00
2022-09-06T03:42:26.009Z,629.00
2022-09-06T03:47:25.958Z,630.00
2022-09-06T03:52:25.875Z,631.00
2022-09-06T03:57:25.826Z,632.00
2022-09-06T04:02:25.782Z,633.00
2022-09-06T04:07:25.698Z,634.00
2022-09-06T04:12:25.630Z,635.00
2022-09-06T04:17:25.569Z,636.00
2022-09-06T04:22:25.497Z,637.00
2022-09-06T04:27:25.444Z,638.00
2022-09-06T04:32:25.396Z,639.00
2022-09-06T04:37:25.312Z,640.00
2022-09-06T04:42:25.219Z,641.00
2022-09-06T04:47:25.207Z,642.00
2022-09-06T04:52:29.486Z,643.00
2022-09-06T04:57:26.058Z,644.00
2022-09-06T05:02:25.037Z,645.00
2022-09-06T05:07:24.924Z,646.00
2022-09-06T05:12:24.984Z,647.00
2022-09-06T05:17:24.897Z,648.00
2022-09-06T05:22:24.787Z,649.00
2022-09-06T05:27:24.767Z,650.00
2022-09-06T05:32:24.631Z,651.00
2022-09-06T05:37:24.616Z,652.00
2022-09-06T05:42:24.520Z,653.00
2022-09-06T05:47:24.485Z,654.00
2022-09-06T05:52:24.402Z,655.00
2022-09-06T05:57:24.324Z,656.00
2022-09-06T06:02:24.413Z,657.00
2022-09-06T06:07:24.608Z,658.00
2022-09-06T06:12:24.185Z,659.00
2022-09-06T06:17:24.131Z,660.00
2022-09-06T06:22:24.037Z,661.00
2022-09-06T06:27:24.109Z,662.00
2022-09-06T06:32:24.303Z,663.00
2022-09-06T06:37:23.872Z,664.00
2022-09-06T06:42:24.626Z,665.00
2022-09-06T06:47:23.724Z,666.00
2022-09-06T06:52:23.623Z,667.00
2022-09-06T06:57:23.555Z,668.00
2022-09-06T07:02:23.535Z,669.00
2022-09-06T07:07:31.017Z,670.00
2022-09-06T07:12:24.353Z,671.00
2022-09-06T07:17:23.326Z,672.00
2022-09-06T07:22:23.261Z,673.00
2022-09-06T07:32:24.115Z,675.00
2022-09-06T07:37:23.389Z,676.00
2022-09-06T07:42:23.030Z,677.00
2022-09-06T07:57:23.815Z,680.00
2022-09-06T08:02:22.767Z,681.00
2022-09-06T08:12:23.659Z,683.00
2022-09-06T08:17:22.599Z,684.00
2022-09-06T08:22:23.293Z,685.00
2022-09-06T08:27:22.423Z,686.00
2022-09-06T08:32:22.413Z,687.00
2022-09-06T08:37:25.081Z,688.00
2022-09-06T08:42:22.216Z,689.00
2022-09-06T08:47:22.188Z,690.00
2022-09-06T08:52:22.126Z,691.00
2022-09-06T08:57:22.040Z,692.00
2022-09-06T09:02:22.029Z,693.00
2022-09-06T09:07:21.911Z,694.00
2022-09-06T09:12:22.062Z,695.00
2022-09-06T09:17:21.902Z,696.00
2022-09-06T09:22:21.765Z,697.00
2022-09-06T09:27:21.723Z,698.00
2022-09-06T09:32:21.627Z,699.00
2022-09-06T09:42:23.339Z,701.00
2022-09-06T09:47:21.445Z,702.00
2022-09-06T09:52:21.361Z,703.00
2022-09-06T09:57:21.276Z,704.00
2022-09-06T10:02:21.690Z,705.00
2022-09-06T10:07:22.125Z,706.00
2022-09-06T10:12:21.089Z,707.00
2022-09-06T10:17:21.079Z,708.00
2022-09-06T10:22:20.986Z,709.00
2022-09-06T10:27:20.910Z,710.00
2022-09-06T10:32:20.832Z,711.00
2022-09-06T10:37:20.785Z,712.00
2022-09-06T10:42:20.725Z,713.00
2022-09-06T10:47:20.631Z,714.00
2022-09-06T10:52:20.650Z,715.00
2022-09-06T11:02:21.888Z,717.00
2022-09-06T11:07:20.707Z,718.00
2022-09-06T11:12:20.356Z,719.00
2022-09-06T11:17:20.619Z,720.00
2022-09-06T11:22:20.292Z,721.00
2022-09-06T11:27:20.175Z,722.00
2022-09-06T11:32:20.102Z,723.00
2022-09-06T11:37:20.069Z,724.00
2022-09-06T11:42:19.974Z,725.00
2022-09-06T11:47:19.945Z,726.00
2022-09-06T11:52:19.859Z,727.00
2022-09-06T11:57:19.809Z,728.00
2022-09-06T12:02:19.816Z,729.00
2022-09-06T12:07:19.683Z,730.00
2022-09-06T12:12:19.609Z,731.00
2022-09-06T12:17:19.509Z,732.00
2022-09-06T12:22:19.530Z,733.00
2022-09-06T12:27:19.422Z,734.00
2022-09-06T12:32:19.366Z,735.00
2022-09-06T12:37:19.314Z,736.00
2022-09-06T12:42:19.205Z,737.00
2022-09-06T12:47:19.181Z,738.00
2022-09-06T12:52:19.108Z,739.00
2022-09-06T12:57:19.020Z,740.00
2022-09-06T13:02:19.083Z,741.00
2022-09-06T13:07:18.926Z,742.00
2022-09-06T13:12:18.902Z,743.00
2022-09-06T13:17:18.834Z,744.00
2022-09-06T13:22:18.739Z,745.00
2022-09-06T13:34:49.685Z,0.00
2022-09-06T13:39:49.524Z,1.00
2022-09-06T13:44:49.408Z,2.00
2022-09-06T13:49:49.361Z,3.00
2022-09-06T13:54:49.308Z,4.00
2022-09-06T13:59:49.235Z,5.00
2022-09-06T14:04:49.174Z,6.00
2022-09-06T14:09:49.116Z,7.00
2022-09-06T14:14:08.929Z,0.00
2022-09-06T14:19:08.881Z,1.00
2022-09-06T14:24:08.810Z,2.00
2022-09-06T14:29:08.749Z,3.00
2022-09-06T14:34:08.700Z,4.00
2022-09-06T14:39:08.631Z,5.00
2022-09-06T14:44:08.565Z,6.00
2022-09-06T14:49:08.503Z,7.00
2022-09-06T14:54:08.475Z,8.00
2022-09-06T14:59:08.378Z,9.00
2022-09-06T15:04:08.345Z,10.00
2022-09-06T15:09:08.287Z,11.00
2022-09-06T15:14:08.202Z,12.00
2022-09-06T15:19:08.134Z,13.00
2022-09-06T15:24:11.767Z,14.00
2022-09-06T15:29:08.015Z,15.00
2022-09-06T15:34:07.956Z,16.00
2022-09-06T15:39:07.887Z,17.00
2022-09-06T15:44:07.841Z,18.00
2022-09-06T15:49:07.780Z,19.00
2022-09-06T15:54:07.720Z,20.00
2022-09-06T15:59:07.660Z,21.00
2022-09-06T16:04:07.595Z,22.00
2022-09-06T16:09:07.534Z,23.00
2022-09-06T16:14:07.484Z,24.00
2022-09-06T16:19:07.398Z,25.00
2022-09-06T16:24:07.360Z,26.00
2022-09-06T16:29:07.269Z,27.00
2022-09-06T16:34:07.232Z,28.00
2022-09-06T16:39:07.153Z,29.00
2022-09-06T16:44:07.107Z,30.00
2022-09-06T16:49:07.042Z,31.00
2022-09-06T16:54:06.986Z,32.00
2022-09-06T16:59:06.916Z,33.00
2022-09-06T17:04:06.879Z,34.00
2022-09-06T17:09:06.790Z,35.00
2022-09-06T17:14:06.744Z,36.00
2022-09-06T17:19:06.682Z,37.00
2022-09-06T17:24:06.623Z,38.00
2022-09-06T17:29:06.563Z,39.00
2022-09-06T17:34:06.487Z,40.00
2022-09-06T17:39:06.427Z,41.00
2022-09-06T17:44:06.377Z,42.00
2022-09-06T17:49:06.290Z,43.00
2022-09-06T17:54:06.247Z,44.00
2022-09-06T17:59:06.190Z,45.00
2022-09-06T18:04:06.176Z,46.00
2022-09-06T18:09:06.073Z,47.00
2022-09-06T18:14:05.993Z,48.00
2022-09-06T18:19:05.939Z,49.00
2022-09-06T18:24:05.875Z,50.00
2022-09-06T18:29:05.811Z,51.00
2022-09-06T18:34:05.775Z,52.00
2022-09-06T18:39:05.680Z,53.00
2022-09-06T18:44:05.631Z,54.00
2022-09-06T18:49:05.594Z,55.00
2022-09-06T18:54:05.498Z,56.00
2022-09-06T18:59:05.430Z,57.00
2022-09-06T19:04:05.374Z,58.00
2022-09-06T19:09:05.314Z,59.00
2022-09-06T19:14:05.255Z,60.00
2022-09-06T19:19:05.195Z,61.00
2022-09-06T19:24:05.107Z,62.00
2022-09-06T19:29:05.067Z,63.00
2022-09-06T19:34:05.036Z,64.00
2022-09-06T19:39:05.794Z,65.00
2022-09-06T19:44:04.881Z,66.00
2022-09-06T19:49:04.831Z,67.00
2022-09-06T19:54:04.800Z,68.00
2022-09-06T19:59:04.691Z,69.00
2022-09-06T20:04:04.613Z,70.00
2022-09-06T20:09:04.563Z,71.00
2022-09-06T20:14:04.506Z,72.00
2022-09-06T20:19:04.430Z,73.00
2022-09-06T20:24:04.377Z,74.00
2022-09-06T20:29:04.317Z,75.00
2022-09-06T20:34:04.264Z,76.00
2022-09-06T20:39:04.189Z,77.00
2022-09-06T20:44:04.122Z,78.00
2022-09-06T20:49:04.081Z,79.00
2022-09-06T20:54:04.005Z,80.00
2022-09-06T20:59:03.948Z,81.00
2022-09-06T21:04:03.875Z,82.00
2022-09-06T21:09:04.125Z,83.00
2022-09-06T21:14:03.763Z,84.00
2022-09-06T21:19:03.700Z,85.00
2022-09-06T21:24:03.641Z,86.00
2022-09-06T21:29:03.581Z,87.00
2022-09-06T21:34:03.506Z,88.00
2022-09-06T21:39:03.442Z,89.00
2022-09-06T21:44:03.451Z,90.00
2022-09-06T21:49:03.322Z,91.00
2022-09-06T21:54:03.257Z,92.00
2022-09-06T21:59:03.193Z,93.00
2022-09-06T22:04:03.129Z,94.00
2022-09-06T22:09:03.064Z,95.00
2022-09-06T22:14:02.994Z,96.00
2022-09-06T22:19:02.956Z,97.00
2022-09-06T22:24:02.869Z,98.00
2022-09-06T22:29:02.818Z,99.00
2022-09-06T22:34:02.751Z,100.00
2022-09-06T22:39:02.689Z,101.00
2022-09-06T22:44:02.633Z,102.00
2022-09-06T22:49:02.561Z,103.00
2022-09-06T22:54:02.490Z,104.00
2022-09-06T22:59:02.432Z,105.00
2022-09-06T23:04:02.369Z,106.00
2022-09-06T23:09:02.321Z,107.00
2022-09-06T23:14:02.241Z,108.00
2022-09-06T23:19:02.199Z,109.00
2022-09-06T23:24:02.116Z,110.00
2022-09-06T23:29:02.092Z,111.00
2022-09-06T23:34:02.016Z,112.00
2022-09-06T23:39:01.957Z,113.00
2022-09-06T23:44:01.885Z,114.00
2022-09-06T23:49:01.812Z,115.00
2022-09-06T23:54:01.769Z,116.00
2022-09-06T23:59:01.690Z,117.00
