createdAt,value
2022-08-05T00:09:12.958Z,25.37
2022-08-05T00:24:24.377Z,25.29
2022-08-05T00:39:27.499Z,25.33
2022-08-05T00:54:39.416Z,25.28
2022-08-05T01:09:41.774Z,27.07
2022-08-05T01:24:44.051Z,25.97
2022-08-05T01:39:47.902Z,25.85
2022-08-05T01:54:52.808Z,25.6
2022-08-05T02:09:55.305Z,25.7
2022-08-05T02:24:57.585Z,24.03
2022-08-05T02:40:02.426Z,24.13
2022-08-05T02:55:05.647Z,22.99
2022-08-05T03:10:13.239Z,23.47
2022-08-05T03:26:03.881Z,22.04
2022-08-05T03:41:38.694Z,21.72
2022-08-05T03:56:47.937Z,21.47
2022-08-05T04:11:52.822Z,21.37
2022-08-05T04:26:55.203Z,21.13
2022-08-05T04:42:01.787Z,20.32
2022-08-05T04:57:06.076Z,20.11
2022-08-05T05:12:08.336Z,19.73
2022-08-05T05:27:10.780Z,18.91
2022-08-05T05:42:16.949Z,19.18
2022-08-05T05:57:23.306Z,18.41
2022-08-05T06:12:27.143Z,18.49
2022-08-05T06:28:10.719Z,18.16
2022-08-05T06:43:51.484Z,17.85
2022-08-05T06:59:01.766Z,18.08
2022-08-05T07:14:04.277Z,17.56
2022-08-05T07:29:06.626Z,17.36
2022-08-05T07:44:14.014Z,17.4
2022-08-05T07:59:23.382Z,17.06
2022-08-05T08:14:33.876Z,16.63
2022-08-05T08:30:06.513Z,16.58
2022-08-05T08:45:30.047Z,16.54
2022-08-05T09:00:33.118Z,15.89
2022-08-05T09:15:37.090Z,16.11
2022-08-05T09:30:39.846Z,15.95
2022-08-05T09:46:06.379Z,15.86
2022-08-05T10:01:14.774Z,15.68
2022-08-05T10:16:18.085Z,15.33
2022-08-05T10:33:02.201Z,15.62
2022-08-05T10:48:31.332Z,15.36
2022-08-05T11:03:35.914Z,15.28
2022-08-05T11:18:38.982Z,15.15
2022-08-05T11:33:49.371Z,14.64
2022-08-05T11:48:51.638Z,14.88
2022-08-05T12:03:55.740Z,14.64
2022-08-05T12:18:58.513Z,14.08
2022-08-05T12:34:00.708Z,14.36
2022-08-05T12:49:05.870Z,13.94
2022-08-05T13:04:20.872Z,13.72
2022-08-05T13:19:23.870Z,14.36
2022-08-05T13:34:26.420Z,14.73
2022-08-05T13:49:28.706Z,15.16
2022-08-05T14:04:37.661Z,16.56
2022-08-05T14:19:54.114Z,17.9
2022-08-05T14:34:58.375Z,17.19
2022-08-05T14:50:04.875Z,17.49
2022-08-05T15:05:20.064Z,21.24
2022-08-05T15:20:24.873Z,18.39
2022-08-05T15:35:27.543Z,20.28
2022-08-05T15:50:38.562Z,21.43
2022-08-05T16:05:41.717Z,22.96
2022-08-05T16:20:44.065Z,22.99
2022-08-05T16:35:52.795Z,23.43
2022-08-05T16:50:55.629Z,24.3
2022-08-05T17:05:59.438Z,24.57
2022-08-05T17:21:02.088Z,25.44
2022-08-05T17:36:32.799Z,25.81
2022-08-05T17:51:40.379Z,26.3
2022-08-05T18:06:43.005Z,27.06
2022-08-05T18:22:09.297Z,27.81
2022-08-05T18:37:33.402Z,28
2022-08-05T18:52:37.385Z,27.62
2022-08-05T19:07:45.417Z,27.56
2022-08-05T19:22:49.186Z,28.67
2022-08-05T19:38:06.187Z,29.07
2022-08-05T19:53:10.964Z,29.31
2022-08-05T20:08:13.273Z,29.24
2022-08-05T20:23:16.642Z,29.7
2022-08-05T20:38:26.702Z,30.56
2022-08-05T20:53:36.494Z,30.63
2022-08-05T21:08:42.385Z,30.75
2022-08-05T21:23:46.616Z,30.39
2022-08-05T21:38:49.009Z,30.42
2022-08-05T21:53:59.453Z,31.25
2022-08-05T22:09:14.575Z,31.34
2022-08-05T22:24:40.145Z,31.8
2022-08-05T22:39:43.625Z,31.73
2022-08-05T22:54:48.974Z,31.99
2022-08-05T23:09:56.993Z,32.71
2022-08-05T23:25:04.044Z,33.71
2022-08-05T23:40:10.889Z,33.25
2022-08-05T23:55:13.975Z,33.4
