createdAt,value
2023-10-03T00:00:36.243Z,72.2
2023-10-03T00:01:37.402Z,72.2
2023-10-03T00:02:38.727Z,72.3
2023-10-03T00:03:41.004Z,72.3
2023-10-03T00:04:42.231Z,72.3
2023-10-03T00:05:43.555Z,72.3
2023-10-03T00:06:44.715Z,72.3
2023-10-03T00:07:45.931Z,72.3
2023-10-03T00:08:47.242Z,72.4
2023-10-03T00:09:48.403Z,72.4
2023-10-03T00:10:49.563Z,72.4
2023-10-03T00:11:50.832Z,72.4
2023-10-03T00:12:51.964Z,72.4
2023-10-03T00:13:53.133Z,72.4
2023-10-03T00:14:54.459Z,72.4
2023-10-03T00:15:55.945Z,72.4
2023-10-03T00:16:57.111Z,72.5
2023-10-03T00:17:58.682Z,72.5
2023-10-03T00:19:00.183Z,72.5
2023-10-03T00:20:01.413Z,72.5
2023-10-03T00:21:02.574Z,72.5
2023-10-03T00:22:03.737Z,72.5
2023-10-03T00:23:04.910Z,72.5
2023-10-03T00:24:06.117Z,72.6
2023-10-03T00:25:07.258Z,72.6
2023-10-03T00:26:08.427Z,72.6
2023-10-03T00:27:09.600Z,72.6
2023-10-03T00:28:10.753Z,72.6
2023-10-03T00:29:11.983Z,72.6
2023-10-03T00:30:13.107Z,72.6
2023-10-03T00:31:14.319Z,72.6
2023-10-03T00:32:15.555Z,72.7
2023-10-03T00:33:16.965Z,72.7
2023-10-03T00:34:18.139Z,72.7
2023-10-03T00:35:19.379Z,72.7
2023-10-03T00:36:20.555Z,72.7
2023-10-03T00:37:21.723Z,72.7
2023-10-03T00:38:22.976Z,72.7
2023-10-03T00:39:24.200Z,72.7
2023-10-03T00:40:25.360Z,72.7
2023-10-03T00:41:26.555Z,72.7
2023-10-03T00:42:27.739Z,72.8
2023-10-03T00:43:28.968Z,72.8
2023-10-03T00:44:30.152Z,72.8
2023-10-03T00:45:31.536Z,72.8
2023-10-03T00:46:32.792Z,72.8
2023-10-03T00:47:34.149Z,72.8
2023-10-03T00:48:35.405Z,72.8
2023-10-03T00:49:36.583Z,72.8
2023-10-03T00:50:38.059Z,72.9
2023-10-03T00:51:39.298Z,72.9
2023-10-03T00:52:40.451Z,72.9
2023-10-03T00:53:41.683Z,72.9
2023-10-03T00:54:42.939Z,72.9
2023-10-03T00:55:44.075Z,72.9
2023-10-03T00:56:45.636Z,72.9
2023-10-03T00:57:46.797Z,72.9
2023-10-03T00:58:47.975Z,72.9
2023-10-03T00:59:49.213Z,72.9
2023-10-03T01:00:50.476Z,73
2023-10-03T01:01:51.656Z,73
2023-10-03T01:02:53.145Z,73
2023-10-03T01:03:54.601Z,73
2023-10-03T01:04:55.828Z,73
2023-10-03T01:05:56.999Z,73.1
2023-10-03T01:06:58.158Z,73.1
2023-10-03T01:07:59.342Z,73.1
2023-10-03T01:09:00.643Z,73.1
2023-10-03T01:10:01.943Z,73.1
2023-10-03T01:11:03.106Z,73.1
2023-10-03T01:12:04.279Z,73.1
2023-10-03T01:13:05.448Z,73.1
2023-10-03T01:14:06.606Z,73.1
2023-10-03T01:15:07.777Z,73.1
2023-10-03T01:16:09.122Z,73.1
2023-10-03T01:17:10.287Z,73
2023-10-03T01:18:11.757Z,73
2023-10-03T01:19:12.941Z,73
2023-10-03T01:20:14.190Z,73
2023-10-03T01:21:15.339Z,73
2023-10-03T01:22:16.510Z,73
2023-10-03T01:23:17.682Z,73
2023-10-03T01:24:18.969Z,73
2023-10-03T01:25:20.234Z,73
2023-10-03T01:26:21.375Z,73
2023-10-03T01:27:22.533Z,73
2023-10-03T01:28:23.700Z,73
2023-10-03T01:29:25.101Z,73
2023-10-03T01:30:26.371Z,73
2023-10-03T01:31:27.524Z,73
2023-10-03T01:32:29.036Z,73
2023-10-03T01:33:30.706Z,73
2023-10-03T01:34:31.845Z,73
2023-10-03T01:35:33.237Z,73
2023-10-03T01:36:34.388Z,73
2023-10-03T01:37:35.580Z,73
2023-10-03T01:38:36.852Z,73
2023-10-03T01:39:38.012Z,73
2023-10-03T01:40:43.319Z,73
2023-10-03T01:41:44.859Z,73.1
2023-10-03T01:42:46.019Z,73.1
2023-10-03T01:43:47.188Z,73.1
2023-10-03T01:44:48.400Z,73.1
2023-10-03T01:45:49.558Z,73.1
2023-10-03T01:46:50.779Z,73.1
2023-10-03T01:47:52.240Z,73.1
2023-10-03T01:48:53.402Z,73.1
2023-10-03T01:49:54.558Z,73.1
2023-10-03T01:50:55.823Z,73.1
2023-10-03T01:51:56.972Z,73.1
2023-10-03T01:52:58.142Z,73.2
2023-10-03T01:53:59.450Z,73.2
2023-10-03T01:55:00.610Z,73.2
2023-10-03T01:56:01.801Z,73.2
2023-10-03T01:57:02.945Z,73.2
2023-10-03T01:58:04.108Z,73.3
2023-10-03T01:59:05.402Z,73.3
2023-10-03T02:00:06.572Z,73.3
2023-10-03T02:01:07.730Z,73.3
2023-10-03T02:02:08.989Z,73.3
2023-10-03T02:03:10.425Z,73.4
2023-10-03T02:04:11.784Z,73.4
2023-10-03T02:05:12.946Z,73.4
2023-10-03T02:06:14.098Z,73.4
2023-10-03T02:07:15.265Z,73.4
2023-10-03T02:08:16.624Z,73.4
2023-10-03T02:09:18.034Z,73.4
2023-10-03T02:10:19.294Z,73.5
2023-10-03T02:11:20.553Z,73.5
2023-10-03T02:12:21.716Z,73.5
2023-10-03T02:13:23.108Z,73.5
2023-10-03T02:14:24.270Z,73.5
2023-10-03T02:15:25.769Z,73.5
2023-10-03T02:16:26.999Z,73.6
2023-10-03T02:17:28.347Z,73.5
2023-10-03T02:18:29.709Z,73.5
2023-10-03T02:19:30.911Z,73.6
2023-10-03T02:20:32.229Z,73.5
2023-10-03T02:21:33.441Z,73.5
2023-10-03T02:22:34.607Z,73.5
2023-10-03T02:23:35.801Z,73.5
2023-10-03T02:24:36.958Z,73.5
2023-10-03T02:25:38.114Z,73.5
2023-10-03T02:26:39.458Z,73.5
2023-10-03T02:27:40.754Z,73.5
2023-10-03T02:28:42.094Z,73.5
2023-10-03T02:29:43.418Z,73.5
2023-10-03T02:30:44.605Z,73.5
2023-10-03T02:31:45.933Z,73.4
2023-10-03T02:32:47.330Z,73.4
2023-10-03T02:33:48.666Z,73.4
2023-10-03T02:34:49.828Z,73.4
2023-10-03T02:35:52.350Z,73.4
2023-10-03T02:36:53.589Z,73.4
2023-10-03T02:37:54.745Z,73.4
2023-10-03T02:38:56.051Z,73.4
2023-10-03T02:39:57.200Z,73.4
2023-10-03T02:40:58.404Z,73.4
2023-10-03T02:41:59.724Z,73.4
2023-10-03T02:43:01.026Z,73.4
2023-10-03T02:44:02.188Z,73.4
2023-10-03T02:45:03.360Z,73.5
2023-10-03T02:46:04.646Z,73.5
2023-10-03T02:47:05.835Z,73.5
2023-10-03T02:48:07.185Z,73.5
2023-10-03T02:49:08.370Z,73.5
2023-10-03T02:50:09.533Z,73.5
2023-10-03T02:51:10.719Z,73.6
2023-10-03T02:52:11.879Z,73.6
2023-10-03T02:53:13.046Z,73.6
2023-10-03T02:54:14.210Z,73.6
2023-10-03T02:55:15.383Z,73.6
2023-10-03T02:56:16.918Z,73.7
2023-10-03T02:57:18.129Z,73.7
2023-10-03T02:58:19.310Z,73.7
2023-10-03T02:59:20.470Z,73.7
2023-10-03T03:00:21.631Z,73.7
2023-10-03T03:01:23.151Z,73.8
2023-10-03T03:02:24.530Z,73.8
2023-10-03T03:03:26.168Z,73.8
2023-10-03T03:04:27.600Z,73.8
2023-10-03T03:05:28.949Z,73.9
2023-10-03T03:06:30.089Z,73.9
2023-10-03T03:07:31.250Z,73.9
2023-10-03T03:08:32.661Z,73.9
2023-10-03T03:09:33.882Z,73.9
2023-10-03T03:10:35.046Z,73.9
2023-10-03T03:11:36.311Z,73.9
2023-10-03T03:12:37.497Z,74
2023-10-03T03:13:38.814Z,74
2023-10-03T03:14:40.057Z,74
2023-10-03T03:15:41.320Z,74
2023-10-03T03:16:42.468Z,74
2023-10-03T03:17:43.832Z,74
2023-10-03T03:18:46.262Z,74
2023-10-03T03:19:47.411Z,74
2023-10-03T03:20:48.627Z,74
2023-10-03T03:21:49.813Z,74
2023-10-03T03:22:50.986Z,74
2023-10-03T03:23:52.206Z,74
2023-10-03T03:24:53.581Z,74.1
2023-10-03T03:25:54.744Z,74.1
2023-10-03T03:26:56.042Z,74.1
2023-10-03T03:27:57.217Z,74.2
2023-10-03T03:28:58.427Z,74.2
2023-10-03T03:29:59.736Z,74.2
2023-10-03T03:31:00.946Z,74.2
2023-10-03T03:32:02.110Z,74.2
2023-10-03T03:33:03.514Z,74.2
2023-10-03T03:34:04.874Z,74.2
2023-10-03T03:35:06.025Z,74.2
2023-10-03T03:36:07.256Z,74.2
2023-10-03T03:37:08.391Z,74.2
2023-10-03T03:38:09.552Z,74.2
2023-10-03T03:39:10.715Z,74.2
2023-10-03T03:40:11.887Z,74.2
2023-10-03T03:41:13.054Z,74.2
2023-10-03T03:42:14.209Z,74.2
2023-10-03T03:43:15.432Z,74.2
2023-10-03T03:44:16.577Z,74.2
2023-10-03T03:45:17.734Z,74.2
2023-10-03T03:46:19.001Z,74.3
2023-10-03T03:47:20.297Z,74.3
2023-10-03T03:48:21.760Z,74.3
2023-10-03T03:49:22.964Z,74.3
2023-10-03T03:50:24.265Z,74.3
2023-10-03T03:51:25.462Z,74.4
2023-10-03T03:52:26.625Z,74.4
2023-10-03T03:53:27.846Z,74.4
2023-10-03T03:54:29.555Z,74.5
2023-10-03T03:55:31.226Z,74.5
2023-10-03T03:56:32.436Z,74.6
2023-10-03T03:57:33.584Z,74.6
2023-10-03T03:58:34.818Z,74.6
2023-10-03T03:59:36.014Z,74.6
2023-10-03T04:00:37.193Z,74.7
2023-10-03T04:01:38.481Z,74.7
2023-10-03T04:02:40.143Z,74.7
2023-10-03T04:03:41.709Z,74.7
2023-10-03T04:04:43.032Z,74.8
2023-10-03T04:05:44.334Z,74.8
2023-10-03T04:06:45.574Z,74.8
2023-10-03T04:07:46.738Z,74.9
2023-10-03T04:09:10.243Z,74.9
2023-10-03T04:10:11.416Z,74.9
2023-10-03T04:11:12.686Z,75
2023-10-03T04:12:13.854Z,75
2023-10-03T04:13:15.006Z,75
2023-10-03T04:14:16.202Z,75
2023-10-03T04:15:17.343Z,75
2023-10-03T04:16:18.554Z,75
2023-10-03T04:17:19.900Z,75
2023-10-03T04:18:21.343Z,75.1
2023-10-03T04:19:22.558Z,75.1
2023-10-03T04:20:23.742Z,75.1
2023-10-03T04:21:24.891Z,75
2023-10-03T04:22:26.056Z,75
2023-10-03T04:23:27.253Z,75
2023-10-03T04:24:28.392Z,75
2023-10-03T04:25:29.576Z,75
2023-10-03T04:26:30.768Z,75
2023-10-03T04:27:31.936Z,75
2023-10-03T04:28:33.113Z,75
2023-10-03T04:29:34.505Z,74.9
2023-10-03T04:30:35.660Z,75
2023-10-03T04:31:36.946Z,75
2023-10-03T04:32:38.390Z,75
2023-10-03T04:33:39.957Z,75
2023-10-03T04:34:41.119Z,75
2023-10-03T04:35:42.566Z,75.1
2023-10-03T04:36:43.753Z,75.1
2023-10-03T04:37:44.908Z,75.1
2023-10-03T04:38:46.275Z,75
2023-10-03T04:39:47.483Z,74.9
2023-10-03T04:40:48.644Z,74.9
2023-10-03T04:41:50.157Z,74.8
2023-10-03T04:42:51.686Z,74.7
2023-10-03T04:43:52.938Z,74.6
2023-10-03T04:44:54.298Z,74.6
2023-10-03T04:45:55.644Z,74.5
2023-10-03T04:46:56.851Z,74.5
2023-10-03T04:47:58.220Z,74.4
2023-10-03T04:48:59.491Z,74.3
2023-10-03T04:50:00.651Z,74.2
2023-10-03T04:51:02.026Z,74.1
2023-10-03T04:52:03.179Z,74
2023-10-03T04:53:04.342Z,73.9
2023-10-03T04:54:05.630Z,73.8
2023-10-03T04:55:06.797Z,73.8
2023-10-03T04:56:08.043Z,73.7
2023-10-03T04:57:09.217Z,73.6
2023-10-03T04:58:10.460Z,73.6
2023-10-03T04:59:11.622Z,73.5
2023-10-03T05:00:12.897Z,73.4
2023-10-03T05:01:14.062Z,73.3
2023-10-03T05:02:15.197Z,73.3
2023-10-03T05:03:16.744Z,73.2
2023-10-03T05:04:18.387Z,73.1
2023-10-03T05:05:19.600Z,73
2023-10-03T05:06:20.754Z,72.9
2023-10-03T05:07:21.926Z,72.8
2023-10-03T05:08:23.112Z,72.7
2023-10-03T05:09:24.269Z,72.6
2023-10-03T05:10:25.444Z,72.5
2023-10-03T05:11:26.741Z,72.3
2023-10-03T05:12:27.893Z,72.2
2023-10-03T05:13:29.052Z,72.1
2023-10-03T05:14:30.248Z,72
2023-10-03T05:15:31.462Z,71.9
2023-10-03T05:16:32.644Z,71.8
2023-10-03T05:17:34.012Z,71.7
2023-10-03T05:18:35.466Z,71.6
2023-10-03T05:19:36.700Z,71.4
2023-10-03T05:20:37.900Z,71.3
2023-10-03T05:21:39.172Z,71.2
2023-10-03T05:22:40.337Z,71.1
2023-10-03T05:23:41.599Z,71
2023-10-03T05:24:42.766Z,70.9
2023-10-03T05:25:44.565Z,70.8
2023-10-03T05:26:45.964Z,70.7
2023-10-03T05:27:47.103Z,70.6
2023-10-03T05:28:48.308Z,70.5
2023-10-03T05:29:49.552Z,70.4
2023-10-03T05:30:50.802Z,70.3
2023-10-03T05:31:51.979Z,70.2
2023-10-03T05:32:53.532Z,70.1
2023-10-03T05:33:54.707Z,70
2023-10-03T05:34:55.858Z,69.9
2023-10-03T05:35:57.184Z,69.8
2023-10-03T05:36:58.324Z,69.7
2023-10-03T05:37:59.579Z,69.6
2023-10-03T05:39:01.163Z,69.5
2023-10-03T05:40:02.506Z,69.4
2023-10-03T05:41:03.661Z,69.3
2023-10-03T05:42:04.911Z,69.2
2023-10-03T05:43:08.943Z,69.1
2023-10-03T05:44:10.089Z,69
2023-10-03T05:45:11.263Z,68.9
2023-10-03T05:46:12.545Z,68.8
2023-10-03T05:47:13.708Z,68.7
2023-10-03T05:48:15.370Z,68.6
2023-10-03T05:49:16.554Z,68.5
2023-10-03T05:50:17.736Z,68.5
2023-10-03T05:51:18.881Z,68.4
2023-10-03T05:52:20.055Z,68.3
2023-10-03T05:53:21.212Z,68.3
2023-10-03T05:54:22.375Z,68.2
2023-10-03T05:55:23.543Z,68.2
2023-10-03T05:56:24.785Z,68.1
2023-10-03T05:57:25.971Z,68.1
2023-10-03T05:58:27.140Z,68
2023-10-03T05:59:28.663Z,68
2023-10-03T06:00:29.896Z,67.9
2023-10-03T06:01:31.085Z,67.9
2023-10-03T06:02:32.396Z,67.9
2023-10-03T06:03:34.252Z,67.8
2023-10-03T06:04:35.525Z,67.8
2023-10-03T06:05:36.713Z,67.8
2023-10-03T06:06:37.882Z,67.7
2023-10-03T06:07:39.031Z,67.7
2023-10-03T06:08:40.232Z,67.7
2023-10-03T06:09:41.392Z,67.6
2023-10-03T06:10:42.603Z,67.6
2023-10-03T06:11:43.867Z,67.6
2023-10-03T06:12:45.040Z,67.5
2023-10-03T06:13:46.315Z,67.5
2023-10-03T06:14:47.663Z,67.4
2023-10-03T06:15:48.812Z,67.4
2023-10-03T06:16:50.216Z,67.4
2023-10-03T06:17:51.453Z,67.3
2023-10-03T06:18:52.621Z,67.3
2023-10-03T06:19:53.815Z,67.3
2023-10-03T06:20:55.176Z,67.3
2023-10-03T06:21:56.348Z,67.2
2023-10-03T06:22:57.517Z,67.2
2023-10-03T06:23:58.802Z,67.2
2023-10-03T06:24:59.968Z,67.2
2023-10-03T06:26:01.137Z,67.2
2023-10-03T06:27:02.360Z,67.1
2023-10-03T06:28:03.527Z,67.1
2023-10-03T06:29:05.088Z,67.1
2023-10-03T06:30:06.299Z,67.1
2023-10-03T06:31:07.560Z,67.1
2023-10-03T06:32:08.885Z,67
2023-10-03T06:33:10.291Z,67.1
2023-10-03T06:34:11.450Z,67.1
2023-10-03T06:35:12.612Z,67.1
2023-10-03T06:36:13.787Z,67.1
2023-10-03T06:37:14.939Z,67.2
2023-10-03T06:38:16.164Z,67.2
2023-10-03T06:39:17.326Z,67.2
2023-10-03T06:40:18.500Z,67.3
2023-10-03T06:41:19.668Z,67.4
2023-10-03T06:42:20.832Z,67.5
2023-10-03T06:43:22.007Z,67.5
2023-10-03T06:44:23.167Z,67.6
2023-10-03T06:45:24.328Z,67.6
2023-10-03T06:46:25.535Z,67.6
2023-10-03T06:47:26.992Z,67.7
2023-10-03T06:48:28.486Z,67.7
2023-10-03T06:49:29.701Z,67.7
2023-10-03T06:50:30.967Z,67.8
2023-10-03T06:51:32.122Z,67.8
2023-10-03T06:52:33.281Z,67.9
2023-10-03T06:53:34.511Z,67.9
2023-10-03T06:54:35.665Z,67.9
2023-10-03T06:55:36.846Z,68
2023-10-03T06:56:38.124Z,68.1
2023-10-03T06:57:39.311Z,68.2
2023-10-03T06:58:40.467Z,68.2
2023-10-03T06:59:41.677Z,68.3
2023-10-03T07:00:42.907Z,68.3
2023-10-03T07:01:44.050Z,68.3
2023-10-03T07:02:45.633Z,68.4
2023-10-03T07:03:47.463Z,68.3
2023-10-03T07:04:48.852Z,68.3
2023-10-03T07:05:50.133Z,68.3
2023-10-03T07:06:51.273Z,68.2
2023-10-03T07:07:52.431Z,68.2
2023-10-03T07:08:53.737Z,68.1
2023-10-03T07:09:54.881Z,68
2023-10-03T07:10:56.048Z,68
2023-10-03T07:11:57.317Z,67.9
2023-10-03T07:12:58.499Z,67.9
2023-10-03T07:14:02.250Z,67.9
2023-10-03T07:15:03.553Z,67.9
2023-10-03T07:16:04.746Z,67.9
2023-10-03T07:17:06.055Z,67.9
2023-10-03T07:18:07.473Z,67.9
2023-10-03T07:19:08.657Z,68
2023-10-03T07:20:09.803Z,68
2023-10-03T07:21:10.987Z,68.1
2023-10-03T07:22:12.154Z,68.1
2023-10-03T07:23:13.319Z,68.2
2023-10-03T07:24:14.672Z,68.2
2023-10-03T07:25:15.936Z,68.2
2023-10-03T07:26:17.068Z,68.3
2023-10-03T07:27:18.689Z,68.3
2023-10-03T07:28:19.953Z,68.4
2023-10-03T07:29:21.119Z,68.4
2023-10-03T07:30:25.295Z,68.4
2023-10-03T07:31:26.599Z,68.3
2023-10-03T07:32:32.091Z,68.3
2023-10-03T07:33:33.716Z,68.3
2023-10-03T07:34:35.105Z,68.3
2023-10-03T07:35:36.378Z,68.3
2023-10-03T07:36:37.570Z,68.3
2023-10-03T07:37:38.709Z,68.3
2023-10-03T07:38:39.912Z,68.4
2023-10-03T07:39:41.119Z,68.5
2023-10-03T07:40:42.367Z,68.5
2023-10-03T07:41:43.549Z,68.5
2023-10-03T07:42:44.717Z,68.5
2023-10-03T07:43:45.876Z,68.5
2023-10-03T07:44:47.145Z,68.5
2023-10-03T07:45:48.294Z,68.4
2023-10-03T07:46:49.589Z,68.4
2023-10-03T07:47:51.218Z,68.4
2023-10-03T07:48:52.822Z,68.5
2023-10-03T07:49:54.001Z,68.5
2023-10-03T07:50:55.279Z,68.5
2023-10-03T07:51:56.446Z,68.6
2023-10-03T07:52:57.641Z,68.6
2023-10-03T07:53:59.357Z,68.7
2023-10-03T07:55:00.547Z,68.7
2023-10-03T07:56:01.828Z,68.7
2023-10-03T07:57:03.047Z,68.7
2023-10-03T07:58:05.131Z,68.7
2023-10-03T07:59:07.843Z,68.8
2023-10-03T08:00:09.272Z,68.7
2023-10-03T08:01:11.141Z,68.7
2023-10-03T08:02:12.770Z,68.6
2023-10-03T08:03:15.318Z,68.6
2023-10-03T08:04:17.720Z,68.5
2023-10-03T08:05:19.271Z,68.4
2023-10-03T08:06:20.436Z,68.3
2023-10-03T08:07:21.600Z,68.3
2023-10-03T08:08:22.774Z,68.2
2023-10-03T08:09:23.933Z,68.1
2023-10-03T08:10:25.096Z,68
2023-10-03T08:11:26.285Z,67.9
2023-10-03T08:12:27.463Z,67.9
2023-10-03T08:13:28.629Z,67.8
2023-10-03T08:14:29.810Z,67.7
2023-10-03T08:15:30.993Z,67.6
2023-10-03T08:16:32.205Z,67.7
2023-10-03T08:17:33.729Z,67.7
2023-10-03T08:18:35.072Z,67.8
2023-10-03T08:19:36.310Z,67.8
2023-10-03T08:20:37.740Z,67.8
2023-10-03T08:21:38.948Z,67.8
2023-10-03T08:22:40.111Z,67.8
2023-10-03T08:23:41.419Z,67.7
2023-10-03T08:24:42.570Z,67.7
2023-10-03T08:25:46.084Z,67.6
2023-10-03T08:26:47.335Z,67.6
2023-10-03T08:27:48.523Z,67.5
2023-10-03T08:28:49.705Z,67.4
2023-10-03T08:29:50.969Z,67.4
2023-10-03T08:30:52.297Z,67.4
2023-10-03T08:31:53.470Z,67.3
2023-10-03T08:32:54.833Z,67.2
2023-10-03T08:33:56.021Z,67.2
2023-10-03T08:34:57.215Z,67.1
2023-10-03T08:35:58.560Z,67.1
2023-10-03T08:36:59.713Z,67
2023-10-03T08:38:00.901Z,67
2023-10-03T08:39:03.013Z,67
2023-10-03T08:40:04.519Z,66.9
2023-10-03T08:41:05.714Z,66.9
2023-10-03T08:42:06.885Z,66.9
2023-10-03T08:43:08.044Z,66.8
2023-10-03T08:44:09.216Z,66.8
2023-10-03T08:45:10.506Z,66.8
2023-10-03T08:46:11.780Z,66.8
2023-10-03T08:47:12.943Z,66.8
2023-10-03T08:48:14.268Z,66.8
2023-10-03T08:49:15.451Z,66.8
2023-10-03T08:50:16.860Z,66.8
2023-10-03T08:51:18.106Z,66.8
2023-10-03T08:52:19.296Z,66.9
2023-10-03T08:53:20.458Z,66.9
2023-10-03T08:54:21.641Z,66.9
2023-10-03T08:55:22.888Z,66.9
2023-10-03T08:56:24.066Z,66.9
2023-10-03T08:57:25.269Z,66.9
2023-10-03T08:58:26.475Z,66.9
2023-10-03T08:59:27.738Z,66.9
2023-10-03T09:00:28.897Z,66.9
2023-10-03T09:01:30.129Z,66.8
2023-10-03T09:02:31.431Z,66.8
2023-10-03T09:03:32.890Z,66.7
2023-10-03T09:04:34.230Z,66.7
2023-10-03T09:05:35.528Z,66.7
2023-10-03T09:06:36.722Z,66.6
2023-10-03T09:07:37.884Z,66.6
2023-10-03T09:08:39.303Z,66.5
2023-10-03T09:09:40.542Z,66.5
2023-10-03T09:10:41.759Z,66.4
2023-10-03T09:11:42.901Z,66.4
2023-10-03T09:12:44.084Z,66.3
2023-10-03T09:13:45.238Z,66.3
2023-10-03T09:14:46.486Z,66.2
2023-10-03T09:15:47.785Z,66.2
2023-10-03T09:16:48.985Z,66.2
2023-10-03T09:17:50.392Z,66.1
2023-10-03T09:18:51.749Z,66.1
2023-10-03T09:19:52.979Z,66.1
2023-10-03T09:20:54.503Z,66.1
2023-10-03T09:21:55.696Z,66.1
2023-10-03T09:22:56.879Z,66.1
2023-10-03T09:23:58.157Z,66.1
2023-10-03T09:24:59.322Z,66.1
2023-10-03T09:26:00.482Z,66.1
2023-10-03T09:27:01.710Z,66.1
2023-10-03T09:28:02.931Z,66.1
2023-10-03T09:29:04.676Z,66.1
2023-10-03T09:30:06.128Z,66.1
2023-10-03T09:31:07.592Z,66.1
2023-10-03T09:32:09.133Z,66.1
2023-10-03T09:33:10.815Z,66.1
2023-10-03T09:34:12.012Z,66.1
2023-10-03T09:35:13.172Z,66.1
2023-10-03T09:36:14.383Z,66.2
2023-10-03T09:37:15.565Z,66.2
2023-10-03T09:38:16.732Z,66.2
2023-10-03T09:39:17.928Z,66.2
2023-10-03T09:40:19.101Z,66.1
2023-10-03T09:41:20.313Z,66.1
2023-10-03T09:42:21.480Z,66.1
2023-10-03T09:43:22.697Z,66
2023-10-03T09:44:23.830Z,66
2023-10-03T09:45:25.072Z,65.9
2023-10-03T09:46:26.400Z,65.9
2023-10-03T09:47:27.618Z,65.8
2023-10-03T09:48:29.271Z,65.8
2023-10-03T09:49:30.455Z,65.7
2023-10-03T09:50:31.936Z,65.7
2023-10-03T09:51:33.150Z,65.7
2023-10-03T09:52:34.462Z,65.7
2023-10-03T09:53:35.740Z,65.6
2023-10-03T09:54:36.890Z,65.6
2023-10-03T09:55:40.554Z,65.5
2023-10-03T09:56:42.001Z,65.5
2023-10-03T09:57:43.196Z,65.5
2023-10-03T09:58:45.227Z,65.5
2023-10-03T09:59:46.568Z,65.4
2023-10-03T10:00:47.727Z,65.4
2023-10-03T10:01:48.965Z,65.4
2023-10-03T10:02:50.465Z,65.3
2023-10-03T10:03:52.075Z,65.4
2023-10-03T10:04:53.561Z,65.3
2023-10-03T10:05:54.709Z,65.3
2023-10-03T10:06:55.912Z,65.2
2023-10-03T10:07:57.057Z,65.2
2023-10-03T10:08:58.316Z,65.1
2023-10-03T10:09:59.482Z,65.1
2023-10-03T10:11:00.650Z,65.1
2023-10-03T10:12:02.003Z,65.1
2023-10-03T10:13:03.156Z,65
2023-10-03T10:14:04.321Z,65
2023-10-03T10:15:05.607Z,64.9
2023-10-03T10:16:06.857Z,64.8
2023-10-03T10:17:08.227Z,64.8
2023-10-03T10:18:09.785Z,64.7
2023-10-03T10:19:10.989Z,64.6
2023-10-03T10:20:12.989Z,64.6
2023-10-03T10:21:14.134Z,64.6
2023-10-03T10:22:15.328Z,64.5
2023-10-03T10:23:16.469Z,64.5
2023-10-03T10:24:18.600Z,64.5
2023-10-03T10:25:19.764Z,64.4
2023-10-03T10:26:20.928Z,64.3
2023-10-03T10:27:22.098Z,64.3
2023-10-03T10:28:23.261Z,63.8
2023-10-03T10:29:24.426Z,62.9
2023-10-03T10:30:25.590Z,61.9
2023-10-03T10:31:27.225Z,61
2023-10-03T10:32:28.455Z,60.3
2023-10-03T10:33:29.928Z,59.7
2023-10-03T10:34:31.370Z,59.2
2023-10-03T10:35:32.566Z,58.9
2023-10-03T10:36:33.710Z,58.6
2023-10-03T10:37:34.902Z,58.3
2023-10-03T10:38:36.095Z,58
2023-10-03T10:39:37.526Z,57.8
2023-10-03T10:40:38.715Z,57.7
2023-10-03T10:41:39.927Z,57.7
2023-10-03T10:42:41.068Z,57.8
2023-10-03T10:43:42.234Z,58
2023-10-03T10:44:43.488Z,58.1
2023-10-03T10:45:44.640Z,58.2
2023-10-03T10:46:45.854Z,58.4
2023-10-03T10:47:47.254Z,58.5
2023-10-03T10:48:48.745Z,58.6
2023-10-03T10:49:49.966Z,58.7
2023-10-03T10:50:51.206Z,58.7
2023-10-03T10:51:52.440Z,58.7
2023-10-03T10:52:53.819Z,58.8
2023-10-03T10:53:55.065Z,58.9
2023-10-03T10:54:56.271Z,58.9
2023-10-03T10:55:57.437Z,59
2023-10-03T10:56:58.705Z,59.1
2023-10-03T10:57:59.901Z,59.2
2023-10-03T10:59:06.081Z,59.2
2023-10-03T11:00:07.610Z,59.2
2023-10-03T11:01:08.876Z,59.2
2023-10-03T11:02:10.064Z,59.2
2023-10-03T11:03:11.689Z,59.1
2023-10-03T11:04:13.185Z,59
2023-10-03T11:05:14.803Z,59
2023-10-03T11:06:16.103Z,58.9
2023-10-03T11:07:17.258Z,58.9
2023-10-03T11:08:18.579Z,58.8
2023-10-03T11:09:19.922Z,58.8
2023-10-03T11:10:36.389Z,58.8
2023-10-03T11:11:37.789Z,58.7
2023-10-03T11:12:38.967Z,58.6
2023-10-03T11:13:40.116Z,58.6
2023-10-03T11:14:41.315Z,58.5
2023-10-03T11:15:42.474Z,58.5
2023-10-03T11:16:43.671Z,58.3
2023-10-03T11:17:44.962Z,58.2
2023-10-03T11:18:46.428Z,58.1
2023-10-03T11:19:47.614Z,58
2023-10-03T11:20:49.038Z,57.9
2023-10-03T11:21:50.229Z,57.8
2023-10-03T11:22:51.393Z,57.8
2023-10-03T11:23:52.752Z,57.8
2023-10-03T11:24:53.896Z,57.7
2023-10-03T11:25:55.065Z,57.6
2023-10-03T11:26:56.370Z,57.5
2023-10-03T11:27:57.528Z,57.4
2023-10-03T11:28:58.703Z,57.4
2023-10-03T11:30:00.026Z,57.4
2023-10-03T11:31:01.208Z,57.4
2023-10-03T11:32:02.366Z,57.4
2023-10-03T11:33:03.940Z,57.4
2023-10-03T11:34:05.207Z,57.4
2023-10-03T11:35:06.388Z,57.5
2023-10-03T11:36:07.676Z,57.5
2023-10-03T11:37:08.827Z,57.4
2023-10-03T11:38:09.998Z,57.4
2023-10-03T11:39:11.319Z,57.4
2023-10-03T11:40:12.742Z,57.4
2023-10-03T11:41:13.977Z,57.3
2023-10-03T11:42:15.195Z,57.3
2023-10-03T11:43:19.176Z,57.3
2023-10-03T11:44:20.425Z,57.3
2023-10-03T11:45:24.684Z,57.3
2023-10-03T11:46:26.318Z,57.3
2023-10-03T11:47:27.588Z,57.3
2023-10-03T11:48:29.091Z,57.3
2023-10-03T11:49:30.261Z,57.3
2023-10-03T11:50:31.456Z,57.3
2023-10-03T11:51:32.665Z,57.3
2023-10-03T11:52:33.868Z,57.4
2023-10-03T11:53:35.163Z,57.5
2023-10-03T11:54:36.416Z,57.5
2023-10-03T11:55:37.682Z,57.5
2023-10-03T11:56:43.949Z,57.5
2023-10-03T11:57:45.194Z,57.6
2023-10-03T11:58:46.374Z,57.6
2023-10-03T11:59:47.569Z,57.6
2023-10-03T12:00:48.994Z,57.7
2023-10-03T12:01:50.621Z,57.7
2023-10-03T12:02:51.985Z,57.7
2023-10-03T12:03:53.522Z,57.7
2023-10-03T12:04:54.732Z,57.7
2023-10-03T12:05:55.981Z,57.7
2023-10-03T12:06:57.132Z,57.8
2023-10-03T12:07:58.525Z,57.8
2023-10-03T12:08:59.749Z,57.8
2023-10-03T12:10:00.920Z,57.8
2023-10-03T12:11:02.070Z,57.8
2023-10-03T12:12:03.344Z,57.8
2023-10-03T12:13:04.601Z,57.8
2023-10-03T12:14:05.764Z,57.8
2023-10-03T12:15:07.398Z,57.8
2023-10-03T12:16:08.599Z,57.8
2023-10-03T12:17:09.851Z,57.8
2023-10-03T12:18:11.761Z,57.9
2023-10-03T12:19:13.149Z,57.8
2023-10-03T12:20:14.312Z,57.8
2023-10-03T12:21:15.608Z,57.9
2023-10-03T12:22:16.760Z,57.9
2023-10-03T12:23:18.583Z,57.8
2023-10-03T12:24:19.886Z,57.8
2023-10-03T12:25:21.079Z,57.8
2023-10-03T12:26:28.541Z,57.8
2023-10-03T12:27:29.712Z,57.7
2023-10-03T12:28:30.877Z,57.7
2023-10-03T12:29:32.043Z,57.6
2023-10-03T12:30:33.206Z,57.6
2023-10-03T12:31:34.580Z,57.6
2023-10-03T12:32:36.026Z,57.6
2023-10-03T12:33:37.592Z,57.5
2023-10-03T12:34:38.824Z,57.5
2023-10-03T12:35:40.052Z,57.5
2023-10-03T12:36:41.207Z,57.5
2023-10-03T12:37:42.379Z,57.5
2023-10-03T12:38:43.644Z,57.4
2023-10-03T12:39:44.991Z,57.3
2023-10-03T12:40:46.229Z,57.2
2023-10-03T12:41:47.437Z,57
2023-10-03T12:42:48.703Z,56.9
2023-10-03T12:43:49.886Z,56.8
2023-10-03T12:44:51.134Z,56.7
2023-10-03T12:45:52.301Z,56.6
2023-10-03T12:46:53.455Z,56.5
2023-10-03T12:47:55.293Z,56.5
2023-10-03T12:48:56.739Z,56.4
2023-10-03T12:49:57.884Z,56.2
2023-10-03T12:50:59.231Z,56.2
2023-10-03T12:52:00.565Z,56.1
2023-10-03T12:53:01.728Z,56.1
2023-10-03T12:54:02.967Z,56
2023-10-03T12:55:04.120Z,56
2023-10-03T12:56:05.314Z,55.9
2023-10-03T12:57:06.619Z,55.8
2023-10-03T12:58:07.787Z,55.8
2023-10-03T12:59:08.957Z,55.7
2023-10-03T13:00:10.245Z,55.5
2023-10-03T13:01:11.547Z,55.4
2023-10-03T13:02:12.694Z,55.3
2023-10-03T13:03:16.906Z,55.2
2023-10-03T13:04:18.605Z,54.8
2023-10-03T13:05:19.945Z,54.8
2023-10-03T13:06:21.102Z,54.7
2023-10-03T13:07:22.289Z,54.6
2023-10-03T13:08:23.436Z,54.5
2023-10-03T13:09:24.615Z,54.5
2023-10-03T13:10:25.775Z,54.4
2023-10-03T13:11:27.008Z,54.3
2023-10-03T13:12:28.144Z,54.2
2023-10-03T13:13:29.313Z,54.2
2023-10-03T13:14:30.503Z,54.1
2023-10-03T13:15:31.725Z,54
2023-10-03T13:16:32.874Z,53.9
2023-10-03T13:17:34.149Z,53.9
2023-10-03T13:18:35.567Z,53.7
2023-10-03T13:19:36.828Z,53.6
2023-10-03T13:20:38.068Z,53.5
2023-10-03T13:21:39.229Z,53.5
2023-10-03T13:22:40.389Z,53.5
2023-10-03T13:23:41.589Z,53.6
2023-10-03T13:24:42.743Z,53.6
2023-10-03T13:25:43.911Z,53.6
2023-10-03T13:26:45.361Z,53.6
2023-10-03T13:27:46.496Z,53.5
2023-10-03T13:28:47.663Z,53.5
2023-10-03T13:29:49.011Z,53.5
2023-10-03T13:30:50.386Z,53.5
2023-10-03T13:31:51.557Z,53.5
2023-10-03T13:32:53.377Z,53.5
2023-10-03T13:33:54.617Z,53.5
2023-10-03T13:34:55.777Z,53.6
2023-10-03T13:35:56.969Z,53.6
2023-10-03T13:36:58.132Z,53.6
2023-10-03T13:37:59.290Z,53.7
2023-10-03T13:39:00.604Z,53.7
2023-10-03T13:40:01.894Z,53.7
2023-10-03T13:41:03.055Z,53.8
2023-10-03T13:42:04.444Z,53.8
2023-10-03T13:43:05.640Z,53.9