createdAt,value
2023-02-26T00:01:34.177Z,3.66
2023-02-26T00:04:03.672Z,3.29
2023-02-26T00:06:34.600Z,3.69
2023-02-26T00:09:03.513Z,3.71
2023-02-26T00:11:32.084Z,3.54
2023-02-26T00:14:00.524Z,3.42
2023-02-26T00:16:32.702Z,3.35
2023-02-26T00:19:02.803Z,3.45
2023-02-26T00:21:32.244Z,3.57
2023-02-26T00:24:00.620Z,3.58
2023-02-26T00:26:30.087Z,3.65
2023-02-26T00:28:59.006Z,3.56
2023-02-26T00:31:27.497Z,3.51
2023-02-26T00:33:59.063Z,3.70
2023-02-26T00:36:38.853Z,3.61
2023-02-26T00:39:24.101Z,3.67
2023-02-26T00:41:52.404Z,3.67
2023-02-26T00:44:20.933Z,3.71
2023-02-26T00:46:55.681Z,3.67
2023-02-26T00:49:33.216Z,3.75
2023-02-26T00:52:04.349Z,3.63
2023-02-26T00:54:32.604Z,3.68
2023-02-26T00:57:00.798Z,3.44
2023-02-26T00:59:28.733Z,3.57
2023-02-26T01:01:56.644Z,3.85
2023-02-26T01:04:26.949Z,3.36
2023-02-26T01:06:57.105Z,3.66
2023-02-26T01:09:28.167Z,3.75
2023-02-26T01:11:58.202Z,3.82
2023-02-26T01:14:26.740Z,3.78
2023-02-26T01:17:03.664Z,3.95
2023-02-26T01:19:42.512Z,4.24
2023-02-26T01:22:17.085Z,3.79
2023-02-26T01:24:48.496Z,3.91
2023-02-26T01:27:16.749Z,3.89
2023-02-26T01:29:45.391Z,3.57
2023-02-26T01:32:21.060Z,3.70
2023-02-26T01:35:01.036Z,3.80
2023-02-26T01:37:34.713Z,3.88
2023-02-26T01:40:27.695Z,3.78
2023-02-26T01:43:00.398Z,3.78
2023-02-26T01:45:35.100Z,3.86
2023-02-26T01:48:06.965Z,3.99
2023-02-26T01:50:37.856Z,3.95
2023-02-26T01:53:20.801Z,3.82
2023-02-26T01:55:52.601Z,4.06
2023-02-26T01:58:23.469Z,3.95
2023-02-26T02:00:52.139Z,3.96
2023-02-26T02:03:22.059Z,3.90
2023-02-26T02:05:56.189Z,4.12
2023-02-26T02:08:25.542Z,3.96
2023-02-26T02:10:53.995Z,3.92
2023-02-26T02:13:31.905Z,3.88
2023-02-26T02:16:11.658Z,4.10
2023-02-26T02:18:47.158Z,4.02
2023-02-26T02:21:40.047Z,4.07
2023-02-26T02:24:14.410Z,4.21
2023-02-26T02:27:04.478Z,4.20
2023-02-26T02:30:18.392Z,4.01
2023-02-26T02:32:52.477Z,4.21
2023-02-26T02:35:25.644Z,4.24
2023-02-26T02:37:57.719Z,4.01
2023-02-26T02:40:29.601Z,4.07
2023-02-26T02:43:03.221Z,4.38
2023-02-26T02:45:37.454Z,4.23
2023-02-26T02:48:11.856Z,4.14
2023-02-26T02:50:45.727Z,3.97
2023-02-26T02:53:18.917Z,3.93
2023-02-26T02:55:49.728Z,3.80
2023-02-26T02:58:22.390Z,3.98
2023-02-26T03:00:52.516Z,4.13
2023-02-26T03:03:29.057Z,3.92
2023-02-26T03:05:57.065Z,3.90
2023-02-26T03:08:28.967Z,3.92
2023-02-26T03:10:57.965Z,3.90
2023-02-26T03:13:27.256Z,3.54
2023-02-26T03:16:19.503Z,3.90
2023-02-26T03:18:59.166Z,3.79
2023-02-26T03:21:35.242Z,4.07
2023-02-26T03:24:11.205Z,3.73
2023-02-26T03:26:44.820Z,3.57
2023-02-26T03:29:20.943Z,3.97
2023-02-26T03:31:56.315Z,3.49
2023-02-26T03:34:31.594Z,3.83
2023-02-26T03:37:06.842Z,3.99
2023-02-26T03:39:41.406Z,3.97
2023-02-26T03:42:16.351Z,3.56
2023-02-26T03:44:56.953Z,3.83
2023-02-26T03:47:26.561Z,3.77
2023-02-26T03:50:02.787Z,3.79
2023-02-26T03:52:40.014Z,3.93
2023-02-26T03:55:19.595Z,3.90
2023-02-26T03:57:58.307Z,3.68
2023-02-26T04:00:43.303Z,4.15
2023-02-26T04:03:15.593Z,3.90
2023-02-26T04:05:49.785Z,4.17
2023-02-26T04:08:18.036Z,4.13
2023-02-26T04:10:53.488Z,4.11
2023-02-26T04:13:21.647Z,4.22
2023-02-26T04:15:50.602Z,4.13
2023-02-26T04:18:18.455Z,4.17
2023-02-26T04:20:47.691Z,3.97
2023-02-26T04:23:15.604Z,4.09
2023-02-26T04:25:43.756Z,4.04
2023-02-26T04:28:13.361Z,3.86
2023-02-26T04:30:42.215Z,3.63
2023-02-26T04:33:13.569Z,4.08
2023-02-26T04:35:41.483Z,4.25
2023-02-26T04:38:12.032Z,4.44
2023-02-26T04:40:40.189Z,4.51
2023-02-26T04:43:11.837Z,4.15
2023-02-26T04:45:49.534Z,3.82
2023-02-26T04:48:18.644Z,3.59
2023-02-26T04:50:47.014Z,3.99
2023-02-26T04:53:16.510Z,4.11
2023-02-26T04:55:44.457Z,3.87
2023-02-26T04:58:12.449Z,3.95
2023-02-26T05:00:40.687Z,3.97
2023-02-26T05:03:09.993Z,3.94
2023-02-26T05:05:37.968Z,4.00
2023-02-26T05:08:05.965Z,3.98
2023-02-26T05:10:36.063Z,4.03
2023-02-26T05:13:05.467Z,3.51
2023-02-26T05:15:33.747Z,3.93
2023-02-26T05:18:01.777Z,4.24
2023-02-26T05:20:30.603Z,4.20
2023-02-26T05:23:00.442Z,3.89
2023-02-26T05:25:28.383Z,3.89
2023-02-26T05:27:57.903Z,4.02
2023-02-26T05:30:25.877Z,4.13
2023-02-26T05:32:54.783Z,3.87
2023-02-26T05:35:22.658Z,3.84
2023-02-26T05:37:50.533Z,4.29
2023-02-26T05:40:18.717Z,3.79
2023-02-26T05:42:46.522Z,4.13
2023-02-26T05:45:15.868Z,3.92
2023-02-26T05:47:43.788Z,3.91
2023-02-26T05:50:13.017Z,4.27
2023-02-26T05:52:40.955Z,3.91
2023-02-26T05:55:10.747Z,4.04
2023-02-26T05:57:38.688Z,3.87
2023-02-26T06:00:08.679Z,4.28
2023-02-26T06:02:43.750Z,4.42
2023-02-26T06:05:11.711Z,4.02
2023-02-26T06:07:39.879Z,4.22
2023-02-26T06:10:09.675Z,4.45
2023-02-26T06:12:37.873Z,4.41
2023-02-26T06:15:07.706Z,4.40
2023-02-26T06:17:35.792Z,3.85
2023-02-26T06:20:05.721Z,4.03
2023-02-26T06:22:33.990Z,4.14
2023-02-26T06:25:01.952Z,4.22
2023-02-26T06:27:29.862Z,4.24
2023-02-26T06:29:57.756Z,4.35
2023-02-26T06:32:28.343Z,4.36
2023-02-26T06:34:57.467Z,3.77
2023-02-26T06:37:26.778Z,4.07
2023-02-26T06:39:54.685Z,4.16
2023-02-26T06:42:23.003Z,4.57
2023-02-26T06:44:50.945Z,4.47
2023-02-26T06:47:18.844Z,4.78
2023-02-26T06:49:46.871Z,4.55
2023-02-26T06:52:14.810Z,4.68
2023-02-26T06:54:44.078Z,4.47
2023-02-26T06:57:12.035Z,4.87
2023-02-26T06:59:39.976Z,4.96
2023-02-26T07:02:08.170Z,4.98
2023-02-26T07:04:36.108Z,4.88
2023-02-26T07:07:03.997Z,4.85
2023-02-26T07:09:31.954Z,4.95
2023-02-26T07:12:01.203Z,5.01
2023-02-26T07:14:29.086Z,4.74
2023-02-26T07:16:57.029Z,5.01
2023-02-26T07:19:24.886Z,4.68
2023-02-26T07:21:55.006Z,4.82
2023-02-26T07:24:22.978Z,4.72
2023-02-26T07:26:50.903Z,4.46
2023-02-26T07:29:20.162Z,4.82
2023-02-26T07:31:48.199Z,4.56
2023-02-26T07:34:16.143Z,4.76
2023-02-26T07:36:44.017Z,4.91
2023-02-26T07:39:12.594Z,4.54
2023-02-26T07:41:40.803Z,4.63
2023-02-26T07:44:15.651Z,4.91
2023-02-26T07:46:44.931Z,4.65
2023-02-26T07:49:12.869Z,5.05
2023-02-26T07:51:40.941Z,5.01
2023-02-26T07:54:08.822Z,5.74
2023-02-26T07:56:36.781Z,5.88
2023-02-26T07:59:04.694Z,5.82
2023-02-26T08:01:32.646Z,5.97
2023-02-26T08:04:01.996Z,6.27
2023-02-26T08:06:29.993Z,6.25
2023-02-26T08:08:57.888Z,7.46
2023-02-26T08:11:25.816Z,6.97
2023-02-26T08:13:53.711Z,6.16
2023-02-26T08:16:21.702Z,6.44
2023-02-26T08:18:49.640Z,6.11
2023-02-26T08:21:18.936Z,5.76
2023-02-26T08:23:46.981Z,5.49
2023-02-26T08:26:14.876Z,5.50
2023-02-26T08:28:42.877Z,5.86
2023-02-26T08:31:11.230Z,5.88
2023-02-26T08:33:39.268Z,5.71
2023-02-26T08:36:08.602Z,5.51
2023-02-26T08:38:37.947Z,5.71
2023-02-26T08:41:06.035Z,5.95
2023-02-26T08:43:33.933Z,6.21
2023-02-26T08:46:01.826Z,6.48
2023-02-26T08:48:29.805Z,6.05
2023-02-26T08:50:57.727Z,7.09
2023-02-26T08:53:25.833Z,7.45
2023-02-26T08:55:55.217Z,7.57
2023-02-26T08:58:23.580Z,7.82
2023-02-26T09:00:51.587Z,7.51
2023-02-26T09:03:19.503Z,7.42
2023-02-26T09:05:47.359Z,7.77
2023-02-26T09:08:16.110Z,7.43
2023-02-26T09:10:44.470Z,7.74
2023-02-26T09:13:14.039Z,8.28
2023-02-26T09:15:42.429Z,8.87
2023-02-26T09:18:15.541Z,8.05
2023-02-26T09:20:43.670Z,8.32
2023-02-26T09:23:12.104Z,8.19
2023-02-26T09:25:40.546Z,8.14
2023-02-26T09:28:08.513Z,7.89
2023-02-26T09:30:37.782Z,8.28
2023-02-26T09:33:06.217Z,8.41
2023-02-26T09:35:34.289Z,7.90
2023-02-26T09:38:03.906Z,8.43
2023-02-26T09:40:42.231Z,8.31
2023-02-26T09:43:36.409Z,7.83
2023-02-26T09:46:12.146Z,7.97
2023-02-26T09:48:41.072Z,8.56
2023-02-26T09:51:18.049Z,8.18
2023-02-26T09:53:47.314Z,7.82
2023-02-26T09:56:18.054Z,7.66
2023-02-26T09:58:46.923Z,7.68
2023-02-26T10:01:24.511Z,8.21
2023-02-26T10:04:04.610Z,8.28
2023-02-26T10:06:35.991Z,8.68
2023-02-26T10:09:25.944Z,8.63
2023-02-26T10:12:01.633Z,8.78
2023-02-26T10:14:35.425Z,9.64
2023-02-26T10:17:14.547Z,9.83
2023-02-26T10:19:47.838Z,9.34
2023-02-26T10:22:17.753Z,8.46
2023-02-26T10:24:49.940Z,8.38
2023-02-26T10:27:23.613Z,9.30
2023-02-26T10:29:58.846Z,8.22
2023-02-26T10:32:37.027Z,8.87
2023-02-26T10:35:10.108Z,8.57
2023-02-26T10:37:48.501Z,8.59
2023-02-26T10:40:20.281Z,8.92
2023-02-26T10:42:53.103Z,9.61
2023-02-26T10:45:31.575Z,8.47
2023-02-26T10:48:11.950Z,9.97
2023-02-26T10:50:44.080Z,10.38
2023-02-26T10:53:13.604Z,10.01
2023-02-26T10:55:45.749Z,10.56
2023-02-26T10:58:15.347Z,10.62
2023-02-26T11:00:46.503Z,10.11
2023-02-26T11:03:20.259Z,10.63
2023-02-26T11:05:49.219Z,10.13
2023-02-26T11:08:20.442Z,9.53
2023-02-26T11:10:52.702Z,8.95
2023-02-26T11:13:22.787Z,9.78
2023-02-26T11:15:53.152Z,9.10
2023-02-26T11:18:26.944Z,9.53
2023-02-26T11:20:57.826Z,10.03
2023-02-26T11:23:28.808Z,9.07
2023-02-26T11:26:02.672Z,9.82
2023-02-26T11:28:33.573Z,9.63
2023-02-26T11:31:06.565Z,9.07
2023-02-26T11:33:39.556Z,10.43
2023-02-26T11:36:12.339Z,10.39
2023-02-26T11:38:40.438Z,10.02
2023-02-26T11:41:09.020Z,9.54
2023-02-26T11:43:44.306Z,9.19
2023-02-26T11:46:14.662Z,8.80
2023-02-26T11:48:47.675Z,8.24
2023-02-26T11:51:19.905Z,8.71
2023-02-26T11:53:51.853Z,8.08
2023-02-26T11:56:27.362Z,8.73
2023-02-26T11:58:56.458Z,9.72
2023-02-26T12:01:29.519Z,10.73
2023-02-26T12:04:02.964Z,10.53
2023-02-26T12:06:31.313Z,9.25
2023-02-26T12:09:00.150Z,8.26
2023-02-26T12:11:52.615Z,7.91
2023-02-26T12:14:37.933Z,7.67
2023-02-26T12:17:20.250Z,7.70
2023-02-26T12:19:55.777Z,8.53
2023-02-26T12:22:38.850Z,8.93
2023-02-26T12:25:23.944Z,9.67
2023-02-26T12:28:10.460Z,9.49
2023-02-26T12:31:02.584Z,10.49
2023-02-26T12:33:44.808Z,10.30
2023-02-26T12:36:28.299Z,10.35
2023-02-26T12:39:14.047Z,8.77
2023-02-26T12:41:56.597Z,9.09
2023-02-26T12:44:40.246Z,8.62
2023-02-26T12:47:27.601Z,8.84
2023-02-26T12:50:08.450Z,8.68
2023-02-26T12:52:58.145Z,8.14
2023-02-26T12:55:37.130Z,8.46
2023-02-26T12:58:46.457Z,8.62
2023-02-26T13:01:28.661Z,8.50
2023-02-26T13:04:16.147Z,8.38
2023-02-26T13:06:59.514Z,8.99
2023-02-26T13:09:36.022Z,9.10
2023-02-26T13:12:18.102Z,8.86
2023-02-26T13:14:53.751Z,8.49
2023-02-26T13:17:37.561Z,8.45
2023-02-26T13:20:14.821Z,8.18
2023-02-26T13:22:48.242Z,7.81
2023-02-26T13:25:26.378Z,7.58
2023-02-26T13:27:56.828Z,7.96
2023-02-26T13:30:29.803Z,8.37
2023-02-26T13:32:59.868Z,8.42
2023-02-26T13:35:32.242Z,7.99
2023-02-26T13:38:02.775Z,8.18
2023-02-26T13:40:54.632Z,8.59
2023-02-26T13:44:02.342Z,8.26
2023-02-26T13:46:54.014Z,8.90
2023-02-26T13:49:31.445Z,8.31
2023-02-26T13:51:59.462Z,8.58
2023-02-26T13:54:36.312Z,8.17
2023-02-26T13:57:18.843Z,8.32
2023-02-26T13:59:55.393Z,7.91
2023-02-26T14:02:44.869Z,8.25
2023-02-26T14:05:52.573Z,8.29
2023-02-26T14:08:45.019Z,7.67
2023-02-26T14:11:40.125Z,7.71
2023-02-26T14:14:15.304Z,8.19
2023-02-26T14:16:45.616Z,8.03
2023-02-26T14:19:24.213Z,7.82
2023-02-26T14:21:53.576Z,8.03
2023-02-26T14:24:25.449Z,8.10
2023-02-26T14:27:10.204Z,7.97
2023-02-26T14:29:42.434Z,7.79
2023-02-26T14:32:28.247Z,8.06
2023-02-26T14:35:00.063Z,8.49
2023-02-26T14:37:29.512Z,7.91
2023-02-26T14:40:00.549Z,7.90
2023-02-26T14:42:35.702Z,8.13
2023-02-26T14:45:15.627Z,7.93
2023-02-26T14:47:44.390Z,8.08
2023-02-26T14:50:16.383Z,7.54
2023-02-26T14:53:03.796Z,7.95
2023-02-26T14:56:00.439Z,7.80
2023-02-26T14:58:44.244Z,7.76
2023-02-26T15:01:28.085Z,7.30
2023-02-26T15:04:14.942Z,7.77
2023-02-26T15:06:59.925Z,7.53
2023-02-26T15:09:40.525Z,6.85
2023-02-26T15:12:21.877Z,7.30
2023-02-26T15:15:05.232Z,7.46
2023-02-26T15:17:57.041Z,7.66
2023-02-26T15:20:33.965Z,7.63
2023-02-26T15:23:36.763Z,7.64
2023-02-26T15:26:14.062Z,7.84
2023-02-26T15:28:46.506Z,7.68
2023-02-26T15:31:15.074Z,7.48
2023-02-26T15:33:45.504Z,7.75
2023-02-26T15:36:19.137Z,7.75
2023-02-26T15:38:55.358Z,7.88
2023-02-26T15:41:24.530Z,7.78
2023-02-26T15:44:00.498Z,7.84
2023-02-26T15:46:34.899Z,7.76
2023-02-26T15:49:10.832Z,7.77
2023-02-26T15:51:39.270Z,7.71
2023-02-26T15:54:08.060Z,7.84
2023-02-26T15:56:41.398Z,7.81
2023-02-26T15:59:17.415Z,7.90
2023-02-26T16:01:45.979Z,7.31
2023-02-26T16:04:17.790Z,7.20
2023-02-26T16:06:48.414Z,6.94
2023-02-26T16:09:19.118Z,6.93
2023-02-26T16:11:49.124Z,7.10
2023-02-26T16:14:20.263Z,6.88
2023-02-26T16:16:52.623Z,6.78
2023-02-26T16:19:32.858Z,6.77
2023-02-26T16:22:04.465Z,6.87
2023-02-26T16:24:34.423Z,6.92
2023-02-26T16:27:07.588Z,6.76
2023-02-26T16:29:38.185Z,6.87
2023-02-26T16:32:11.085Z,6.55
2023-02-26T16:34:51.620Z,6.36
2023-02-26T16:37:30.663Z,6.34
2023-02-26T16:40:05.965Z,6.30
2023-02-26T16:42:44.692Z,6.55
2023-02-26T16:45:41.052Z,6.49
2023-02-26T16:48:15.813Z,6.57
2023-02-26T16:50:45.592Z,6.53
2023-02-26T16:53:18.228Z,6.14
2023-02-26T16:55:51.943Z,6.23
2023-02-26T16:58:21.978Z,5.98
2023-02-26T17:00:58.110Z,6.19
2023-02-26T17:03:28.002Z,6.21
2023-02-26T17:06:01.823Z,6.05
2023-02-26T17:08:34.511Z,6.04
2023-02-26T17:11:04.264Z,6.21
2023-02-26T17:13:36.893Z,6.24
2023-02-26T17:16:11.211Z,6.08
2023-02-26T17:18:39.518Z,5.95
2023-02-26T17:21:10.225Z,6.01
2023-02-26T17:23:39.691Z,6.08
2023-02-26T17:26:07.831Z,5.95
2023-02-26T17:28:40.918Z,5.94
2023-02-26T17:31:09.451Z,5.91
2023-02-26T17:33:39.333Z,5.89
2023-02-26T17:36:14.653Z,6.00
2023-02-26T17:38:47.008Z,6.07
2023-02-26T17:41:18.580Z,5.98
2023-02-26T17:43:46.446Z,6.11
2023-02-26T17:46:14.589Z,5.94
2023-02-26T17:48:42.551Z,6.03
2023-02-26T17:51:15.830Z,5.95
2023-02-26T17:53:46.411Z,5.89
2023-02-26T17:56:25.220Z,5.85
2023-02-26T17:58:55.209Z,5.64
2023-02-26T18:01:24.548Z,5.57
2023-02-26T18:03:54.588Z,5.67
2023-02-26T18:06:25.132Z,5.53
2023-02-26T18:08:54.154Z,5.61
2023-02-26T18:11:25.896Z,5.60
2023-02-26T18:13:55.254Z,5.69
2023-02-26T18:16:28.676Z,5.56
2023-02-26T18:18:56.544Z,5.24
2023-02-26T18:21:27.300Z,5.50
2023-02-26T18:23:57.574Z,5.46
2023-02-26T18:26:27.779Z,5.30
2023-02-26T18:28:56.651Z,5.19
2023-02-26T18:31:33.320Z,5.22
2023-02-26T18:34:02.422Z,4.99
2023-02-26T18:36:37.654Z,5.43
2023-02-26T18:39:07.815Z,5.05
2023-02-26T18:41:36.089Z,5.07
2023-02-26T18:44:04.328Z,5.18
2023-02-26T18:46:34.861Z,5.05
2023-02-26T18:49:02.831Z,5.26
2023-02-26T18:51:32.599Z,5.17
2023-02-26T18:54:00.487Z,5.01
2023-02-26T18:56:28.616Z,5.00
2023-02-26T18:58:56.481Z,4.88
2023-02-26T19:01:24.633Z,5.03
2023-02-26T19:03:52.589Z,5.08
2023-02-26T19:06:20.527Z,5.07
2023-02-26T19:08:50.001Z,4.95
2023-02-26T19:11:18.002Z,4.98
2023-02-26T19:13:47.171Z,5.00
2023-02-26T19:16:15.211Z,4.89
2023-02-26T19:18:43.104Z,4.83
2023-02-26T19:21:10.970Z,4.83
2023-02-26T19:23:38.870Z,4.89
2023-02-26T19:26:09.104Z,4.80
2023-02-26T19:28:37.197Z,4.57
2023-02-26T19:31:06.132Z,4.64
2023-02-26T19:33:34.343Z,4.62
2023-02-26T19:36:03.759Z,4.66
2023-02-26T19:38:31.906Z,4.78
2023-02-26T19:41:00.628Z,4.42
2023-02-26T19:43:29.970Z,4.57
2023-02-26T19:45:57.850Z,4.49
2023-02-26T19:48:27.297Z,4.63
2023-02-26T19:50:56.313Z,4.59
2023-02-26T19:53:24.237Z,4.51
2023-02-26T19:55:52.113Z,4.46
2023-02-26T19:58:20.633Z,4.50
2023-02-26T20:00:49.905Z,4.55
2023-02-26T20:03:17.788Z,4.63
2023-02-26T20:05:45.716Z,4.68
2023-02-26T20:08:13.601Z,4.69
2023-02-26T20:10:44.335Z,4.65
2023-02-26T20:13:13.087Z,4.22
2023-02-26T20:15:41.577Z,4.64
2023-02-26T20:18:11.317Z,4.62
2023-02-26T20:20:39.206Z,4.51
2023-02-26T20:23:07.102Z,4.37
2023-02-26T20:25:35.317Z,4.43
2023-02-26T20:28:03.438Z,4.30
2023-02-26T20:30:32.762Z,4.37
2023-02-26T20:33:00.723Z,4.28
2023-02-26T20:35:30.110Z,4.30
2023-02-26T20:37:58.111Z,4.27
2023-02-26T20:40:25.969Z,4.37
2023-02-26T20:42:53.891Z,4.38
2023-02-26T20:45:21.828Z,4.33
2023-02-26T20:47:49.705Z,4.34
2023-02-26T20:50:18.042Z,4.35
2023-02-26T20:52:47.280Z,4.27
2023-02-26T20:55:15.159Z,4.09
2023-02-26T20:57:43.082Z,4.04
2023-02-26T21:00:15.402Z,4.03
2023-02-26T21:02:44.344Z,4.01
2023-02-26T21:05:13.310Z,3.98
2023-02-26T21:07:41.520Z,3.92
2023-02-26T21:10:13.421Z,3.83
2023-02-26T21:12:41.455Z,4.01
2023-02-26T21:15:11.119Z,4.07
2023-02-26T21:17:40.289Z,3.89
2023-02-26T21:20:10.313Z,4.15
2023-02-26T21:22:38.232Z,4.16
2023-02-26T21:25:08.592Z,4.25
2023-02-26T21:27:37.900Z,4.13
2023-02-26T21:30:07.260Z,4.10
2023-02-26T21:32:35.497Z,4.27
2023-02-26T21:35:03.431Z,4.39
2023-02-26T21:37:31.295Z,4.49
2023-02-26T21:39:59.298Z,4.55
2023-02-26T21:42:27.197Z,4.53
2023-02-26T21:44:56.461Z,4.45
2023-02-26T21:47:24.336Z,4.32
2023-02-26T21:49:52.183Z,4.22
2023-02-26T21:52:20.181Z,3.80
2023-02-26T21:54:48.141Z,4.02
2023-02-26T21:57:16.103Z,3.95
2023-02-26T21:59:43.958Z,3.92
2023-02-26T22:02:13.646Z,3.94
2023-02-26T22:04:42.119Z,3.94
2023-02-26T22:07:10.025Z,3.91
2023-02-26T22:09:38.176Z,3.88
2023-02-26T22:12:07.016Z,3.88
2023-02-26T22:14:34.917Z,3.77
2023-02-26T22:17:02.833Z,3.76
2023-02-26T22:19:32.081Z,3.78
2023-02-26T22:21:59.974Z,3.69
2023-02-26T22:24:28.012Z,3.71
2023-02-26T22:26:55.942Z,3.72
2023-02-26T22:29:24.671Z,3.74
2023-02-26T22:31:53.975Z,3.54
2023-02-26T22:34:21.948Z,3.53
2023-02-26T22:36:52.208Z,3.52
2023-02-26T22:39:20.286Z,3.62
2023-02-26T22:41:48.359Z,3.59
2023-02-26T22:44:16.297Z,3.54
2023-02-26T22:46:44.566Z,3.52
2023-02-26T22:49:12.851Z,3.43
2023-02-26T22:51:40.753Z,3.48
2023-02-26T22:54:12.030Z,3.55
2023-02-26T22:56:39.963Z,3.55
2023-02-26T22:59:07.799Z,3.59
2023-02-26T23:01:35.741Z,3.61
2023-02-26T23:04:03.696Z,3.67
2023-02-26T23:06:31.741Z,3.67
2023-02-26T23:08:59.599Z,3.66
2023-02-26T23:11:29.263Z,3.57
2023-02-26T23:13:57.332Z,3.66
2023-02-26T23:16:25.548Z,3.61
2023-02-26T23:18:53.487Z,3.77
2023-02-26T23:21:21.459Z,3.70
2023-02-26T23:23:49.571Z,3.70
2023-02-26T23:26:18.334Z,3.62
2023-02-26T23:28:47.604Z,3.59
2023-02-26T23:31:15.721Z,3.62
2023-02-26T23:33:43.690Z,3.58
2023-02-26T23:36:11.922Z,3.58
2023-02-26T23:38:39.970Z,3.55
2023-02-26T23:41:07.877Z,3.51
2023-02-26T23:43:36.220Z,3.50
2023-02-26T23:46:05.903Z,3.39
2023-02-26T23:48:34.017Z,3.36
2023-02-26T23:51:01.930Z,3.35
2023-02-26T23:53:29.860Z,3.30
2023-02-26T23:55:58.937Z,3.34
2023-02-26T23:58:27.638Z,3.30
