createdAt,value
2018-06-05T00:00:11.804Z,17.35
2018-06-05T00:01:11.833Z,17.38
2018-06-05T00:02:11.864Z,17.40
2018-06-05T00:03:11.882Z,17.30
2018-06-05T00:04:11.913Z,17.35
2018-06-05T00:05:11.933Z,17.38
2018-06-05T00:06:11.959Z,17.24
2018-06-05T00:07:11.991Z,17.21
2018-06-05T00:08:12.040Z,17.22
2018-06-05T00:09:12.038Z,17.22
2018-06-05T00:10:12.064Z,17.12
2018-06-05T00:11:12.089Z,17.17
2018-06-05T00:12:12.117Z,17.17
2018-06-05T00:13:12.148Z,17.14
2018-06-05T00:14:12.169Z,17.07
2018-06-05T00:15:12.193Z,17.07
2018-06-05T00:16:12.218Z,17.05
2018-06-05T00:17:12.247Z,17.05
2018-06-05T00:18:12.275Z,17.12
2018-06-05T00:19:12.307Z,17.10
2018-06-05T00:20:12.325Z,17.10
2018-06-05T00:21:12.357Z,17.03
2018-06-05T00:22:12.378Z,16.92
2018-06-05T00:23:12.398Z,17.02
2018-06-05T00:24:12.430Z,16.92
2018-06-05T00:25:12.449Z,16.92
2018-06-05T00:26:12.487Z,16.91
2018-06-05T00:27:12.502Z,16.91
2018-06-05T00:28:12.527Z,16.95
2018-06-05T00:29:12.555Z,16.78
2018-06-05T00:30:12.576Z,16.80
2018-06-05T00:31:12.604Z,16.80
2018-06-05T00:32:12.634Z,16.73
2018-06-05T00:33:12.657Z,16.72
2018-06-05T00:34:12.683Z,16.72
2018-06-05T00:35:12.711Z,16.75
2018-06-05T00:36:12.735Z,16.75
2018-06-05T00:37:12.766Z,16.77
2018-06-05T00:38:12.787Z,16.66
2018-06-05T00:39:12.810Z,16.69
2018-06-05T00:40:12.836Z,16.69
2018-06-05T00:41:12.865Z,16.73
2018-06-05T00:42:12.884Z,16.80
2018-06-05T00:43:12.914Z,16.73
2018-06-05T00:44:12.947Z,16.72
2018-06-05T00:45:12.962Z,16.69
2018-06-05T00:46:12.996Z,16.66
2018-06-05T00:47:13.011Z,16.65
2018-06-05T00:48:13.041Z,16.72
2018-06-05T00:49:13.068Z,16.67
2018-06-05T00:50:13.089Z,16.67
2018-06-05T00:51:13.116Z,16.60
2018-06-05T00:52:13.141Z,16.55
2018-06-05T00:53:13.166Z,16.51
2018-06-05T00:54:13.196Z,16.50
2018-06-05T00:55:13.221Z,16.59
2018-06-05T00:56:13.245Z,16.54
2018-06-05T00:57:13.270Z,16.44
2018-06-05T00:58:13.296Z,16.50
2018-06-05T00:59:13.321Z,16.48
2018-06-05T01:00:13.350Z,16.52
2018-06-05T01:01:13.368Z,16.45
2018-06-05T01:02:13.404Z,16.50
2018-06-05T01:03:13.429Z,16.50
2018-06-05T01:04:13.445Z,16.48
2018-06-05T01:05:13.474Z,16.57
2018-06-05T01:06:13.509Z,16.50
2018-06-05T01:07:13.526Z,16.55
2018-06-05T01:08:13.551Z,16.51
2018-06-05T01:09:13.589Z,16.36
2018-06-05T01:10:13.602Z,16.42
2018-06-05T01:11:13.633Z,16.44
2018-06-05T01:12:13.656Z,16.36
2018-06-05T01:13:13.684Z,16.45
2018-06-05T01:14:13.705Z,16.36
2018-06-05T01:15:13.730Z,16.42
2018-06-05T01:16:13.756Z,16.42
2018-06-05T01:17:13.779Z,16.48
2018-06-05T01:18:13.808Z,16.51
2018-06-05T01:19:13.829Z,16.37
2018-06-05T01:20:13.857Z,16.42
2018-06-05T01:21:13.879Z,16.51
2018-06-05T01:22:13.909Z,16.57
2018-06-05T01:23:13.938Z,16.41
2018-06-05T01:24:13.962Z,16.47
2018-06-05T01:25:13.988Z,16.51
2018-06-05T01:26:14.014Z,16.45
2018-06-05T01:27:14.041Z,16.62
2018-06-05T01:28:14.059Z,16.65
2018-06-05T01:29:14.085Z,16.54
2018-06-05T01:30:14.110Z,16.59
2018-06-05T01:31:14.135Z,16.60
2018-06-05T01:32:14.168Z,16.60
2018-06-05T01:33:14.188Z,16.69
2018-06-05T01:34:14.213Z,16.55
2018-06-05T01:35:14.239Z,16.57
2018-06-05T01:36:14.265Z,16.57
2018-06-05T01:37:14.289Z,16.57
2018-06-05T01:38:14.314Z,16.67
2018-06-05T01:39:14.341Z,16.72
2018-06-05T01:40:14.368Z,16.65
2018-06-05T01:41:14.389Z,16.72
2018-06-05T01:42:14.418Z,16.65
2018-06-05T01:43:14.446Z,16.77
2018-06-05T01:44:14.468Z,16.80
2018-06-05T01:45:14.495Z,16.77
2018-06-05T01:46:14.522Z,16.82
2018-06-05T01:47:14.545Z,16.77
2018-06-05T01:48:14.568Z,16.78
2018-06-05T01:49:14.601Z,16.81
2018-06-05T01:50:14.627Z,16.73
2018-06-05T01:51:14.643Z,16.72
2018-06-05T01:52:14.674Z,16.67
2018-06-05T01:53:14.702Z,16.63
2018-06-05T01:54:14.726Z,16.63
2018-06-05T01:55:14.748Z,16.75
2018-06-05T01:56:14.774Z,16.70
2018-06-05T01:57:14.802Z,16.69
2018-06-05T01:58:14.828Z,16.67
2018-06-05T01:59:14.848Z,16.82
2018-06-05T02:00:14.878Z,16.78
2018-06-05T02:01:14.904Z,16.90
2018-06-05T02:02:14.930Z,16.85
2018-06-05T02:03:14.957Z,16.84
2018-06-05T02:04:14.983Z,16.92
2018-06-05T02:05:15.009Z,16.90
2018-06-05T02:06:15.033Z,16.90
2018-06-05T02:07:15.057Z,16.77
2018-06-05T02:08:15.083Z,16.73
2018-06-05T02:09:15.113Z,16.91
2018-06-05T02:10:15.142Z,16.88
2018-06-05T02:11:15.158Z,16.91
2018-06-05T02:12:15.190Z,16.90
2018-06-05T02:13:15.212Z,16.90
2018-06-05T02:14:15.237Z,16.84
2018-06-05T02:15:15.276Z,16.88
2018-06-05T02:16:15.291Z,16.82
2018-06-05T02:17:15.315Z,16.85
2018-06-05T02:18:15.337Z,16.88
2018-06-05T02:19:15.371Z,16.78
2018-06-05T02:20:15.387Z,16.87
2018-06-05T02:21:15.420Z,16.87
2018-06-05T02:22:15.447Z,16.84
2018-06-05T02:23:15.467Z,16.91
2018-06-05T02:24:15.494Z,16.91
2018-06-05T02:25:15.520Z,16.75
2018-06-05T02:26:15.543Z,16.72
2018-06-05T02:27:15.577Z,16.85
2018-06-05T02:28:15.607Z,16.87
2018-06-05T02:29:15.621Z,16.87
2018-06-05T02:30:15.650Z,16.84
2018-06-05T02:31:15.673Z,16.88
2018-06-05T02:32:15.703Z,16.92
2018-06-05T02:33:15.724Z,16.91
2018-06-05T02:34:15.809Z,16.90
2018-06-05T02:35:15.776Z,16.85
2018-06-05T02:36:15.811Z,16.92
2018-06-05T02:37:15.837Z,16.87
2018-06-05T02:38:15.852Z,16.77
2018-06-05T02:39:15.882Z,16.75
2018-06-05T02:40:15.905Z,16.90
2018-06-05T02:41:15.933Z,16.75
2018-06-05T02:42:15.959Z,16.77
2018-06-05T02:43:15.984Z,16.75
2018-06-05T02:44:16.007Z,16.77
2018-06-05T02:45:16.031Z,16.85
2018-06-05T02:46:16.062Z,16.80
2018-06-05T02:47:16.098Z,16.88
2018-06-05T02:48:16.112Z,16.90
2018-06-05T02:49:16.139Z,16.84
2018-06-05T02:50:16.173Z,16.82
2018-06-05T02:51:16.186Z,16.90
2018-06-05T02:52:16.213Z,16.92
2018-06-05T02:53:16.242Z,16.92
2018-06-05T02:54:16.270Z,16.87
2018-06-05T02:55:16.290Z,16.72
2018-06-05T02:56:16.316Z,16.75
2018-06-05T02:57:16.346Z,16.69
2018-06-05T02:58:16.370Z,16.77
2018-06-05T02:59:16.391Z,16.72
2018-06-05T03:00:16.425Z,16.75
2018-06-05T03:01:16.445Z,16.73
2018-06-05T03:02:16.471Z,16.82
2018-06-05T03:03:16.495Z,16.87
2018-06-05T03:04:16.526Z,16.73
2018-06-05T03:05:16.545Z,16.88
2018-06-05T03:06:16.576Z,16.78
2018-06-05T03:07:16.601Z,16.82
2018-06-05T03:08:16.626Z,16.66
2018-06-05T03:09:16.651Z,16.69
2018-06-05T03:10:16.675Z,16.65
2018-06-05T03:11:16.706Z,16.63
2018-06-05T03:12:16.725Z,16.57
2018-06-05T03:13:16.755Z,16.60
2018-06-05T03:14:16.785Z,16.57
2018-06-05T03:15:16.808Z,16.65
2018-06-05T03:16:16.834Z,16.67
2018-06-05T03:17:16.855Z,16.60
2018-06-05T03:18:16.884Z,16.65
2018-06-05T03:19:16.905Z,16.70
2018-06-05T03:20:16.931Z,16.70
2018-06-05T03:21:16.964Z,16.78
2018-06-05T03:22:16.990Z,16.84
2018-06-05T03:23:17.014Z,16.72
2018-06-05T03:24:17.037Z,16.75
2018-06-05T03:25:17.061Z,16.69
2018-06-05T03:26:17.085Z,16.69
2018-06-05T03:27:17.119Z,16.75
2018-06-05T03:28:17.142Z,16.75
2018-06-05T03:29:17.164Z,16.75
2018-06-05T03:30:17.192Z,16.77
2018-06-05T03:31:17.215Z,16.69
2018-06-05T03:32:17.240Z,16.67
2018-06-05T03:33:17.265Z,16.70
2018-06-05T03:34:17.290Z,16.60
2018-06-05T03:35:17.320Z,16.70
2018-06-05T03:36:17.348Z,16.67
2018-06-05T03:37:17.369Z,16.70
2018-06-05T03:38:17.398Z,16.72
2018-06-05T03:39:17.420Z,16.73
2018-06-05T03:40:17.444Z,16.78
2018-06-05T03:41:17.478Z,16.75
2018-06-05T03:42:17.501Z,16.75
2018-06-05T03:43:17.525Z,16.72
2018-06-05T03:44:17.553Z,16.73
2018-06-05T03:45:17.577Z,16.78
2018-06-05T03:46:17.600Z,16.72
2018-06-05T03:47:17.633Z,16.69
2018-06-05T03:48:17.654Z,16.77
2018-06-05T03:49:17.683Z,16.72
2018-06-05T03:50:17.703Z,16.80
2018-06-05T03:51:17.729Z,16.81
2018-06-05T03:52:17.753Z,16.80
2018-06-05T03:53:17.779Z,16.85
2018-06-05T03:54:17.803Z,16.92
2018-06-05T03:55:17.829Z,16.96
2018-06-05T03:56:17.859Z,16.92
2018-06-05T03:57:17.893Z,16.99
2018-06-05T03:58:17.913Z,16.96
2018-06-05T03:59:17.933Z,16.98
2018-06-05T04:00:17.959Z,16.90
2018-06-05T04:01:17.988Z,16.91
2018-06-05T04:02:18.014Z,16.84
2018-06-05T04:03:18.033Z,16.92
2018-06-05T04:04:18.117Z,16.91
2018-06-05T04:05:18.089Z,16.88
2018-06-05T04:06:18.113Z,16.95
2018-06-05T04:07:18.137Z,16.87
2018-06-05T04:08:18.178Z,16.85
2018-06-05T04:09:18.191Z,16.81
2018-06-05T04:10:18.221Z,16.75
2018-06-05T04:11:18.243Z,16.90
2018-06-05T04:12:18.269Z,16.90
2018-06-05T04:13:18.293Z,16.90
2018-06-05T04:14:18.327Z,16.87
2018-06-05T04:15:18.348Z,16.95
2018-06-05T04:16:18.373Z,16.96
2018-06-05T04:17:18.400Z,16.85
2018-06-05T04:18:18.449Z,16.95
2018-06-05T04:19:18.451Z,17.00
2018-06-05T04:20:18.474Z,16.98
2018-06-05T04:21:18.504Z,17.00
2018-06-05T04:22:18.529Z,16.96
2018-06-05T04:23:18.552Z,17.00
2018-06-05T04:24:18.577Z,17.00
2018-06-05T04:25:18.603Z,16.95
2018-06-05T04:26:18.632Z,16.84
2018-06-05T04:27:18.658Z,16.90
2018-06-05T04:28:18.694Z,16.91
2018-06-05T04:29:18.712Z,16.87
2018-06-05T04:30:18.736Z,16.91
2018-06-05T04:31:18.757Z,16.92
2018-06-05T04:32:18.794Z,17.05
2018-06-05T04:33:18.813Z,16.85
2018-06-05T04:34:18.842Z,16.96
2018-06-05T04:35:18.862Z,16.91
2018-06-05T04:36:18.903Z,16.90
2018-06-05T04:37:18.918Z,16.91
2018-06-05T04:38:18.941Z,16.82
2018-06-05T04:39:18.968Z,16.81
2018-06-05T04:40:18.992Z,16.85
2018-06-05T04:41:19.018Z,16.88
2018-06-05T04:42:19.047Z,16.85
2018-06-05T04:43:19.076Z,16.87
2018-06-05T04:44:19.098Z,16.96
2018-06-05T04:45:19.122Z,16.88
2018-06-05T04:46:19.147Z,16.85
2018-06-05T04:47:19.188Z,16.87
2018-06-05T04:48:19.201Z,16.96
2018-06-05T04:49:19.227Z,17.12
2018-06-05T04:50:19.257Z,17.05
2018-06-05T04:51:19.284Z,17.05
2018-06-05T04:52:19.302Z,17.03
2018-06-05T04:53:19.330Z,17.15
2018-06-05T04:54:19.357Z,17.24
2018-06-05T04:55:19.385Z,17.15
2018-06-05T04:56:19.411Z,17.15
2018-06-05T04:57:19.438Z,17.25
2018-06-05T04:58:19.462Z,17.22
2018-06-05T04:59:19.491Z,17.24
2018-06-05T05:00:19.512Z,17.27
2018-06-05T05:01:19.540Z,17.32
2018-06-05T05:02:19.566Z,17.36
2018-06-05T05:03:19.593Z,17.40
2018-06-05T05:04:19.616Z,17.38
2018-06-05T05:05:19.646Z,17.46
2018-06-05T05:06:19.670Z,17.38
2018-06-05T05:07:19.696Z,17.42
2018-06-05T05:08:19.721Z,17.49
2018-06-05T05:09:19.751Z,17.53
2018-06-05T05:10:19.772Z,17.53
2018-06-05T05:11:19.806Z,17.58
2018-06-05T05:12:19.828Z,17.47
2018-06-05T05:13:19.853Z,17.49
2018-06-05T05:14:19.880Z,17.49
2018-06-05T05:15:19.908Z,17.49
2018-06-05T05:16:19.949Z,17.49
2018-06-05T05:17:19.965Z,17.46
2018-06-05T05:18:19.987Z,17.53
2018-06-05T05:19:20.009Z,17.63
2018-06-05T05:20:20.042Z,17.60
2018-06-05T05:21:20.066Z,17.70
2018-06-05T05:22:20.094Z,17.70
2018-06-05T05:23:20.135Z,17.87
2018-06-05T05:24:20.143Z,17.87
2018-06-05T05:25:20.174Z,17.89
2018-06-05T05:26:20.197Z,17.92
2018-06-05T05:27:20.222Z,17.94
2018-06-05T05:28:20.249Z,17.98
2018-06-05T05:29:20.283Z,17.98
2018-06-05T05:30:20.300Z,17.95
2018-06-05T05:31:20.328Z,18.04
2018-06-05T05:32:20.356Z,18.01
2018-06-05T05:33:20.382Z,17.96
2018-06-05T05:34:20.406Z,18.01
2018-06-05T05:35:20.435Z,18.01
2018-06-05T05:36:20.470Z,18.10
2018-06-05T05:37:20.485Z,18.01
2018-06-05T05:38:20.510Z,17.98
2018-06-05T05:39:20.544Z,18.17
2018-06-05T05:40:20.565Z,18.09
2018-06-05T05:41:20.589Z,18.02
2018-06-05T05:42:20.626Z,18.01
2018-06-05T05:43:20.655Z,17.96
2018-06-05T05:44:20.674Z,18.07
2018-06-05T05:45:20.699Z,18.05
2018-06-05T05:46:20.725Z,18.14
2018-06-05T05:47:20.757Z,18.11
2018-06-05T05:48:20.779Z,18.17
2018-06-05T05:49:20.805Z,18.05
2018-06-05T05:50:20.842Z,18.14
2018-06-05T05:51:20.859Z,18.16
2018-06-05T05:52:20.884Z,18.29
2018-06-05T05:53:20.917Z,18.34
2018-06-05T05:54:20.942Z,18.29
2018-06-05T05:55:20.965Z,18.23
2018-06-05T05:56:20.995Z,18.21
2018-06-05T05:57:21.020Z,18.23
2018-06-05T05:58:21.051Z,18.25
2018-06-05T05:59:21.078Z,18.39
2018-06-05T06:00:21.101Z,18.35
2018-06-05T06:01:21.128Z,18.49
2018-06-05T06:02:21.155Z,18.54
2018-06-05T06:03:21.179Z,18.60
2018-06-05T06:04:21.209Z,18.44
2018-06-05T06:05:21.234Z,18.39
2018-06-05T06:06:21.263Z,18.42
2018-06-05T06:07:21.288Z,18.38
2018-06-05T06:08:21.313Z,18.47
2018-06-05T06:09:21.345Z,18.49
2018-06-05T06:10:21.372Z,18.41
2018-06-05T06:11:21.399Z,18.59
2018-06-05T06:12:21.425Z,18.64
2018-06-05T06:13:21.454Z,18.60
2018-06-05T06:14:21.484Z,18.56
2018-06-05T06:15:21.514Z,18.50
2018-06-05T06:16:21.534Z,18.51
2018-06-05T06:17:21.567Z,18.69
2018-06-05T06:18:21.589Z,18.59
2018-06-05T06:19:21.613Z,18.56
2018-06-05T06:20:21.643Z,18.66
2018-06-05T06:21:21.673Z,18.71
2018-06-05T06:22:21.698Z,18.72
2018-06-05T06:23:21.723Z,18.72
2018-06-05T06:24:21.749Z,18.82
2018-06-05T06:25:21.776Z,18.74
2018-06-05T06:26:21.804Z,18.74
2018-06-05T06:27:21.837Z,18.79
2018-06-05T06:28:21.862Z,18.90
2018-06-05T06:29:21.888Z,18.97
2018-06-05T06:30:21.918Z,19.02
2018-06-05T06:31:21.945Z,19.10
2018-06-05T06:32:21.968Z,19.09
2018-06-05T06:33:21.999Z,19.15
2018-06-05T06:34:22.028Z,19.23
2018-06-05T06:35:22.053Z,18.97
2018-06-05T06:36:22.077Z,18.91
2018-06-05T06:37:22.108Z,18.91
2018-06-05T06:38:22.133Z,18.86
2018-06-05T06:39:22.169Z,18.91
2018-06-05T06:40:22.188Z,18.79
2018-06-05T06:41:22.219Z,18.72
2018-06-05T06:42:22.247Z,18.69
2018-06-05T06:43:22.273Z,18.49
2018-06-05T06:44:22.296Z,18.47
2018-06-05T06:45:22.327Z,18.31
2018-06-05T06:46:22.353Z,18.21
2018-06-05T06:47:22.381Z,18.20
2018-06-05T06:48:22.408Z,18.17
2018-06-05T06:49:22.437Z,18.20
2018-06-05T06:50:22.466Z,18.01
2018-06-05T06:51:22.490Z,17.96
2018-06-05T06:52:22.516Z,17.99
2018-06-05T06:53:22.548Z,17.96
2018-06-05T06:54:22.571Z,18.09
2018-06-05T06:55:22.602Z,18.07
2018-06-05T06:56:22.627Z,18.01
2018-06-05T06:57:22.656Z,17.98
2018-06-05T06:58:22.680Z,18.07
2018-06-05T06:59:22.711Z,18.05
2018-06-05T07:00:22.732Z,17.98
2018-06-05T07:01:22.762Z,18.02
2018-06-05T07:02:22.786Z,17.96
2018-06-05T07:03:22.812Z,17.99
2018-06-05T07:04:22.846Z,17.95
2018-06-05T07:05:22.866Z,17.92
2018-06-05T07:06:22.896Z,17.99
2018-06-05T07:07:22.922Z,18.02
2018-06-05T07:08:22.947Z,17.96
2018-06-05T07:09:22.981Z,18.09
2018-06-05T07:10:23.005Z,18.02
2018-06-05T07:11:23.025Z,18.19
2018-06-05T07:12:23.190Z,18.21
2018-06-05T07:13:23.085Z,18.26
2018-06-05T07:14:23.116Z,18.25
2018-06-05T07:15:23.137Z,18.21
2018-06-05T07:16:23.162Z,18.19
2018-06-05T07:17:23.198Z,18.23
2018-06-05T07:18:23.246Z,18.36
2018-06-05T07:19:23.242Z,18.36
2018-06-05T07:20:23.271Z,18.38
2018-06-05T07:21:23.309Z,18.47
2018-06-05T07:22:23.325Z,18.57
2018-06-05T07:23:23.360Z,18.66
2018-06-05T07:24:23.382Z,18.71
2018-06-05T07:25:23.407Z,18.72
2018-06-05T07:26:23.434Z,18.79
2018-06-05T07:27:23.466Z,18.76
2018-06-05T07:28:23.499Z,18.65
2018-06-05T07:29:23.512Z,18.71
2018-06-05T07:30:23.557Z,18.69
2018-06-05T07:31:23.569Z,18.69
2018-06-05T07:32:23.591Z,18.57
2018-06-05T07:33:23.622Z,18.65
2018-06-05T07:34:23.652Z,18.53
2018-06-05T07:35:23.676Z,18.46
2018-06-05T07:36:23.701Z,18.38
2018-06-05T07:37:23.734Z,18.26
2018-06-05T07:38:23.762Z,18.14
2018-06-05T07:39:23.784Z,18.19
2018-06-05T07:40:23.811Z,18.16
2018-06-05T07:41:23.836Z,18.10
2018-06-05T07:42:23.865Z,18.05
2018-06-05T07:43:23.896Z,18.07
2018-06-05T07:44:23.934Z,17.96
2018-06-05T07:45:23.948Z,18.04
2018-06-05T07:46:23.970Z,18.20
2018-06-05T07:47:24.000Z,18.23
2018-06-05T07:48:24.029Z,18.20
2018-06-05T07:49:24.050Z,18.17
2018-06-05T07:50:24.085Z,18.21
2018-06-05T07:51:24.111Z,18.04
2018-06-05T07:52:24.130Z,18.09
2018-06-05T07:53:24.159Z,18.09
2018-06-05T07:54:24.185Z,18.14
2018-06-05T07:55:24.261Z,18.09
2018-06-05T07:56:24.240Z,17.99
2018-06-05T07:57:24.265Z,18.04
2018-06-05T07:58:24.295Z,18.04
2018-06-05T07:59:24.319Z,18.10
2018-06-05T08:00:24.347Z,18.02
2018-06-05T08:01:24.369Z,18.13
2018-06-05T08:02:24.402Z,18.04
2018-06-05T08:03:24.428Z,18.14
2018-06-05T08:04:24.474Z,18.13
2018-06-05T08:05:24.481Z,18.23
2018-06-05T08:06:24.507Z,18.25
2018-06-05T08:07:24.536Z,18.23
2018-06-05T08:08:24.561Z,18.21
2018-06-05T08:09:24.583Z,18.14
2018-06-05T08:10:24.609Z,18.17
2018-06-05T08:11:24.643Z,18.20
2018-06-05T08:12:24.667Z,18.19
2018-06-05T08:13:24.693Z,18.26
2018-06-05T08:14:24.719Z,18.17
2018-06-05T08:15:24.750Z,18.26
2018-06-05T08:16:24.771Z,18.26
2018-06-05T08:17:25.003Z,18.26
2018-06-05T08:18:24.833Z,18.35
2018-06-05T08:19:24.855Z,18.23
2018-06-05T08:20:24.881Z,18.34
2018-06-05T08:21:24.905Z,18.28
2018-06-05T08:22:24.934Z,18.35
2018-06-05T08:23:24.959Z,18.36
2018-06-05T08:24:25.052Z,18.34
2018-06-05T08:25:25.063Z,18.38
2018-06-05T08:26:25.041Z,18.41
2018-06-05T08:27:25.069Z,18.35
2018-06-05T08:28:25.096Z,18.32
2018-06-05T08:29:25.133Z,18.38
2018-06-05T08:30:25.144Z,18.32
2018-06-05T08:31:25.170Z,18.29
2018-06-05T08:32:25.193Z,18.42
2018-06-05T08:33:25.229Z,18.41
2018-06-05T08:34:25.271Z,18.51
2018-06-05T08:35:25.275Z,18.50
2018-06-05T08:36:25.306Z,18.59
2018-06-05T08:37:25.330Z,18.53
2018-06-05T08:38:25.359Z,18.53
2018-06-05T08:39:25.391Z,18.54
2018-06-05T08:40:25.409Z,18.46
2018-06-05T08:41:25.442Z,18.57
2018-06-05T08:42:25.464Z,18.53
2018-06-05T08:43:25.492Z,18.54
2018-06-05T08:44:25.523Z,18.64
2018-06-05T08:45:25.556Z,18.66
2018-06-05T08:46:25.577Z,18.71
2018-06-05T08:47:25.600Z,18.68
2018-06-05T08:48:25.625Z,18.75
2018-06-05T08:49:25.654Z,18.65
2018-06-05T08:50:25.683Z,18.69
2018-06-05T08:51:25.710Z,18.65
2018-06-05T08:52:25.732Z,18.75
2018-06-05T08:53:25.757Z,18.76
2018-06-05T08:54:25.795Z,18.76
2018-06-05T08:55:25.814Z,18.83
2018-06-05T08:56:25.842Z,18.83
2018-06-05T08:57:25.868Z,18.86
2018-06-05T08:58:25.901Z,18.87
2018-06-05T08:59:25.920Z,18.83
2018-06-05T09:00:25.952Z,18.86
2018-06-05T09:01:25.969Z,18.72
2018-06-05T09:02:26.004Z,18.75
2018-06-05T09:03:26.023Z,18.84
2018-06-05T09:04:26.051Z,18.89
2018-06-05T09:05:26.147Z,18.87
2018-06-05T09:06:26.108Z,18.96
2018-06-05T09:07:26.134Z,18.97
2018-06-05T09:08:26.159Z,19.09
2018-06-05T09:09:26.189Z,18.99
2018-06-05T09:10:26.212Z,19.09
2018-06-05T09:11:26.244Z,19.07
2018-06-05T09:12:26.263Z,19.13
2018-06-05T09:13:26.292Z,19.12
2018-06-05T09:14:26.317Z,19.12
2018-06-05T09:15:26.350Z,19.15
2018-06-05T09:16:26.375Z,19.20
2018-06-05T09:17:26.397Z,19.12
2018-06-05T09:18:26.426Z,19.20
2018-06-05T09:19:26.451Z,19.20
2018-06-05T09:20:26.509Z,19.17
2018-06-05T09:21:26.508Z,19.15
2018-06-05T09:22:26.535Z,19.12
2018-06-05T09:23:26.558Z,19.28
2018-06-05T09:24:26.590Z,19.27
2018-06-05T09:25:26.612Z,19.27
2018-06-05T09:26:26.641Z,19.21
2018-06-05T09:27:26.666Z,19.28
2018-06-05T09:28:26.691Z,19.32
2018-06-05T09:29:26.722Z,19.34
2018-06-05T09:30:26.748Z,19.42
2018-06-05T09:31:26.779Z,19.42
2018-06-05T09:32:26.809Z,19.43
2018-06-05T09:33:26.832Z,19.58
2018-06-05T09:34:26.907Z,19.61
2018-06-05T09:35:26.885Z,19.67
2018-06-05T09:36:26.913Z,19.67
2018-06-05T09:37:26.936Z,19.67
2018-06-05T09:38:26.967Z,19.79
2018-06-05T09:39:26.988Z,19.79
2018-06-05T09:40:27.017Z,19.76
2018-06-05T09:41:27.048Z,19.72
2018-06-05T09:42:27.070Z,19.78
2018-06-05T09:43:27.095Z,19.78
2018-06-05T09:44:27.126Z,19.82
2018-06-05T09:45:27.165Z,19.85
2018-06-05T09:46:27.180Z,19.87
2018-06-05T09:47:27.207Z,19.95
2018-06-05T09:48:27.230Z,19.95
2018-06-05T09:49:27.260Z,20.02
2018-06-05T09:50:27.286Z,20.01
2018-06-05T09:51:27.311Z,20.12
2018-06-05T09:52:27.418Z,20.12
2018-06-05T09:53:27.371Z,20.15
2018-06-05T09:54:27.396Z,20.12
2018-06-05T09:55:27.427Z,20.08
2018-06-05T09:56:27.451Z,20.10
2018-06-05T09:57:27.479Z,20.04
2018-06-05T09:58:27.709Z,20.10
2018-06-05T09:59:27.530Z,20.04
2018-06-05T10:00:27.564Z,20.10
2018-06-05T10:01:27.584Z,20.12
2018-06-05T10:02:27.617Z,20.10
2018-06-05T10:03:27.639Z,20.17
2018-06-05T10:04:27.670Z,20.17
2018-06-05T10:05:27.695Z,20.16
2018-06-05T10:06:27.720Z,20.19
2018-06-05T10:07:27.752Z,20.26
2018-06-05T10:08:27.775Z,20.20
2018-06-05T10:09:27.806Z,20.30
2018-06-05T10:10:27.834Z,20.23
2018-06-05T10:11:27.859Z,20.30
2018-06-05T10:12:27.886Z,20.38
2018-06-05T10:13:27.909Z,20.35
2018-06-05T10:14:27.948Z,20.37
2018-06-05T10:15:27.972Z,20.50
2018-06-05T10:16:28.003Z,20.50
2018-06-05T10:17:28.030Z,20.51
2018-06-05T10:18:28.049Z,20.60
2018-06-05T10:19:28.076Z,20.60
2018-06-05T10:20:28.107Z,20.71
2018-06-05T10:21:28.134Z,20.64
2018-06-05T10:22:28.161Z,20.73
2018-06-05T10:23:28.185Z,20.71
2018-06-05T10:24:28.214Z,20.66
2018-06-05T10:25:28.247Z,20.72
2018-06-05T10:26:28.275Z,20.78
2018-06-05T10:27:28.299Z,20.69
2018-06-05T10:28:28.324Z,20.69
2018-06-05T10:29:28.359Z,20.60
2018-06-05T10:30:28.382Z,20.78
2018-06-05T10:31:28.404Z,20.82
2018-06-05T10:32:28.440Z,20.91
2018-06-05T10:33:28.462Z,20.88
2018-06-05T10:34:28.493Z,20.97
2018-06-05T10:35:28.519Z,21.08
2018-06-05T10:36:28.543Z,21.05
2018-06-05T10:37:28.572Z,21.05
2018-06-05T10:38:28.598Z,21.09
2018-06-05T10:39:28.624Z,21.06
2018-06-05T10:40:28.660Z,21.19
2018-06-05T10:41:28.687Z,21.05
2018-06-05T10:42:28.713Z,21.08
2018-06-05T10:43:28.735Z,21.12
2018-06-05T10:44:28.763Z,21.13
2018-06-05T10:45:28.811Z,21.26
2018-06-05T10:46:28.818Z,21.30
2018-06-05T10:47:28.852Z,21.46
2018-06-05T10:48:28.876Z,21.51
2018-06-05T10:49:28.904Z,21.56
2018-06-05T10:50:28.934Z,21.66
2018-06-05T10:51:28.963Z,21.70
2018-06-05T10:52:28.988Z,21.73
2018-06-05T10:53:29.015Z,21.77
2018-06-05T10:54:29.042Z,21.85
2018-06-05T10:55:29.112Z,21.81
2018-06-05T10:56:29.098Z,21.91
2018-06-05T10:57:29.127Z,22.09
2018-06-05T10:58:29.152Z,22.27
2018-06-05T10:59:29.182Z,22.44
2018-06-05T11:00:29.217Z,22.48
2018-06-05T11:01:29.235Z,22.63
2018-06-05T11:02:29.264Z,22.72
2018-06-05T11:03:29.292Z,23.04
2018-06-05T11:04:29.408Z,23.22
2018-06-05T11:05:29.349Z,23.72
2018-06-05T11:06:29.387Z,24.12
2018-06-05T11:07:29.410Z,24.71
2018-06-05T11:08:29.439Z,25.35
2018-06-05T11:09:29.467Z,25.98
2018-06-05T11:10:29.497Z,26.93
2018-06-05T11:11:29.530Z,27.98
2018-06-05T11:12:29.566Z,28.85
2018-06-05T11:13:29.588Z,29.57
2018-06-05T11:14:29.626Z,30.29
2018-06-05T11:15:29.654Z,30.73
2018-06-05T11:16:29.690Z,31.45
2018-06-05T11:17:29.721Z,31.76
2018-06-05T11:18:29.747Z,32.73
2018-06-05T11:19:29.782Z,32.98
2018-06-05T11:20:29.818Z,32.90
2018-06-05T11:21:29.849Z,33.15
2018-06-05T11:22:29.883Z,33.43
2018-06-05T11:23:29.918Z,33.31
2018-06-05T11:24:29.949Z,33.62
2018-06-05T11:25:29.991Z,34.14
2018-06-05T11:26:30.017Z,34.36
2018-06-05T11:27:30.054Z,33.89
2018-06-05T11:28:30.089Z,34.08
2018-06-05T11:29:30.121Z,34.21
2018-06-05T11:30:30.157Z,34.50
2018-06-05T11:31:30.196Z,34.81
2018-06-05T11:32:30.242Z,35.05
2018-06-05T11:33:30.265Z,35.56
2018-06-05T11:34:30.302Z,35.78
2018-06-05T11:35:30.340Z,35.95
2018-06-05T11:36:30.377Z,36.27
2018-06-05T11:37:30.416Z,36.44
2018-06-05T11:38:30.444Z,36.79
2018-06-05T11:39:30.481Z,36.74
2018-06-05T11:40:30.518Z,36.86
2018-06-05T11:41:30.560Z,36.90
2018-06-05T11:42:30.592Z,36.78
2018-06-05T11:43:30.633Z,37.01
2018-06-05T11:44:30.667Z,36.87
2018-06-05T11:45:30.705Z,36.69
2018-06-05T11:46:30.748Z,36.78
2018-06-05T11:47:30.778Z,36.56
2018-06-05T11:48:30.835Z,36.59
2018-06-05T11:49:30.855Z,36.87
2018-06-05T11:50:30.890Z,37.08
2018-06-05T11:51:30.933Z,37.28
2018-06-05T11:52:30.966Z,37.47
2018-06-05T11:53:31.006Z,37.39
2018-06-05T11:54:31.049Z,37.78
2018-06-05T11:55:31.082Z,37.50
2018-06-05T11:56:31.132Z,37.63
2018-06-05T11:57:31.162Z,37.66
2018-06-05T11:58:31.201Z,37.31
2018-06-05T11:59:31.235Z,37.06
2018-06-05T12:00:31.278Z,37.23
2018-06-05T12:01:31.319Z,36.83
2018-06-05T12:02:31.359Z,36.62
2018-06-05T12:03:31.394Z,36.62
2018-06-05T12:04:31.430Z,36.75
2018-06-05T12:05:31.473Z,36.41
2018-06-05T12:06:31.522Z,36.83
2018-06-05T12:07:31.545Z,36.93
2018-06-05T12:08:31.585Z,37.23
2018-06-05T12:09:31.635Z,36.64
2018-06-05T12:10:31.667Z,37.13
2018-06-05T12:11:31.705Z,36.74
2018-06-05T12:12:31.746Z,36.97
2018-06-05T12:13:31.782Z,37.54
2018-06-05T12:14:31.825Z,37.93
2018-06-05T12:15:31.860Z,37.81
2018-06-05T12:16:31.906Z,38.12
2018-06-05T12:17:31.950Z,37.84
2018-06-05T12:18:31.984Z,37.85
2018-06-05T12:19:32.019Z,38.37
2018-06-05T12:20:32.065Z,38.52
2018-06-05T12:21:32.099Z,38.68
2018-06-05T12:22:32.145Z,38.45
2018-06-05T12:23:32.183Z,38.16
2018-06-05T12:24:32.227Z,38.30
2018-06-05T12:25:32.265Z,38.37
2018-06-05T12:26:32.299Z,38.68
2018-06-05T12:27:32.340Z,38.45
2018-06-05T12:28:32.384Z,38.50
2018-06-05T12:29:32.421Z,38.67
2018-06-05T12:30:32.464Z,39.39
2018-06-05T12:31:32.505Z,39.78
2018-06-05T12:32:32.543Z,39.20
2018-06-05T12:33:32.586Z,39.68
2018-06-05T12:34:32.623Z,39.97
2018-06-05T12:35:32.663Z,39.82
2018-06-05T12:36:32.709Z,39.90
2018-06-05T12:37:32.754Z,40.09
2018-06-05T12:38:32.791Z,39.72
2018-06-05T12:39:32.830Z,38.62
2018-06-05T12:40:32.871Z,38.65
2018-06-05T12:41:32.913Z,39.05
2018-06-05T12:42:32.952Z,39.17
2018-06-05T12:43:32.999Z,39.10
2018-06-05T12:44:33.049Z,39.78
2018-06-05T12:45:33.083Z,40.02
2018-06-05T12:46:33.123Z,40.00
2018-06-05T12:47:33.161Z,39.96
2018-06-05T12:48:33.203Z,39.53
2018-06-05T12:49:33.247Z,39.16
2018-06-05T12:50:33.292Z,38.81
2018-06-05T12:51:33.332Z,39.16
2018-06-05T12:52:33.375Z,39.39