createdAt,value
2018-01-11T00:07:37.687Z,1008.50
2018-01-11T00:17:07.130Z,1008.50
2018-01-11T00:26:47.505Z,1007.45
2018-01-11T00:36:16.195Z,1008.50
2018-01-11T00:45:53.215Z,1008.50
2018-01-11T00:55:30.040Z,1008.50
2018-01-11T01:05:11.099Z,1008.50
2018-01-11T01:14:39.631Z,1008.50
2018-01-11T01:24:16.032Z,1008.50
2018-01-11T01:33:52.722Z,1008.50
2018-01-11T01:43:29.467Z,1008.50
2018-01-11T01:53:06.152Z,1008.50
2018-01-11T02:02:42.317Z,1008.50
2018-01-11T02:12:22.894Z,1008.50
2018-01-11T02:21:51.909Z,1008.50
2018-01-11T02:31:28.730Z,1008.50
2018-01-11T02:41:09.437Z,1008.50
2018-01-11T02:50:38.449Z,1008.50
2018-01-11T03:00:14.822Z,1008.50
2018-01-11T03:09:55.610Z,1008.50
2018-01-11T03:19:28.625Z,1008.50
2018-01-11T03:28:57.342Z,1008.50
2018-01-11T03:38:34.168Z,1008.50
2018-01-11T03:48:10.706Z,1008.50
2018-01-11T03:57:47.425Z,1008.50
2018-01-11T04:07:23.665Z,1008.50
2018-01-11T04:17:04.898Z,1008.50
2018-01-11T04:26:34.300Z,1008.50
2018-01-11T04:36:15.021Z,1008.50
2018-01-11T04:45:43.767Z,1008.50
2018-01-11T04:55:20.424Z,1009.54
2018-01-11T05:04:57.128Z,1009.54
2018-01-11T05:14:38.100Z,1009.54
2018-01-11T05:24:11.673Z,1009.54
2018-01-11T05:33:44.909Z,1009.54
2018-01-11T05:43:14.002Z,1009.54
2018-01-11T05:52:50.404Z,1009.54
2018-01-11T06:02:26.938Z,1009.54
2018-01-11T06:12:07.429Z,1009.54
2018-01-11T06:21:36.611Z,1009.54
2018-01-11T06:31:16.953Z,1009.54
2018-01-11T06:40:50.266Z,1009.54
2018-01-11T06:50:22.821Z,1009.54
2018-01-11T06:59:51.528Z,1009.54
2018-01-11T07:09:32.108Z,1010.59
2018-01-11T07:19:05.343Z,1010.59
2018-01-11T07:28:37.401Z,1010.59
2018-01-11T07:38:06.649Z,1010.59
2018-01-11T07:47:43.797Z,1010.59
2018-01-11T07:57:24.418Z,1010.59
2018-01-11T08:06:57.380Z,1010.59
2018-01-11T08:16:29.942Z,1010.59
2018-01-11T08:25:58.609Z,1010.59
2018-01-11T08:35:34.904Z,1010.59
2018-01-11T08:45:12.062Z,1010.59
2018-01-11T08:54:48.632Z,1010.59
2018-01-11T09:04:25.474Z,1010.59
2018-01-11T09:14:02.204Z,1010.59
2018-01-11T09:23:39.145Z,1010.59
2018-01-11T09:33:15.761Z,1010.59
2018-01-11T09:42:56.207Z,1010.59
2018-01-11T09:52:24.911Z,1010.59
2018-01-11T10:02:01.548Z,1010.59
2018-01-11T10:11:38.090Z,1010.59
2018-01-11T10:21:15.006Z,1010.59
2018-01-11T10:30:55.422Z,1010.59
2018-01-11T10:40:24.422Z,1010.59
2018-01-11T10:50:05.494Z,1010.59
2018-01-11T10:59:33.845Z,1010.59
2018-01-11T11:09:10.640Z,1010.59
2018-01-11T11:18:51.190Z,1010.59
2018-01-11T11:37:52.764Z,1010.59
2018-01-11T11:47:29.162Z,1010.59
2018-01-11T11:57:05.431Z,1010.59
2018-01-11T12:06:45.612Z,1010.59
2018-01-11T12:16:18.062Z,1010.59
2018-01-11T12:25:46.755Z,1010.59
2018-01-11T12:35:23.419Z,1010.59
2018-01-11T12:45:00.285Z,1010.59
2018-01-11T12:54:37.206Z,1010.59
2018-01-11T13:04:13.730Z,1010.59
2018-01-11T13:13:50.084Z,1010.59
2018-01-11T13:23:26.243Z,1010.59
2018-01-11T13:33:06.654Z,1010.59
2018-01-11T13:42:39.078Z,1010.59
2018-01-11T13:52:08.149Z,1010.59
2018-01-11T14:01:44.395Z,1010.59
2018-01-11T14:11:20.657Z,1010.59
2018-01-11T14:20:56.763Z,1010.59
2018-01-11T14:30:35.597Z,1011.63
2018-01-11T14:40:07.997Z,1010.59
2018-01-11T14:49:36.423Z,1011.63
2018-01-11T14:59:16.513Z,1011.63
2018-01-11T15:08:50.196Z,1011.63
2018-01-11T15:18:16.493Z,1011.63
2018-01-11T15:27:53.133Z,1011.63
2018-01-11T15:37:33.701Z,1011.63
2018-01-11T15:47:06.503Z,1011.63
2018-01-11T15:56:38.959Z,1011.63
2018-01-11T16:06:12.197Z,1011.63
2018-01-11T16:15:40.887Z,1011.63
2018-01-11T16:25:17.766Z,1011.63
2018-01-11T16:34:58.424Z,1011.63
2018-01-11T16:44:31.371Z,1011.63
2018-01-11T16:54:03.908Z,1011.63
2018-01-11T17:03:36.276Z,1011.63
2018-01-11T17:13:05.004Z,1012.68
2018-01-11T17:22:41.057Z,1012.68
2018-01-11T17:32:16.632Z,1012.68
2018-01-11T17:41:52.714Z,1012.68
2018-01-11T17:51:32.833Z,1012.68
2018-01-11T18:01:05.744Z,1012.68
2018-01-11T18:10:33.529Z,1012.68
2018-01-11T18:20:09.419Z,1012.68
2018-01-11T18:29:45.400Z,1012.68
2018-01-11T18:39:22.117Z,1012.68
2018-01-11T18:49:02.979Z,1012.68
2018-01-11T18:58:32.129Z,1012.68
2018-01-11T19:08:09.723Z,1012.68
2018-01-11T19:17:38.234Z,1012.68
2018-01-11T19:27:15.574Z,1012.68
2018-01-11T19:36:55.795Z,1012.68
2018-01-11T19:46:24.468Z,1012.68
2018-01-11T19:56:00.603Z,1013.73
2018-01-11T20:05:37.099Z,1012.68
2018-01-11T20:15:17.299Z,1013.73
2018-01-11T20:24:50.002Z,1013.73
2018-01-11T20:34:23.692Z,1013.73
2018-01-11T20:43:56.755Z,1013.73
2018-01-11T20:53:28.619Z,1013.73
2018-01-11T21:03:01.868Z,1013.73
2018-01-11T21:12:35.434Z,1013.73
2018-01-11T21:22:16.807Z,1013.73
2018-01-11T21:31:52.390Z,1013.73
2018-01-11T21:41:25.212Z,1013.73
2018-01-11T21:50:53.625Z,1013.73
2018-01-11T22:00:34.284Z,1013.73
2018-01-11T22:10:06.826Z,1013.73
2018-01-11T22:19:39.250Z,1013.73
2018-01-11T22:29:07.893Z,1014.77
2018-01-11T22:38:44.434Z,1014.77
2018-01-11T22:48:21.233Z,1014.77
2018-01-11T22:58:01.760Z,1014.77
2018-01-11T23:07:30.228Z,1014.77
2018-01-11T23:17:10.484Z,1014.77
2018-01-11T23:26:39.199Z,1014.77
2018-01-11T23:36:15.548Z,1014.77
2018-01-11T23:45:56.312Z,1014.77
2018-01-11T23:55:25.537Z,1014.77
