createdAt,value
2023-03-28T00:01:23.000Z,5.20
2023-03-28T00:05:26.093Z,4.70
2023-03-28T00:09:29.806Z,5.50
2023-03-28T00:13:33.945Z,11.30
2023-03-28T00:17:37.753Z,6.20
2023-03-28T00:21:46.997Z,8.20
2023-03-28T00:25:50.263Z,4.30
2023-03-28T00:29:53.337Z,10.40
2023-03-28T00:33:57.594Z,4.70
2023-03-28T00:38:00.664Z,3.90
2023-03-28T00:42:04.359Z,4.70
2023-03-28T00:46:14.259Z,7.40
2023-03-28T00:50:31.182Z,8.10
2023-03-28T00:54:40.608Z,12.10
2023-03-28T00:58:44.949Z,3.50
2023-03-28T01:02:52.439Z,4.50
2023-03-28T01:06:59.009Z,3.20
2023-03-28T01:11:03.438Z,6.20
2023-03-28T01:15:07.557Z,6.00
2023-03-28T01:19:30.670Z,4.00
2023-03-28T01:24:11.674Z,7.90
2023-03-28T01:28:53.508Z,4.60
2023-03-28T01:33:16.842Z,5.60
2023-03-28T01:37:35.120Z,5.10
2023-03-28T01:42:03.833Z,8.80
2023-03-28T01:46:26.256Z,4.30
2023-03-28T01:50:51.112Z,7.00
2023-03-28T01:55:30.444Z,7.00
2023-03-28T01:59:45.831Z,5.10
2023-03-28T02:03:54.590Z,5.40
2023-03-28T02:08:00.343Z,3.80
2023-03-28T02:12:10.477Z,7.30
2023-03-28T02:16:16.947Z,4.00
2023-03-28T02:24:26.146Z,4.20
2023-03-28T02:28:31.919Z,3.90
2023-03-28T02:32:36.119Z,4.40
2023-03-28T02:36:57.891Z,7.60
2023-03-28T02:41:00.903Z,8.00
2023-03-28T02:45:29.146Z,2.30
2023-03-28T02:49:50.722Z,3.50
2023-03-28T02:54:19.004Z,2.60
2023-03-28T02:58:29.618Z,6.90
2023-03-28T03:02:33.668Z,6.80
2023-03-28T03:06:37.839Z,5.60
2023-03-28T03:10:41.229Z,4.40
2023-03-28T03:14:44.988Z,6.90
2023-03-28T03:18:48.283Z,6.10
2023-03-28T03:22:51.676Z,7.00
2023-03-28T03:26:54.883Z,6.30
2023-03-28T03:30:58.321Z,5.20
2023-03-28T03:35:02.877Z,5.60
2023-03-28T03:39:06.713Z,1.90
2023-03-28T03:43:10.008Z,2.00
2023-03-28T03:47:13.732Z,1.30
2023-03-28T03:51:17.145Z,1.40
2023-03-28T03:55:20.993Z,1.90
2023-03-28T03:59:24.745Z,1.30
2023-03-28T04:03:29.043Z,1.00
2023-03-28T04:07:33.093Z,5.30
2023-03-28T04:11:36.506Z,0.60
2023-03-28T04:15:39.731Z,3.00
2023-03-28T04:19:44.054Z,1.90
2023-03-28T04:23:48.508Z,1.10
2023-03-28T04:27:54.805Z,0.90
2023-03-28T04:31:58.983Z,1.60
2023-03-28T04:36:02.992Z,3.10
2023-03-28T04:40:16.254Z,0.40
2023-03-28T04:44:20.043Z,2.50
2023-03-28T04:48:24.492Z,2.20
2023-03-28T04:52:28.652Z,0.80
2023-03-28T04:56:32.070Z,1.20
2023-03-28T05:00:42.959Z,0.60
2023-03-28T05:04:47.469Z,2.00
2023-03-28T05:08:50.952Z,0.50
2023-03-28T05:12:54.223Z,5.30
2023-03-28T05:16:58.694Z,1.00
2023-03-28T05:21:02.294Z,1.10
2023-03-28T05:25:06.622Z,2.20
2023-03-28T05:29:10.285Z,2.10
2023-03-28T05:33:13.758Z,4.40
2023-03-28T05:37:17.186Z,2.10
2023-03-28T05:41:20.846Z,3.10
2023-03-28T05:45:24.461Z,3.40
2023-03-28T05:49:27.748Z,1.20
2023-03-28T05:53:31.462Z,1.70
2023-03-28T05:57:35.127Z,1.60
2023-03-28T06:01:40.786Z,2.40
2023-03-28T06:05:46.025Z,2.30
2023-03-28T06:09:49.595Z,2.20
2023-03-28T06:13:53.184Z,6.90
2023-03-28T06:17:58.241Z,2.70
2023-03-28T06:22:03.194Z,3.90
2023-03-28T06:26:07.355Z,10.30
2023-03-28T06:30:11.408Z,5.40
2023-03-28T06:34:14.714Z,8.00
2023-03-28T06:38:18.246Z,8.80
2023-03-28T06:42:22.025Z,4.80
2023-03-28T06:46:26.273Z,4.70
2023-03-28T06:50:29.450Z,10.80
2023-03-28T06:54:33.377Z,2.90
2023-03-28T06:58:37.013Z,3.60
2023-03-28T07:02:42.297Z,1.70
2023-03-28T07:06:45.908Z,5.50
2023-03-28T07:10:49.700Z,4.50
2023-03-28T07:14:53.235Z,3.10
2023-03-28T07:18:56.405Z,3.30
2023-03-28T07:23:01.208Z,2.20
2023-03-28T07:31:12.569Z,2.40
2023-03-28T07:35:16.179Z,3.70
2023-03-28T07:39:20.194Z,2.10
2023-03-28T07:43:24.805Z,1.80
2023-03-28T07:47:28.533Z,3.70
2023-03-28T07:51:32.117Z,1.50
2023-03-28T07:55:48.334Z,0.90
2023-03-28T07:59:57.926Z,5.10
2023-03-28T08:04:02.123Z,2.80
2023-03-28T08:12:11.565Z,3.20
2023-03-28T08:16:15.085Z,2.30
2023-03-28T08:20:19.997Z,1.60
2023-03-28T08:24:34.904Z,1.20
2023-03-28T08:28:39.510Z,3.30
2023-03-28T08:32:43.143Z,2.90
2023-03-28T08:36:47.306Z,2.80
2023-03-28T08:41:03.495Z,3.20
2023-03-28T08:45:44.937Z,3.30
2023-03-28T08:49:59.221Z,1.30
2023-03-28T08:54:08.385Z,2.30
2023-03-28T08:58:21.284Z,3.40
2023-03-28T09:02:27.711Z,0.20
2023-03-28T09:06:46.856Z,3.10
2023-03-28T09:11:07.904Z,3.20
2023-03-28T09:15:33.223Z,0.80
2023-03-28T09:20:11.489Z,1.50
2023-03-28T09:24:22.854Z,1.60
2023-03-28T09:28:46.249Z,1.40
2023-03-28T09:32:53.180Z,0.90
2023-03-28T09:37:03.097Z,1.70
2023-03-28T09:41:29.803Z,2.30
2023-03-28T09:45:36.394Z,1.30
2023-03-28T09:49:39.698Z,0.90
2023-03-28T09:53:43.282Z,2.60
2023-03-28T09:58:01.804Z,1.60
2023-03-28T10:02:05.527Z,1.40
2023-03-28T10:06:24.723Z,1.60
2023-03-28T10:10:28.890Z,3.10
2023-03-28T10:14:34.950Z,0.70
2023-03-28T10:18:40.747Z,2.60
2023-03-28T10:22:47.691Z,2.70
2023-03-28T10:26:50.866Z,4.60
2023-03-28T10:30:58.020Z,2.50
2023-03-28T10:35:06.876Z,2.50
2023-03-28T10:39:25.405Z,3.60
2023-03-28T10:43:35.226Z,0.80
2023-03-28T10:47:41.772Z,0.50
2023-03-28T10:51:46.069Z,1.70
2023-03-28T10:56:01.563Z,0.50
2023-03-28T11:00:29.757Z,5.60
2023-03-28T11:04:54.163Z,5.40
2023-03-28T11:09:09.820Z,1.70
2023-03-28T11:13:22.509Z,7.90
2023-03-28T11:17:52.930Z,0.90
2023-03-28T11:22:31.548Z,1.90
2023-03-28T11:26:49.744Z,0.60
2023-03-28T11:30:58.222Z,4.60
2023-03-28T11:35:12.850Z,1.90
2023-03-28T11:39:32.714Z,2.20
2023-03-28T11:43:53.328Z,0.40
2023-03-28T11:48:20.668Z,4.00
2023-03-28T11:52:31.554Z,1.60
2023-03-28T11:56:34.728Z,2.40
2023-03-28T12:00:47.433Z,1.90
2023-03-28T12:04:58.965Z,1.40
2023-03-28T12:09:16.448Z,3.20
2023-03-28T12:13:46.678Z,6.50
2023-03-28T12:18:02.318Z,1.50
2023-03-28T12:22:26.898Z,0.90
2023-03-28T12:26:57.192Z,9.20
2023-03-28T12:31:13.429Z,3.10
2023-03-28T12:35:40.778Z,12.10
2023-03-28T12:40:08.433Z,1.90
2023-03-28T12:44:25.360Z,4.60
2023-03-28T12:48:35.641Z,0.80
2023-03-28T12:52:42.176Z,3.00
2023-03-28T12:56:47.519Z,4.60
2023-03-28T13:01:07.829Z,4.30
2023-03-28T13:06:01.034Z,2.80
2023-03-28T13:10:20.455Z,1.80
2023-03-28T13:14:37.883Z,1.50
2023-03-28T13:19:11.199Z,1.50
2023-03-28T13:23:17.977Z,1.80
2023-03-28T13:27:33.710Z,1.20
2023-03-28T13:31:52.870Z,4.50
2023-03-28T13:35:59.953Z,7.30
2023-03-28T13:40:07.487Z,2.90
2023-03-28T13:48:47.466Z,3.50
2023-03-28T14:06:41.140Z,5.10
2023-03-28T14:10:46.491Z,3.80
2023-03-28T14:15:00.920Z,1.80
2023-03-28T14:19:06.006Z,2.10
2023-03-28T14:23:32.615Z,1.70
2023-03-28T14:32:32.391Z,2.40
2023-03-28T14:36:58.730Z,1.30
2023-03-28T14:50:42.074Z,2.60
2023-03-28T14:54:48.234Z,2.30
2023-03-28T14:59:01.118Z,5.30
2023-03-28T15:03:09.571Z,1.60
2023-03-28T15:07:28.309Z,3.10
2023-03-28T15:11:35.955Z,2.70
2023-03-28T15:15:46.244Z,1.00
2023-03-28T15:19:55.665Z,1.10
2023-03-28T15:24:02.888Z,2.70
2023-03-28T15:28:10.840Z,2.40
2023-03-28T15:32:18.098Z,3.80
2023-03-28T15:36:30.413Z,3.20
2023-03-28T15:40:43.103Z,7.20
2023-03-28T15:45:12.116Z,3.80
2023-03-28T15:49:15.691Z,2.10
2023-03-28T15:53:20.913Z,1.80
2023-03-28T15:57:27.603Z,9.20
2023-03-28T16:01:33.180Z,3.30
2023-03-28T16:05:37.765Z,1.60
2023-03-28T16:09:43.975Z,2.40
2023-03-28T16:13:48.098Z,0.70
2023-03-28T16:17:55.713Z,3.80
2023-03-28T16:22:01.080Z,1.80
2023-03-28T16:26:07.068Z,2.10
2023-03-28T16:30:27.237Z,3.20
2023-03-28T16:34:30.922Z,2.90
2023-03-28T16:38:34.099Z,2.50
2023-03-28T16:42:37.720Z,1.90
2023-03-28T16:46:41.786Z,1.50
2023-03-28T16:50:56.850Z,5.60
2023-03-28T16:55:00.734Z,2.70
2023-03-28T16:59:06.053Z,1.30
2023-03-28T17:03:09.883Z,2.50
2023-03-28T17:07:13.941Z,1.80
2023-03-28T17:11:17.348Z,4.20
2023-03-28T17:15:20.784Z,4.00
2023-03-28T17:19:24.497Z,2.10
2023-03-28T17:23:28.435Z,3.90
2023-03-28T17:27:31.634Z,1.10
2023-03-28T17:31:34.821Z,8.40
2023-03-28T17:35:38.245Z,3.10
2023-03-28T17:39:42.475Z,3.60
2023-03-28T17:43:45.970Z,2.30
2023-03-28T17:47:49.534Z,3.60
2023-03-28T17:51:53.025Z,42.20
2023-03-28T17:55:57.440Z,54.70
2023-03-28T18:00:02.310Z,17.50
2023-03-28T18:04:05.604Z,18.30
2023-03-28T18:08:09.590Z,9.90
2023-03-28T18:12:14.281Z,5.60
2023-03-28T18:16:18.601Z,3.40
2023-03-28T18:20:24.986Z,3.00
2023-03-28T18:24:29.022Z,1.60
2023-03-28T18:28:33.121Z,8.40
2023-03-28T18:32:37.390Z,6.30
2023-03-28T18:36:42.471Z,32.60
2023-03-28T18:40:51.503Z,12.10
2023-03-28T18:44:57.238Z,5.10
2023-03-28T18:49:01.519Z,5.60
2023-03-28T18:53:05.530Z,7.50
2023-03-28T18:57:10.912Z,9.10
2023-03-28T19:01:15.758Z,14.30
2023-03-28T19:05:19.758Z,11.10
2023-03-28T19:09:23.617Z,13.70
2023-03-28T19:13:29.210Z,14.70
2023-03-28T19:17:36.635Z,15.70
2023-03-28T19:21:40.628Z,21.70
2023-03-28T19:25:44.941Z,17.60
2023-03-28T19:29:48.487Z,22.10
2023-03-28T19:33:54.443Z,22.00
2023-03-28T19:38:00.013Z,17.60
2023-03-28T19:42:03.473Z,13.50
2023-03-28T19:46:11.334Z,17.50
2023-03-28T19:50:15.010Z,20.00
2023-03-28T19:54:18.762Z,16.40
2023-03-28T19:58:23.291Z,17.70
2023-03-28T20:02:30.060Z,25.90
2023-03-28T20:06:33.538Z,18.10
2023-03-28T20:10:46.016Z,19.70
2023-03-28T20:14:50.589Z,21.80
2023-03-28T20:18:56.035Z,21.90
2023-03-28T20:23:00.062Z,17.80
2023-03-28T20:27:04.064Z,16.10
2023-03-28T20:31:11.719Z,24.20
2023-03-28T20:35:15.334Z,23.90
2023-03-28T20:39:19.735Z,16.70
2023-03-28T20:43:29.420Z,19.40
2023-03-28T20:47:38.589Z,19.00
2023-03-28T20:51:44.152Z,29.60
2023-03-28T20:55:48.683Z,49.60
2023-03-28T20:59:58.425Z,54.60
2023-03-28T21:26:50.526Z,24.40
2023-03-28T21:31:26.296Z,17.20
2023-03-28T21:53:52.625Z,29.00
2023-03-28T22:21:46.820Z,18.70
2023-03-28T23:08:20.850Z,36.60
2023-03-28T23:13:09.674Z,27.00
2023-03-28T23:27:10.106Z,27.10
