createdAt,value
2022-10-31T00:00:21.100Z,12.40
2022-10-31T00:01:21.242Z,12.50
2022-10-31T00:02:21.440Z,13.20
2022-10-31T00:03:21.589Z,12.60
2022-10-31T00:04:21.740Z,12.50
2022-10-31T00:05:21.933Z,13.00
2022-10-31T00:06:22.109Z,12.90
2022-10-31T00:07:22.299Z,12.30
2022-10-31T00:08:22.501Z,11.60
2022-10-31T00:09:22.649Z,12.20
2022-10-31T00:10:22.840Z,11.70
2022-10-31T00:11:22.988Z,12.60
2022-10-31T00:12:23.188Z,13.20
2022-10-31T00:13:23.361Z,11.70
2022-10-31T00:14:23.512Z,15.00
2022-10-31T00:15:23.692Z,12.30
2022-10-31T00:16:23.879Z,13.20
2022-10-31T00:17:24.029Z,13.60
2022-10-31T00:18:24.230Z,12.30
2022-10-31T00:19:24.381Z,13.20
2022-10-31T00:20:24.569Z,13.40
2022-10-31T00:21:24.750Z,11.90
2022-10-31T00:22:24.938Z,12.60
2022-10-31T00:23:25.140Z,12.10
2022-10-31T00:24:25.289Z,12.90
2022-10-31T00:25:25.479Z,13.10
2022-10-31T00:26:25.669Z,12.50
2022-10-31T00:27:25.858Z,12.30
2022-10-31T00:28:26.028Z,12.70
2022-10-31T00:29:26.180Z,11.50
2022-10-31T00:30:26.369Z,12.20
2022-10-31T00:31:26.562Z,11.80
2022-10-31T00:32:26.750Z,12.40
2022-10-31T00:33:26.940Z,12.90
2022-10-31T00:34:27.095Z,11.40
2022-10-31T00:35:27.279Z,12.30
2022-10-31T00:36:27.459Z,11.60
2022-10-31T00:37:27.641Z,11.70
2022-10-31T00:38:27.848Z,10.80
2022-10-31T00:39:27.999Z,12.00
2022-10-31T00:40:28.178Z,11.90
2022-10-31T00:41:28.368Z,12.00
2022-10-31T00:42:28.549Z,10.40
2022-10-31T00:43:28.759Z,11.10
2022-10-31T00:44:28.910Z,11.90
2022-10-31T00:45:29.109Z,11.60
2022-10-31T00:46:29.268Z,11.70
2022-10-31T00:47:29.421Z,11.40
2022-10-31T00:48:29.630Z,11.70
2022-10-31T00:49:29.779Z,12.00
2022-10-31T00:50:29.941Z,11.30
2022-10-31T00:51:30.129Z,12.10
2022-10-31T00:52:30.309Z,11.40
2022-10-31T00:53:30.508Z,11.50
2022-10-31T00:54:30.670Z,11.00
2022-10-31T00:55:30.850Z,11.70
2022-10-31T00:56:31.030Z,11.90
2022-10-31T00:57:31.195Z,11.90
2022-10-31T00:58:31.398Z,10.30
2022-10-31T00:59:31.546Z,10.80
2022-10-31T01:00:31.731Z,11.40
2022-10-31T01:01:32.065Z,10.90
2022-10-31T01:02:32.205Z,10.60
2022-10-31T01:03:32.290Z,11.50
2022-10-31T01:04:32.439Z,11.00
2022-10-31T01:05:32.620Z,10.90
2022-10-31T01:06:32.812Z,11.70
2022-10-31T01:07:33.001Z,11.10
2022-10-31T01:08:33.201Z,11.20
2022-10-31T01:09:33.376Z,10.30
2022-10-31T01:10:33.549Z,11.60
2022-10-31T01:11:33.709Z,11.60
2022-10-31T01:12:33.879Z,12.10
2022-10-31T01:13:34.080Z,10.60
2022-10-31T01:14:34.207Z,10.90
2022-10-31T01:15:34.387Z,10.90
2022-10-31T01:16:34.568Z,11.60
2022-10-31T01:17:34.777Z,10.30
2022-10-31T01:18:34.928Z,12.30
2022-10-31T01:19:35.116Z,11.40
2022-10-31T01:20:35.305Z,10.80
2022-10-31T01:21:35.487Z,11.70
2022-10-31T01:22:35.689Z,12.50
2022-10-31T01:23:35.842Z,11.40
2022-10-31T01:24:36.029Z,10.30
2022-10-31T01:25:36.210Z,10.70
2022-10-31T01:26:36.398Z,10.50
2022-10-31T01:27:36.600Z,10.60
2022-10-31T01:28:36.749Z,12.30
2022-10-31T01:29:36.938Z,10.90
2022-10-31T01:30:37.120Z,12.30
2022-10-31T01:31:37.307Z,11.40
2022-10-31T01:32:37.510Z,10.40
2022-10-31T01:33:37.660Z,10.80
2022-10-31T01:34:37.849Z,10.10
2022-10-31T01:35:38.038Z,10.20
2022-10-31T01:36:38.219Z,11.60
2022-10-31T01:37:38.419Z,10.20
2022-10-31T01:38:38.569Z,10.20
2022-10-31T01:39:38.759Z,10.00
2022-10-31T01:40:38.940Z,10.60
2022-10-31T01:41:39.127Z,10.60
2022-10-31T01:42:39.318Z,11.90
2022-10-31T01:43:39.479Z,11.70
2022-10-31T01:44:39.666Z,10.50
2022-10-31T01:45:39.848Z,11.40
2022-10-31T01:46:39.999Z,12.30
2022-10-31T01:47:40.199Z,10.80
2022-10-31T01:48:42.235Z,11.20
2022-10-31T01:49:40.509Z,10.40
2022-10-31T01:50:40.698Z,12.00
2022-10-31T01:51:40.878Z,10.10
2022-10-31T01:52:41.078Z,11.90
2022-10-31T01:53:41.230Z,10.30
2022-10-31T01:54:41.428Z,11.80
2022-10-31T01:55:41.589Z,10.40
2022-10-31T01:56:41.771Z,12.70
2022-10-31T01:57:41.970Z,10.50
2022-10-31T01:58:42.120Z,10.70
2022-10-31T01:59:42.310Z,12.20
2022-10-31T02:00:42.564Z,11.10
2022-10-31T02:01:42.789Z,12.00
2022-10-31T02:02:42.957Z,10.90
2022-10-31T02:03:42.959Z,11.80
2022-10-31T02:04:43.139Z,12.10
2022-10-31T02:05:43.328Z,11.10
2022-10-31T02:06:43.510Z,11.40
2022-10-31T02:07:43.714Z,10.90
2022-10-31T02:08:43.859Z,10.50
2022-10-31T02:09:44.055Z,11.30
2022-10-31T02:10:44.199Z,11.20
2022-10-31T02:11:44.390Z,10.30
2022-10-31T02:12:44.579Z,9.00
2022-10-31T02:13:44.751Z,9.50
2022-10-31T02:14:44.919Z,9.70
2022-10-31T02:15:45.096Z,10.30
2022-10-31T02:16:45.279Z,10.30
2022-10-31T02:17:45.487Z,9.00
2022-10-31T02:18:45.619Z,9.90
2022-10-31T02:19:45.789Z,8.80
2022-10-31T02:20:45.962Z,9.20
2022-10-31T02:21:46.145Z,9.90
2022-10-31T02:22:46.319Z,8.60
2022-10-31T02:23:49.449Z,9.60
2022-10-31T02:24:46.676Z,9.70
2022-10-31T02:25:46.857Z,8.80
2022-10-31T02:26:47.019Z,11.40
2022-10-31T02:27:47.228Z,9.70
2022-10-31T02:28:47.359Z,8.80
2022-10-31T02:29:47.541Z,9.10
2022-10-31T02:30:47.711Z,8.90
2022-10-31T02:31:47.902Z,9.20
2022-10-31T02:32:48.090Z,8.40
2022-10-31T02:33:48.229Z,8.00
2022-10-31T02:34:48.406Z,9.80
2022-10-31T02:35:48.578Z,7.70
2022-10-31T02:36:48.749Z,9.50
2022-10-31T02:37:48.938Z,8.40
2022-10-31T02:38:49.107Z,8.60
2022-10-31T02:39:49.280Z,9.40
2022-10-31T02:40:49.463Z,8.90
2022-10-31T02:41:49.649Z,8.80
2022-10-31T02:42:49.788Z,8.50
2022-10-31T02:43:49.958Z,8.00
2022-10-31T02:44:50.130Z,7.70
2022-10-31T02:45:50.299Z,8.20
2022-10-31T02:46:50.485Z,8.10
2022-10-31T02:47:50.658Z,8.60
2022-10-31T02:48:50.838Z,7.40
2022-10-31T02:49:51.017Z,9.00
2022-10-31T02:50:51.188Z,7.30
2022-10-31T02:51:51.405Z,7.50
2022-10-31T02:52:51.559Z,8.40
2022-10-31T02:53:51.728Z,8.80
2022-10-31T02:54:51.898Z,8.50
2022-10-31T02:55:52.076Z,7.20
2022-10-31T02:56:52.267Z,7.70
2022-10-31T02:57:52.437Z,8.50
2022-10-31T02:58:52.600Z,7.50
2022-10-31T02:59:52.779Z,7.60
2022-10-31T03:00:53.164Z,8.10
2022-10-31T03:01:53.251Z,6.90
2022-10-31T03:02:53.288Z,6.80
2022-10-31T03:03:53.458Z,7.00
2022-10-31T03:04:53.626Z,7.00
2022-10-31T03:05:53.798Z,7.40
2022-10-31T03:06:53.985Z,7.20
2022-10-31T03:07:54.158Z,8.30
2022-10-31T03:08:54.326Z,7.40
2022-10-31T03:09:54.498Z,7.20
2022-10-31T03:10:54.667Z,6.60
2022-10-31T03:11:54.848Z,6.80
2022-10-31T03:12:55.022Z,7.30
2022-10-31T03:13:55.198Z,7.20
2022-10-31T03:14:55.357Z,7.30
2022-10-31T03:15:55.538Z,7.10
2022-10-31T03:16:55.729Z,6.80
2022-10-31T03:17:55.897Z,7.20
2022-10-31T03:18:56.065Z,6.40
2022-10-31T03:19:56.238Z,6.80
2022-10-31T03:20:56.410Z,6.90
2022-10-31T03:21:56.598Z,8.10
2022-10-31T03:22:56.770Z,6.50
2022-10-31T03:23:56.952Z,7.10
2022-10-31T03:24:57.120Z,7.00
2022-10-31T03:25:57.288Z,6.40
2022-10-31T03:26:57.481Z,6.50
2022-10-31T03:27:58.129Z,6.60
2022-10-31T03:28:57.820Z,6.80
2022-10-31T03:29:57.988Z,7.50
2022-10-31T03:30:58.167Z,7.10
2022-10-31T03:31:58.358Z,6.90
2022-10-31T03:32:58.884Z,6.50
2022-10-31T03:33:58.668Z,7.10
2022-10-31T03:34:58.837Z,7.70
2022-10-31T03:35:59.033Z,6.60
2022-10-31T03:36:59.198Z,7.30
2022-10-31T03:38:01.763Z,6.80
2022-10-31T03:38:59.550Z,6.80
2022-10-31T03:39:59.725Z,6.50
2022-10-31T03:40:59.907Z,6.20
2022-10-31T03:42:00.090Z,6.60
2022-10-31T03:43:00.505Z,7.60
2022-10-31T03:44:00.427Z,5.80
2022-10-31T03:45:00.606Z,6.30
2022-10-31T03:46:00.795Z,6.80
2022-10-31T03:47:00.968Z,5.90
2022-10-31T03:48:01.423Z,7.90
2022-10-31T03:49:01.328Z,6.50
2022-10-31T03:50:01.499Z,6.30
2022-10-31T03:51:01.711Z,5.40
2022-10-31T03:52:01.848Z,5.40
2022-10-31T03:53:02.018Z,6.20
2022-10-31T03:54:02.209Z,6.00
2022-10-31T03:55:02.372Z,6.20
2022-10-31T03:56:02.561Z,6.20
2022-10-31T03:57:02.700Z,6.00
2022-10-31T03:58:03.480Z,5.50
2022-10-31T03:59:03.030Z,6.20
2022-10-31T04:00:03.219Z,7.00
2022-10-31T04:01:03.640Z,5.90
2022-10-31T04:02:03.640Z,6.20
2022-10-31T04:03:03.865Z,6.10
2022-10-31T04:04:03.893Z,6.00
2022-10-31T04:05:04.060Z,6.00
2022-10-31T04:06:04.283Z,5.70
2022-10-31T04:07:04.409Z,5.30
2022-10-31T04:08:04.578Z,5.70
2022-10-31T04:09:04.747Z,6.60
2022-10-31T04:10:04.917Z,6.70
2022-10-31T04:11:05.096Z,5.60
2022-10-31T04:12:05.258Z,6.00
2022-10-31T04:13:05.464Z,6.20
2022-10-31T04:14:05.616Z,6.20
2022-10-31T04:15:05.797Z,5.00
2022-10-31T04:16:05.986Z,5.60
2022-10-31T04:17:06.150Z,6.90
2022-10-31T04:18:06.317Z,5.30
2022-10-31T04:19:06.489Z,6.10
2022-10-31T04:20:06.658Z,5.50
2022-10-31T04:21:06.838Z,5.40
2022-10-31T04:22:07.017Z,5.50
2022-10-31T04:23:08.916Z,6.60
2022-10-31T04:24:08.347Z,5.30
2022-10-31T04:25:07.508Z,5.50
2022-10-31T04:26:07.700Z,5.90
2022-10-31T04:27:07.869Z,5.50
2022-10-31T04:28:08.123Z,5.70
2022-10-31T04:29:08.198Z,5.30
2022-10-31T04:30:08.372Z,5.30
2022-10-31T04:31:08.557Z,4.70
2022-10-31T04:32:08.736Z,5.60
2022-10-31T04:33:08.898Z,5.50
2022-10-31T04:34:09.067Z,5.50
2022-10-31T04:35:09.237Z,5.40
2022-10-31T04:36:09.429Z,5.80
2022-10-31T04:37:09.568Z,5.40
2022-10-31T04:38:09.731Z,5.10
2022-10-31T04:39:09.897Z,4.50
2022-10-31T04:40:10.065Z,5.10
2022-10-31T04:41:10.247Z,5.50
2022-10-31T04:42:10.418Z,5.10
2022-10-31T04:43:10.633Z,5.00
2022-10-31T04:44:10.756Z,5.90
2022-10-31T04:45:12.500Z,5.10
2022-10-31T04:46:11.111Z,5.00
2022-10-31T04:47:11.237Z,4.40
2022-10-31T04:48:11.420Z,4.60
2022-10-31T04:49:11.584Z,5.50
2022-10-31T04:50:11.756Z,5.40
2022-10-31T04:51:11.949Z,5.30
2022-10-31T04:52:12.116Z,5.30
2022-10-31T04:53:12.297Z,4.60
2022-10-31T04:54:12.464Z,5.50
2022-10-31T04:55:12.627Z,4.90
2022-10-31T04:56:12.818Z,5.00
2022-10-31T04:57:12.989Z,5.50
2022-10-31T04:58:13.201Z,5.00
2022-10-31T04:59:13.327Z,4.50
2022-10-31T05:00:13.513Z,5.60
2022-10-31T05:01:13.842Z,6.00
2022-10-31T05:02:14.020Z,5.40
2022-10-31T05:03:14.067Z,5.00
2022-10-31T05:04:14.237Z,5.70
2022-10-31T05:05:14.406Z,5.00
2022-10-31T05:06:14.597Z,4.60
2022-10-31T05:07:14.742Z,5.00
2022-10-31T05:08:14.917Z,4.90
2022-10-31T05:09:15.087Z,4.80
2022-10-31T05:10:15.269Z,4.70
2022-10-31T05:11:15.457Z,5.00
2022-10-31T05:12:15.627Z,5.20
2022-10-31T05:13:15.838Z,4.80
2022-10-31T05:14:15.988Z,4.90
2022-10-31T05:15:16.157Z,6.00
2022-10-31T05:16:16.346Z,4.80
2022-10-31T05:17:16.486Z,4.80
2022-10-31T05:18:16.657Z,5.00
2022-10-31T05:19:16.835Z,5.00
2022-10-31T05:20:17.007Z,4.70
2022-10-31T05:21:17.198Z,5.20
2022-10-31T05:22:17.337Z,5.60
2022-10-31T05:23:17.523Z,5.70
2022-10-31T05:24:17.685Z,4.80
2022-10-31T05:25:17.855Z,4.90
2022-10-31T05:26:18.026Z,5.70
2022-10-31T05:27:18.205Z,5.60
2022-10-31T05:28:18.396Z,4.90
2022-10-31T05:29:18.528Z,5.30
2022-10-31T05:30:18.705Z,5.20
2022-10-31T05:31:18.888Z,5.30
2022-10-31T05:32:19.056Z,5.30
2022-10-31T05:33:19.249Z,4.80
2022-10-31T05:34:19.415Z,5.20
2022-10-31T05:35:19.586Z,5.60
2022-10-31T05:36:19.777Z,5.10
2022-10-31T05:37:19.916Z,5.80
2022-10-31T05:38:20.096Z,6.20
2022-10-31T05:39:20.257Z,5.10
2022-10-31T05:40:20.415Z,4.70
2022-10-31T05:41:20.586Z,5.10
2022-10-31T05:42:20.746Z,5.00
2022-10-31T05:43:20.936Z,4.90
2022-10-31T05:44:21.097Z,5.20
2022-10-31T05:45:21.247Z,5.90
2022-10-31T05:46:21.548Z,5.40
2022-10-31T05:47:21.586Z,4.70
2022-10-31T05:48:21.788Z,4.40
2022-10-31T05:49:21.936Z,5.50
2022-10-31T05:50:22.156Z,5.50
2022-10-31T05:51:22.312Z,4.90
2022-10-31T05:52:22.468Z,5.40
2022-10-31T05:53:22.629Z,5.40
2022-10-31T05:54:22.812Z,5.80
2022-10-31T05:55:23.006Z,5.20
2022-10-31T05:56:23.158Z,6.10
2022-10-31T05:57:23.346Z,5.20
2022-10-31T05:58:23.536Z,5.40
2022-10-31T05:59:23.729Z,5.70
2022-10-31T06:00:23.907Z,6.90
2022-10-31T06:01:24.095Z,5.40
2022-10-31T06:02:24.220Z,4.90
2022-10-31T06:03:24.406Z,5.00
2022-10-31T06:04:24.602Z,5.70
2022-10-31T06:05:24.786Z,5.80
2022-10-31T06:06:24.947Z,5.80
2022-10-31T06:07:25.114Z,5.10
2022-10-31T06:08:25.266Z,5.40
2022-10-31T06:09:25.462Z,5.60
2022-10-31T06:10:25.677Z,4.70
2022-10-31T06:11:25.837Z,4.90
2022-10-31T06:12:25.986Z,5.70
2022-10-31T06:13:26.176Z,5.40
2022-10-31T06:14:26.336Z,5.90
2022-10-31T06:15:26.536Z,4.60
2022-10-31T06:16:26.696Z,5.90
2022-10-31T06:17:26.936Z,5.60
2022-10-31T06:18:27.047Z,5.10
2022-10-31T06:19:27.237Z,5.40
2022-10-31T06:20:27.410Z,5.70
2022-10-31T06:21:27.567Z,5.80
2022-10-31T06:22:27.757Z,5.80
2022-10-31T06:23:27.947Z,5.10
2022-10-31T06:24:28.096Z,5.30
2022-10-31T06:25:28.322Z,5.90
2022-10-31T06:26:28.470Z,5.90
2022-10-31T06:27:28.633Z,5.30
2022-10-31T06:28:28.808Z,5.50
2022-10-31T06:29:29.004Z,5.60
2022-10-31T06:30:29.189Z,5.80
2022-10-31T06:31:29.371Z,5.10
2022-10-31T06:32:29.534Z,4.90
2022-10-31T06:33:29.725Z,5.00
2022-10-31T06:34:29.887Z,5.50
2022-10-31T06:35:30.088Z,6.00
2022-10-31T06:36:30.242Z,6.00
2022-10-31T06:37:30.426Z,5.50
2022-10-31T06:38:30.576Z,5.50
2022-10-31T06:39:30.776Z,5.40
2022-10-31T06:40:30.945Z,5.10
2022-10-31T06:41:31.107Z,5.80
2022-10-31T06:42:31.266Z,5.60
2022-10-31T06:43:31.449Z,5.50
2022-10-31T06:44:31.636Z,5.10
2022-10-31T06:45:31.815Z,5.70
2022-10-31T06:46:31.970Z,5.50
2022-10-31T06:47:32.473Z,6.80
2022-10-31T06:48:32.326Z,5.90
2022-10-31T06:49:32.488Z,5.80
2022-10-31T06:50:32.665Z,5.70
2022-10-31T06:51:32.816Z,6.10
2022-10-31T06:52:32.980Z,5.70
2022-10-31T06:53:33.177Z,6.90
2022-10-31T06:54:33.328Z,6.70
2022-10-31T06:55:33.538Z,6.10
2022-10-31T06:56:33.717Z,6.70
2022-10-31T06:57:33.876Z,6.30
2022-10-31T06:58:34.037Z,5.90
2022-10-31T06:59:34.196Z,5.70
2022-10-31T07:00:34.377Z,7.40
2022-10-31T07:01:34.664Z,7.40
2022-10-31T07:02:34.740Z,6.60
2022-10-31T07:03:34.867Z,7.00
2022-10-31T07:04:35.016Z,6.50
2022-10-31T07:05:35.196Z,4.90
2022-10-31T07:06:35.370Z,6.20
2022-10-31T07:07:35.546Z,6.60
2022-10-31T07:08:35.728Z,5.90
2022-10-31T07:09:35.877Z,7.10
2022-10-31T07:10:40.113Z,6.70
2022-10-31T07:11:36.226Z,5.90
2022-10-31T07:12:36.397Z,6.40
2022-10-31T07:13:36.562Z,6.70
2022-10-31T07:14:36.735Z,6.10
2022-10-31T07:15:36.908Z,5.70
2022-10-31T07:16:37.062Z,5.80
2022-10-31T07:17:37.261Z,6.10
2022-10-31T07:18:37.416Z,6.60
2022-10-31T07:19:37.578Z,4.70
2022-10-31T07:20:37.747Z,6.70
2022-10-31T07:21:37.909Z,5.30
2022-10-31T07:22:38.067Z,6.30
2022-10-31T07:23:38.228Z,5.90
2022-10-31T07:24:38.390Z,6.10
2022-10-31T07:25:38.567Z,6.00
2022-10-31T07:26:38.719Z,5.70
2022-10-31T07:27:41.722Z,6.00
2022-10-31T07:28:39.047Z,6.10
2022-10-31T07:29:39.217Z,5.50
2022-10-31T07:30:39.387Z,6.00
2022-10-31T07:31:39.546Z,7.30
2022-10-31T07:32:39.708Z,5.90
2022-10-31T07:33:39.867Z,6.10
2022-10-31T07:34:44.863Z,5.50
2022-10-31T07:35:41.216Z,5.80
2022-10-31T07:36:40.377Z,6.20
2022-10-31T07:37:40.538Z,5.90
2022-10-31T07:38:40.698Z,6.60
2022-10-31T07:39:40.857Z,6.00
2022-10-31T07:40:41.028Z,6.30
2022-10-31T07:41:41.187Z,5.50
2022-10-31T07:42:41.349Z,6.60
2022-10-31T07:43:41.564Z,6.60
2022-10-31T07:44:41.659Z,6.60
2022-10-31T07:45:41.875Z,5.40
2022-10-31T07:46:42.017Z,7.50
2022-10-31T07:47:42.193Z,7.60
2022-10-31T07:48:42.347Z,6.90
2022-10-31T07:49:42.517Z,6.80
2022-10-31T07:50:42.690Z,5.70
2022-10-31T07:51:46.433Z,6.10
2022-10-31T07:52:43.032Z,6.10
2022-10-31T07:53:43.191Z,5.90
2022-10-31T07:54:43.350Z,6.20
2022-10-31T07:55:43.518Z,6.70
2022-10-31T07:56:43.678Z,6.30
2022-10-31T07:57:43.842Z,6.90
2022-10-31T07:58:43.999Z,7.10
2022-10-31T07:59:44.166Z,7.10
2022-10-31T08:00:44.434Z,6.00
2022-10-31T08:01:44.488Z,6.60
2022-10-31T08:02:44.649Z,7.30
2022-10-31T08:03:44.849Z,6.50
2022-10-31T08:04:44.999Z,7.50
2022-10-31T08:05:45.218Z,7.30
2022-10-31T08:06:45.359Z,6.70
2022-10-31T08:07:45.537Z,6.60
2022-10-31T08:08:45.689Z,6.50
2022-10-31T08:09:45.885Z,6.30
2022-10-31T08:10:46.059Z,6.60
2022-10-31T08:11:46.219Z,7.10
2022-10-31T08:12:46.388Z,6.40
2022-10-31T08:13:46.562Z,8.30
2022-10-31T08:14:46.710Z,6.90
2022-10-31T08:15:46.923Z,6.90
2022-10-31T08:16:47.110Z,7.10
2022-10-31T08:17:47.249Z,7.70
2022-10-31T08:18:47.419Z,6.40
2022-10-31T08:19:47.614Z,6.90
2022-10-31T08:20:47.781Z,7.50
2022-10-31T08:21:47.940Z,7.10
2022-10-31T08:22:48.109Z,6.20
2022-10-31T08:23:48.271Z,6.60
2022-10-31T08:24:48.468Z,7.00
2022-10-31T08:25:48.621Z,7.40
2022-10-31T08:26:48.788Z,7.30
2022-10-31T08:27:48.951Z,7.00
2022-10-31T08:28:49.108Z,8.40
2022-10-31T08:29:49.269Z,7.30
2022-10-31T08:30:49.441Z,7.50
2022-10-31T08:31:49.607Z,7.40
2022-10-31T08:32:49.761Z,7.80
2022-10-31T08:33:49.946Z,7.40
2022-10-31T08:34:50.113Z,7.70
2022-10-31T08:35:50.322Z,7.30
2022-10-31T08:36:50.460Z,7.10
2022-10-31T08:37:50.650Z,7.50
2022-10-31T08:38:50.814Z,6.80
2022-10-31T08:39:50.982Z,7.90
2022-10-31T08:40:51.156Z,7.70
2022-10-31T08:41:51.322Z,7.30
2022-10-31T08:42:51.483Z,7.10
2022-10-31T08:43:51.642Z,6.40
2022-10-31T08:44:51.801Z,8.10
2022-10-31T08:45:51.983Z,6.10
2022-10-31T08:46:52.140Z,6.80
2022-10-31T08:47:52.395Z,7.10
2022-10-31T08:48:52.492Z,7.60
2022-10-31T08:49:52.682Z,7.50
2022-10-31T08:50:52.862Z,7.00
2022-10-31T08:51:53.012Z,7.50
2022-10-31T08:53:04.660Z,6.80
2022-10-31T08:53:54.343Z,6.90
2022-10-31T08:54:53.522Z,7.00
2022-10-31T08:55:53.702Z,8.00
2022-10-31T08:56:53.874Z,7.60
2022-10-31T08:57:54.053Z,7.50
2022-10-31T08:58:54.234Z,7.40
2022-10-31T08:59:54.417Z,7.20
2022-10-31T09:00:54.659Z,7.30
2022-10-31T09:01:55.003Z,7.70
2022-10-31T09:02:54.923Z,7.60
2022-10-31T09:03:55.113Z,7.60
2022-10-31T09:04:55.295Z,7.40
2022-10-31T09:05:55.566Z,8.00
2022-10-31T09:07:24.844Z,7.30
2022-10-31T09:07:56.923Z,8.60
2022-10-31T09:08:56.019Z,7.20
2022-10-31T09:09:56.204Z,6.90
2022-10-31T09:10:56.385Z,7.40
2022-10-31T09:11:56.545Z,7.80
2022-10-31T09:12:56.732Z,7.90
2022-10-31T09:13:56.939Z,8.00
2022-10-31T09:14:57.086Z,9.40
2022-10-31T09:15:57.295Z,7.90
2022-10-31T09:16:57.446Z,8.30
2022-10-31T09:17:57.876Z,8.30
2022-10-31T09:18:57.803Z,9.70
2022-10-31T09:19:57.998Z,9.00
2022-10-31T09:20:58.141Z,9.50
2022-10-31T09:21:58.324Z,8.50
2022-10-31T09:22:58.492Z,9.30
2022-10-31T09:23:58.666Z,9.00
2022-10-31T09:24:58.857Z,8.30
2022-10-31T09:25:59.020Z,9.80
2022-10-31T09:26:59.178Z,9.30
2022-10-31T09:27:59.968Z,9.50
2022-10-31T09:28:59.546Z,9.60
2022-10-31T09:29:59.717Z,10.00
2022-10-31T09:30:59.874Z,10.20
2022-10-31T09:32:00.059Z,10.10
2022-10-31T09:33:00.218Z,10.90
2022-10-31T09:34:00.407Z,10.10
2022-10-31T09:35:00.625Z,10.50
2022-10-31T09:36:00.750Z,10.60
2022-10-31T09:37:00.917Z,10.20
2022-10-31T09:38:01.484Z,9.40
2022-10-31T09:39:01.271Z,10.10
2022-10-31T09:40:01.491Z,10.60
2022-10-31T09:41:01.638Z,9.70
2022-10-31T09:42:01.844Z,9.80
2022-10-31T09:43:01.992Z,10.40
2022-10-31T09:44:02.169Z,10.30
2022-10-31T09:45:02.350Z,10.30
2022-10-31T09:46:02.518Z,9.70
2022-10-31T09:47:02.679Z,9.30
2022-10-31T09:48:03.251Z,9.50
2022-10-31T09:49:03.001Z,10.20
2022-10-31T09:50:03.186Z,9.40
2022-10-31T09:51:03.353Z,10.00
2022-10-31T09:52:03.552Z,9.30
2022-10-31T09:53:03.899Z,9.90
2022-10-31T09:54:03.860Z,9.70
2022-10-31T09:55:04.040Z,8.80
2022-10-31T09:56:04.187Z,8.80
2022-10-31T09:57:04.381Z,9.40
2022-10-31T09:58:04.539Z,9.50
2022-10-31T09:59:04.703Z,9.50
2022-10-31T10:00:04.886Z,8.70
2022-10-31T10:01:05.152Z,8.80
2022-10-31T10:02:05.280Z,8.40
2022-10-31T10:03:05.370Z,9.70
2022-10-31T10:04:05.561Z,9.80
2022-10-31T10:05:05.761Z,10.40
2022-10-31T10:06:05.936Z,9.70
2022-10-31T10:07:06.130Z,10.50
2022-10-31T10:08:06.292Z,9.60
2022-10-31T10:09:06.493Z,10.00
2022-10-31T10:10:06.674Z,10.40
2022-10-31T10:11:06.849Z,8.40
2022-10-31T10:12:07.012Z,8.90
2022-10-31T10:13:09.350Z,8.50
2022-10-31T10:14:07.381Z,9.00
2022-10-31T10:15:07.591Z,10.00
2022-10-31T10:16:07.752Z,10.80
2022-10-31T10:17:07.925Z,9.50
2022-10-31T10:18:08.089Z,9.40
2022-10-31T10:19:08.249Z,10.10
2022-10-31T10:20:08.471Z,9.30
2022-10-31T10:21:08.592Z,10.40
2022-10-31T10:22:08.826Z,9.30
2022-10-31T10:23:08.944Z,9.90
2022-10-31T10:24:09.100Z,10.00
2022-10-31T10:25:09.283Z,10.50
2022-10-31T10:26:11.372Z,10.10
2022-10-31T10:27:09.623Z,9.50
2022-10-31T10:28:09.782Z,10.10
2022-10-31T10:29:09.952Z,10.60
2022-10-31T10:30:10.142Z,10.80
2022-10-31T10:31:10.313Z,11.00
2022-10-31T10:32:10.484Z,11.50
2022-10-31T10:33:10.664Z,11.00
2022-10-31T10:34:10.834Z,10.60
2022-10-31T10:35:11.023Z,10.50
2022-10-31T10:36:11.184Z,12.60
2022-10-31T10:37:11.361Z,11.20
2022-10-31T10:38:11.533Z,10.80
2022-10-31T10:39:11.713Z,9.90
2022-10-31T10:40:11.884Z,10.70
2022-10-31T10:41:12.053Z,11.30
2022-10-31T10:42:12.309Z,10.60
2022-10-31T10:43:12.419Z,11.40
2022-10-31T10:44:12.575Z,10.40
2022-10-31T10:45:12.765Z,10.60
2022-10-31T10:46:12.934Z,11.90
2022-10-31T10:47:13.126Z,10.70
2022-10-31T10:48:13.295Z,10.20
2022-10-31T10:49:13.464Z,11.00
2022-10-31T10:50:13.656Z,11.80
2022-10-31T10:51:25.645Z,11.80
2022-10-31T10:53:15.204Z,11.40
2022-10-31T10:54:14.379Z,11.00
2022-10-31T10:55:14.576Z,13.10
2022-10-31T10:56:14.734Z,12.80
2022-10-31T10:57:14.896Z,12.50
2022-10-31T10:58:15.077Z,12.20
2022-10-31T10:59:15.257Z,13.10
2022-10-31T11:00:15.437Z,12.20
2022-10-31T11:02:15.805Z,13.60
2022-10-31T11:03:15.979Z,12.40
2022-10-31T11:04:16.146Z,13.30
2022-10-31T11:05:16.337Z,12.60
2022-10-31T11:06:16.499Z,13.40
2022-10-31T11:07:16.676Z,14.20
2022-10-31T11:08:16.847Z,13.60
2022-10-31T11:09:17.030Z,13.50
2022-10-31T11:10:17.208Z,14.80
2022-10-31T11:11:17.402Z,14.60
2022-10-31T11:12:17.556Z,15.20
2022-10-31T11:13:17.735Z,14.10
2022-10-31T11:14:17.910Z,13.50
2022-10-31T11:15:18.097Z,13.30
2022-10-31T11:16:18.267Z,14.00
2022-10-31T11:17:18.447Z,14.10
2022-10-31T11:18:18.657Z,14.20
2022-10-31T11:19:18.810Z,14.50
2022-10-31T11:20:19.326Z,14.70
2022-10-31T11:21:19.170Z,14.90
2022-10-31T11:22:19.351Z,13.60
2022-10-31T11:23:19.539Z,14.50
2022-10-31T11:24:19.718Z,15.40
2022-10-31T11:25:19.898Z,14.70
2022-10-31T11:26:20.058Z,15.30
2022-10-31T11:27:20.246Z,16.50
2022-10-31T11:28:20.419Z,15.40
2022-10-31T11:29:20.599Z,14.20
2022-10-31T11:30:20.789Z,14.90
2022-10-31T11:31:20.967Z,14.60
2022-10-31T11:32:21.138Z,15.50
2022-10-31T11:33:21.319Z,15.50
2022-10-31T11:34:21.489Z,15.40
2022-10-31T11:35:21.679Z,16.50
2022-10-31T11:36:21.851Z,17.10
2022-10-31T11:37:22.028Z,17.10
2022-10-31T11:38:22.229Z,16.30
2022-10-31T11:39:22.388Z,17.50
2022-10-31T11:40:22.580Z,17.30
2022-10-31T11:41:22.762Z,17.20
2022-10-31T11:42:22.939Z,17.00
2022-10-31T11:43:23.110Z,18.30
2022-10-31T11:44:23.291Z,17.90
2022-10-31T11:45:23.494Z,18.30
2022-10-31T11:46:23.622Z,17.00
2022-10-31T11:47:23.801Z,19.00
2022-10-31T11:48:23.981Z,18.30
2022-10-31T11:49:24.161Z,19.30
2022-10-31T11:50:24.350Z,18.10
2022-10-31T11:51:24.524Z,18.20
2022-10-31T11:52:24.690Z,18.10
2022-10-31T11:53:24.870Z,20.10
2022-10-31T11:54:25.041Z,18.50
2022-10-31T11:55:25.252Z,20.20
2022-10-31T11:56:25.381Z,20.50
2022-10-31T11:57:25.550Z,18.90
2022-10-31T11:58:25.723Z,19.40
2022-10-31T11:59:25.901Z,20.20
2022-10-31T12:00:26.089Z,19.30
2022-10-31T12:01:26.296Z,20.20
2022-10-31T12:02:26.497Z,19.80
2022-10-31T12:03:26.592Z,19.50
2022-10-31T12:04:26.781Z,20.60
2022-10-31T12:05:26.990Z,20.30
2022-10-31T12:06:27.141Z,20.10
2022-10-31T12:07:27.329Z,22.20
2022-10-31T12:08:27.492Z,23.70
2022-10-31T12:09:27.672Z,22.00
2022-10-31T12:10:27.842Z,21.80
2022-10-31T12:11:28.023Z,21.40
2022-10-31T12:12:28.191Z,21.00
2022-10-31T12:13:28.362Z,20.30
2022-10-31T12:14:28.564Z,20.30
2022-10-31T12:15:28.722Z,20.50
2022-10-31T12:16:28.911Z,21.30
2022-10-31T12:17:29.073Z,21.60
2022-10-31T12:18:29.242Z,20.70
2022-10-31T12:19:29.442Z,22.30
2022-10-31T12:20:29.621Z,22.20
2022-10-31T12:21:29.805Z,20.90
2022-10-31T12:22:29.973Z,22.00
2022-10-31T12:23:30.153Z,21.70
2022-10-31T12:24:30.353Z,20.80
2022-10-31T12:25:30.492Z,22.20
2022-10-31T12:26:30.663Z,22.50
2022-10-31T12:27:30.849Z,22.80
2022-10-31T12:28:31.014Z,21.70
2022-10-31T12:29:31.203Z,21.00
2022-10-31T12:30:31.363Z,22.00
2022-10-31T12:31:31.537Z,21.50
2022-10-31T12:32:31.726Z,21.80
2022-10-31T12:33:31.885Z,21.50
2022-10-31T12:34:32.056Z,21.50
2022-10-31T12:35:32.277Z,21.80
2022-10-31T12:36:32.415Z,22.90
2022-10-31T12:37:32.605Z,22.50
2022-10-31T12:38:32.768Z,22.70
2022-10-31T12:39:32.954Z,23.50
2022-10-31T12:40:33.120Z,23.10
2022-10-31T12:41:34.676Z,21.50
2022-10-31T12:42:33.505Z,23.00
2022-10-31T12:43:33.632Z,23.60
2022-10-31T12:44:33.846Z,23.00
2022-10-31T12:45:33.976Z,23.20
2022-10-31T12:46:34.154Z,24.00
2022-10-31T12:47:34.325Z,24.50
2022-10-31T12:48:34.507Z,22.80
2022-10-31T12:49:34.705Z,23.90
2022-10-31T12:50:34.865Z,24.20
2022-10-31T12:51:35.038Z,24.20
2022-10-31T12:52:35.235Z,23.30
2022-10-31T12:53:35.382Z,24.90
2022-10-31T12:54:35.555Z,23.40
2022-10-31T12:55:35.715Z,23.10
2022-10-31T12:56:35.897Z,22.70
2022-10-31T12:57:36.065Z,22.60
2022-10-31T12:58:36.246Z,24.00
2022-10-31T12:59:36.432Z,24.70
2022-10-31T13:00:36.602Z,25.50
2022-10-31T13:01:36.931Z,24.40
2022-10-31T13:02:36.935Z,22.70
2022-10-31T13:03:37.106Z,23.30
2022-10-31T13:04:37.339Z,23.50
2022-10-31T13:05:37.465Z,24.60
2022-10-31T13:06:42.009Z,23.50
2022-10-31T13:07:38.819Z,24.10
2022-10-31T13:08:38.017Z,23.50
2022-10-31T13:09:38.197Z,23.70
2022-10-31T13:10:38.376Z,24.40
2022-10-31T13:11:38.527Z,23.60