createdAt,value
2018-10-12T00:01:46.362Z,20.41
2018-10-12T00:05:11.566Z,20.46
2018-10-12T00:08:36.069Z,20.25
2018-10-12T00:12:00.556Z,20.42
2018-10-12T00:15:25.607Z,20.54
2018-10-12T00:18:50.065Z,20.52
2018-10-12T00:22:14.636Z,20.46
2018-10-12T00:25:39.108Z,20.21
2018-10-12T00:29:03.541Z,20.40
2018-10-12T00:32:27.974Z,20.36
2018-10-12T00:35:52.540Z,20.20
2018-10-12T00:39:16.997Z,20.20
2018-10-12T00:42:41.462Z,20.17
2018-10-12T00:46:05.962Z,20.21
2018-10-12T00:49:30.470Z,20.18
2018-10-12T00:52:54.967Z,20.09
2018-10-12T00:56:19.445Z,20.05
2018-10-12T00:59:44.167Z,20.01
2018-10-12T01:03:08.796Z,20.02
2018-10-12T01:06:33.344Z,19.87
2018-10-12T01:09:57.804Z,20.05
2018-10-12T01:13:22.270Z,19.82
2018-10-12T01:16:46.761Z,19.92
2018-10-12T01:20:11.583Z,19.98
2018-10-12T01:23:36.201Z,19.90
2018-10-12T01:27:00.670Z,19.99
2018-10-12T01:30:25.494Z,20.05
2018-10-12T01:33:49.966Z,20.05
2018-10-12T01:37:14.404Z,19.94
2018-10-12T01:40:39.063Z,19.89
2018-10-12T01:44:03.526Z,19.92
2018-10-12T01:47:28.019Z,19.74
2018-10-12T01:50:52.535Z,19.85
2018-10-12T01:54:17.046Z,19.91
2018-10-12T01:57:41.550Z,19.74
2018-10-12T02:01:06.231Z,19.74
2018-10-12T02:04:30.735Z,19.69
2018-10-12T02:07:55.215Z,19.64
2018-10-12T02:11:19.648Z,19.58
2018-10-12T02:14:44.195Z,19.60
2018-10-12T02:18:08.632Z,19.63
2018-10-12T02:21:33.244Z,19.53
2018-10-12T02:24:57.707Z,19.55
2018-10-12T02:28:22.376Z,19.57
2018-10-12T02:31:46.854Z,19.45
2018-10-12T02:35:11.300Z,19.50
2018-10-12T02:38:35.743Z,19.47
2018-10-12T02:42:00.270Z,19.50
2018-10-12T02:45:24.734Z,19.59
2018-10-12T02:48:49.221Z,19.54
2018-10-12T02:52:13.716Z,19.52
2018-10-12T02:55:38.146Z,19.45
2018-10-12T02:59:02.591Z,19.37
2018-10-12T03:02:27.035Z,19.40
2018-10-12T03:05:51.485Z,19.24
2018-10-12T03:09:16.143Z,19.18
2018-10-12T03:12:40.634Z,19.40
2018-10-12T03:16:05.076Z,19.36
2018-10-12T03:19:29.543Z,19.45
2018-10-12T03:22:54.120Z,19.38
2018-10-12T03:26:18.594Z,19.55
2018-10-12T03:29:43.199Z,19.50
2018-10-12T03:33:07.792Z,19.56
2018-10-12T03:36:32.375Z,19.62
2018-10-12T03:39:56.820Z,19.72
2018-10-12T03:43:21.306Z,19.64
2018-10-12T03:46:45.787Z,19.66
2018-10-12T03:50:10.297Z,19.56
2018-10-12T03:53:34.825Z,19.56
2018-10-12T03:56:59.352Z,19.56
2018-10-12T04:00:23.856Z,19.49
2018-10-12T04:03:48.333Z,19.23
2018-10-12T04:07:12.854Z,19.32
2018-10-12T04:10:37.305Z,19.28
2018-10-12T04:14:01.737Z,19.30
2018-10-12T04:17:26.175Z,19.29
2018-10-12T04:20:50.606Z,19.29
2018-10-12T04:24:15.232Z,19.40
2018-10-12T04:27:39.665Z,19.38
2018-10-12T04:31:04.123Z,19.31
2018-10-12T04:34:29.672Z,19.23
2018-10-12T04:37:54.138Z,19.15
2018-10-12T04:41:20.860Z,19.06
2018-10-12T04:44:45.287Z,19.01
2018-10-12T04:48:09.894Z,18.87
2018-10-12T04:51:38.014Z,18.82
2018-10-12T04:55:02.478Z,18.90
2018-10-12T04:58:27.204Z,18.91
2018-10-12T05:01:51.767Z,18.85
2018-10-12T05:05:16.202Z,18.89
2018-10-12T05:08:40.686Z,18.90
2018-10-12T05:12:05.166Z,18.85
2018-10-12T05:15:29.599Z,18.83
2018-10-12T05:18:54.018Z,18.77
2018-10-12T05:22:18.591Z,18.71
2018-10-12T05:25:43.336Z,18.86
2018-10-12T05:29:07.824Z,18.77
2018-10-12T05:32:32.445Z,18.77
2018-10-12T05:36:00.104Z,18.64
2018-10-12T05:39:24.572Z,18.60
2018-10-12T05:42:49.124Z,18.72
2018-10-12T05:46:13.684Z,18.64
2018-10-12T05:50:05.244Z,18.70
2018-10-12T05:53:30.370Z,18.78
2018-10-12T05:56:54.840Z,18.83
2018-10-12T06:00:19.268Z,18.81
2018-10-12T06:03:43.792Z,18.82
2018-10-12T06:07:08.228Z,18.91
2018-10-12T06:10:32.652Z,18.92
2018-10-12T06:13:57.166Z,18.99
2018-10-12T06:17:21.610Z,18.98
2018-10-12T06:20:46.007Z,18.87
2018-10-12T06:24:10.603Z,19.04
2018-10-12T06:27:34.993Z,18.98
2018-10-12T06:30:59.541Z,19.15
2018-10-12T06:34:23.981Z,19.14
2018-10-12T06:37:48.431Z,19.05
2018-10-12T06:41:12.957Z,19.22
2018-10-12T06:44:37.272Z,19.24
2018-10-12T06:48:01.770Z,19.16
2018-10-12T06:51:26.203Z,19.17
2018-10-12T06:54:50.673Z,19.41
2018-10-12T06:58:15.179Z,19.52
2018-10-12T07:01:39.576Z,19.58
2018-10-12T07:05:04.098Z,19.71
2018-10-12T07:08:28.528Z,19.71
2018-10-12T07:11:53.031Z,19.80
2018-10-12T07:15:17.454Z,19.85
2018-10-12T07:18:41.887Z,19.94
2018-10-12T07:22:06.356Z,20.08
2018-10-12T07:25:30.817Z,20.18
2018-10-12T07:28:55.278Z,20.21
2018-10-12T07:32:19.697Z,20.47
2018-10-12T07:35:44.165Z,20.71
2018-10-12T07:39:09.420Z,20.91
2018-10-12T07:42:33.937Z,20.91
2018-10-12T07:45:58.391Z,20.98
2018-10-12T07:49:23.037Z,20.84
2018-10-12T07:52:47.834Z,21.05
2018-10-12T07:56:12.314Z,21.03
2018-10-12T07:59:36.926Z,21.07
2018-10-12T08:03:01.389Z,21.08
2018-10-12T08:06:26.143Z,21.36
2018-10-12T08:09:50.483Z,21.50
2018-10-12T08:13:14.931Z,21.65
2018-10-12T08:16:39.395Z,21.60
2018-10-12T08:20:05.925Z,21.75
2018-10-12T08:23:30.327Z,21.82
2018-10-12T08:26:54.796Z,21.90
2018-10-12T08:30:19.232Z,22.08
2018-10-12T08:33:43.720Z,21.98
2018-10-12T08:37:08.232Z,22.05
2018-10-12T08:40:32.863Z,22.32
2018-10-12T08:43:57.328Z,22.36
2018-10-12T08:47:21.810Z,22.39
2018-10-12T08:50:46.314Z,22.68
2018-10-12T08:54:10.797Z,22.82
2018-10-12T08:57:35.201Z,22.83
2018-10-12T09:00:59.621Z,22.71
2018-10-12T09:04:24.027Z,22.99
2018-10-12T09:07:48.435Z,23.50
2018-10-12T09:11:12.868Z,23.40
2018-10-12T09:14:37.307Z,23.41
2018-10-12T09:18:01.762Z,23.52
2018-10-12T09:21:26.212Z,24.02
2018-10-12T09:24:50.677Z,24.02
2018-10-12T09:28:15.140Z,23.90
2018-10-12T09:31:39.619Z,24.55
2018-10-12T09:35:04.108Z,25.18
2018-10-12T09:38:28.629Z,26.98
2018-10-12T09:41:53.220Z,29.07
2018-10-12T09:45:17.645Z,29.88
2018-10-12T09:48:42.100Z,30.83
2018-10-12T09:52:06.801Z,30.67
2018-10-12T09:55:31.237Z,31.43
2018-10-12T09:58:55.654Z,30.17
2018-10-12T10:02:27.129Z,31.58
2018-10-12T10:05:51.541Z,32.31
2018-10-12T10:09:16.007Z,33.55
2018-10-12T10:12:40.455Z,32.88
2018-10-12T10:16:04.926Z,33.81
2018-10-12T10:19:29.344Z,34.35
2018-10-12T10:22:53.726Z,33.80
2018-10-12T10:26:18.256Z,33.17
2018-10-12T10:29:42.664Z,34.65
2018-10-12T10:33:07.222Z,34.50
2018-10-12T10:36:31.641Z,34.74
2018-10-12T10:39:56.086Z,34.08
2018-10-12T10:43:20.513Z,33.49
2018-10-12T10:46:44.969Z,34.93
2018-10-12T10:50:09.434Z,35.04
2018-10-12T10:53:33.880Z,33.79
2018-10-12T10:57:06.230Z,33.98
2018-10-12T11:00:30.770Z,35.75
2018-10-12T11:03:55.255Z,36.21
2018-10-12T11:07:19.724Z,34.59
2018-10-12T11:10:44.176Z,35.72
2018-10-12T11:14:08.655Z,35.46
2018-10-12T11:17:33.087Z,36.16
2018-10-12T11:20:57.657Z,34.43
2018-10-12T11:24:22.163Z,34.65
2018-10-12T11:27:46.565Z,34.96
2018-10-12T11:31:10.949Z,34.42
2018-10-12T11:34:35.443Z,34.01
2018-10-12T11:37:59.845Z,34.59
2018-10-12T11:41:24.335Z,34.70
2018-10-12T11:44:48.834Z,32.95
2018-10-12T11:48:13.259Z,33.13
2018-10-12T11:51:37.659Z,33.62
2018-10-12T11:55:02.114Z,33.88
2018-10-12T11:58:26.773Z,34.35
2018-10-12T12:01:51.233Z,33.83
2018-10-12T12:05:15.631Z,33.24
2018-10-12T12:08:40.046Z,34.51
2018-10-12T12:12:04.583Z,35.15
2018-10-12T12:15:28.986Z,35.20
2018-10-12T12:18:53.469Z,35.01
2018-10-12T12:22:17.912Z,36.32
2018-10-12T12:25:42.361Z,37.21
2018-10-12T12:29:06.783Z,38.56
2018-10-12T12:32:31.277Z,40.37
2018-10-12T12:35:56.126Z,37.50
2018-10-12T12:39:20.156Z,38.23
2018-10-12T12:42:44.703Z,38.53
2018-10-12T12:46:09.217Z,38.25
2018-10-12T12:49:33.826Z,37.86
2018-10-12T12:52:58.100Z,38.60
2018-10-12T12:56:22.516Z,37.93
2018-10-12T12:59:46.935Z,38.85
2018-10-12T13:03:11.342Z,39.17
2018-10-12T13:06:35.807Z,38.88
2018-10-12T13:10:00.248Z,40.47
2018-10-12T13:13:24.685Z,39.52
2018-10-12T13:16:49.151Z,39.00
2018-10-12T13:20:13.593Z,39.12
2018-10-12T13:23:37.993Z,37.67
2018-10-12T13:27:02.408Z,37.44
2018-10-12T13:30:26.845Z,38.85
2018-10-12T13:33:51.330Z,38.53
2018-10-12T13:37:15.779Z,36.25
2018-10-12T13:40:40.180Z,36.59
2018-10-12T13:44:04.650Z,35.11
2018-10-12T13:47:29.089Z,33.68
2018-10-12T13:50:53.542Z,34.66
2018-10-12T13:54:18.026Z,36.56
2018-10-12T13:57:42.417Z,34.54
2018-10-12T14:01:06.837Z,35.06
2018-10-12T14:04:31.228Z,35.94
2018-10-12T14:07:55.694Z,34.04
2018-10-12T14:11:20.128Z,34.21
2018-10-12T14:14:44.604Z,34.06
2018-10-12T14:18:09.087Z,34.44
2018-10-12T14:21:33.520Z,35.22
2018-10-12T14:24:57.981Z,33.49
2018-10-12T14:28:22.352Z,33.26
2018-10-12T14:31:46.825Z,34.13
2018-10-12T14:35:11.297Z,34.45
2018-10-12T14:38:35.707Z,33.53
2018-10-12T14:42:00.109Z,34.25
2018-10-12T14:45:24.544Z,33.45
2018-10-12T14:48:48.961Z,33.66
2018-10-12T14:52:13.393Z,34.49
2018-10-12T14:55:37.835Z,36.09
2018-10-12T14:59:02.383Z,36.10
2018-10-12T15:02:26.731Z,35.36
2018-10-12T15:05:51.200Z,36.78
2018-10-12T15:09:15.631Z,35.82
2018-10-12T15:12:40.798Z,37.15
2018-10-12T15:16:06.729Z,37.45
2018-10-12T15:19:31.485Z,37.42
2018-10-12T15:22:56.269Z,37.76
2018-10-12T15:26:20.950Z,37.98
2018-10-12T15:29:45.653Z,37.97
2018-10-12T15:33:10.829Z,38.52
2018-10-12T15:36:35.248Z,37.80
2018-10-12T15:40:00.768Z,36.42
2018-10-12T15:43:25.587Z,35.33
2018-10-12T15:46:50.181Z,34.39
2018-10-12T15:50:15.666Z,33.41
2018-10-12T15:53:40.848Z,32.04
2018-10-12T15:57:05.302Z,31.32
2018-10-12T16:00:29.713Z,30.90
2018-10-12T16:03:54.162Z,31.25
2018-10-12T16:07:18.990Z,30.76
2018-10-12T16:10:43.410Z,29.78
2018-10-12T16:14:08.009Z,29.48
2018-10-12T16:17:32.436Z,29.42
2018-10-12T16:20:56.888Z,29.17
2018-10-12T16:24:21.329Z,29.03
2018-10-12T16:27:45.723Z,28.97
2018-10-12T16:31:10.257Z,28.79
2018-10-12T16:34:34.798Z,28.60
2018-10-12T16:37:59.285Z,28.01
2018-10-12T16:41:23.673Z,28.42
2018-10-12T16:44:48.143Z,27.83
2018-10-12T16:48:13.064Z,28.11
2018-10-12T16:51:38.165Z,28.14
2018-10-12T16:55:02.562Z,27.82
2018-10-12T16:58:27.009Z,27.68
2018-10-12T17:01:51.609Z,27.54
2018-10-12T17:05:16.088Z,27.46
2018-10-12T17:08:40.535Z,27.30
2018-10-12T17:12:05.007Z,27.37
2018-10-12T17:15:29.476Z,27.42
2018-10-12T17:18:53.879Z,27.22
2018-10-12T17:22:18.314Z,26.93
2018-10-12T17:25:42.743Z,27.21
2018-10-12T17:29:07.996Z,26.96
2018-10-12T17:32:32.561Z,26.83
2018-10-12T17:35:56.967Z,26.90
2018-10-12T17:39:21.387Z,26.56
2018-10-12T17:42:45.882Z,26.47
2018-10-12T17:46:10.222Z,26.68
2018-10-12T17:49:34.684Z,26.37
2018-10-12T17:52:59.106Z,26.45
2018-10-12T17:56:23.566Z,26.47
2018-10-12T17:59:54.565Z,26.30
2018-10-12T18:03:18.953Z,26.23
2018-10-12T18:06:43.476Z,26.41
2018-10-12T18:10:09.867Z,26.08
2018-10-12T18:13:34.300Z,25.95
2018-10-12T18:16:58.688Z,25.90
2018-10-12T18:20:23.097Z,25.89
2018-10-12T18:23:47.505Z,25.80
2018-10-12T18:27:11.905Z,25.79
2018-10-12T18:30:36.288Z,25.65
2018-10-12T18:34:01.657Z,25.89
2018-10-12T18:37:26.179Z,25.80
2018-10-12T18:40:50.604Z,25.51
2018-10-12T18:44:15.039Z,25.66
2018-10-12T18:47:39.504Z,25.67
2018-10-12T18:51:03.907Z,25.61
2018-10-12T18:54:28.352Z,25.54
2018-10-12T18:57:52.753Z,25.26
2018-10-12T19:01:17.173Z,25.27
2018-10-12T19:04:41.730Z,25.25
2018-10-12T19:08:07.092Z,25.21
2018-10-12T19:11:32.548Z,24.98
2018-10-12T19:14:57.429Z,25.26
2018-10-12T19:18:23.218Z,24.89
2018-10-12T19:21:48.417Z,25.24
2018-10-12T19:25:13.602Z,25.01
2018-10-12T19:28:38.676Z,25.09
2018-10-12T19:32:05.015Z,24.92
2018-10-12T19:35:31.460Z,24.88
2018-10-12T19:38:56.750Z,24.91
2018-10-12T19:42:22.146Z,24.93
2018-10-12T19:45:46.758Z,24.89
2018-10-12T19:49:13.037Z,24.89
2018-10-12T19:52:38.513Z,25.07
2018-10-12T19:56:12.578Z,24.93
2018-10-12T19:59:38.014Z,24.69
2018-10-12T20:03:02.999Z,24.79
2018-10-12T20:06:28.346Z,24.74
2018-10-12T20:09:53.557Z,24.59
2018-10-12T20:13:18.566Z,24.81
2018-10-12T20:16:43.835Z,24.50
2018-10-12T20:20:08.847Z,24.42
2018-10-12T20:23:35.445Z,24.55
2018-10-12T20:27:00.632Z,24.57
2018-10-12T20:30:26.702Z,24.27
2018-10-12T20:33:52.085Z,24.49
2018-10-12T20:37:16.726Z,24.40
2018-10-12T20:40:43.490Z,24.39
2018-10-12T20:44:08.922Z,24.29
2018-10-12T20:47:33.989Z,24.23
2018-10-12T20:50:59.085Z,24.49
2018-10-12T20:54:24.118Z,24.14
2018-10-12T20:57:50.725Z,24.21
2018-10-12T21:01:15.473Z,24.04
2018-10-12T21:04:41.306Z,23.98
2018-10-12T21:08:05.798Z,24.01
2018-10-12T21:11:30.382Z,24.02
2018-10-12T21:14:56.148Z,23.93
2018-10-12T21:18:20.810Z,23.97
2018-10-12T21:21:45.613Z,23.85
2018-10-12T21:25:12.554Z,23.70
2018-10-12T21:28:37.053Z,23.79
2018-10-12T21:32:13.387Z,23.77
2018-10-12T21:35:37.959Z,23.72
2018-10-12T21:39:04.070Z,23.60
2018-10-12T21:42:28.594Z,23.68
2018-10-12T21:45:53.159Z,23.23
2018-10-12T21:49:17.828Z,23.40
2018-10-12T21:52:42.454Z,23.41
2018-10-12T21:56:07.138Z,23.03
2018-10-12T21:59:31.665Z,23.38
2018-10-12T22:02:56.206Z,23.31
2018-10-12T22:06:20.724Z,23.24
2018-10-12T22:09:45.319Z,23.23
2018-10-12T22:13:09.843Z,23.25
2018-10-12T22:16:34.461Z,23.41
2018-10-12T22:19:58.969Z,23.32
2018-10-12T22:23:23.503Z,23.21
2018-10-12T22:26:48.025Z,23.32
2018-10-12T22:30:12.524Z,23.20
2018-10-12T22:33:36.988Z,23.27
2018-10-12T22:37:01.524Z,23.13
2018-10-12T22:40:26.011Z,23.22
2018-10-12T22:43:50.514Z,23.09
2018-10-12T22:47:14.988Z,23.25
2018-10-12T22:50:39.588Z,23.18
2018-10-12T22:54:04.118Z,23.21
2018-10-12T22:57:28.688Z,23.21
2018-10-12T23:00:54.137Z,23.13
2018-10-12T23:04:18.644Z,23.17
2018-10-12T23:07:43.198Z,23.13
2018-10-12T23:11:07.910Z,23.07
2018-10-12T23:14:32.399Z,23.05
2018-10-12T23:17:56.941Z,23.20
2018-10-12T23:21:21.459Z,23.07
2018-10-12T23:24:46.129Z,23.21
2018-10-12T23:28:10.784Z,23.18
2018-10-12T23:31:35.322Z,23.01
2018-10-12T23:34:59.807Z,23.14
2018-10-12T23:38:24.376Z,23.17
2018-10-12T23:41:48.961Z,23.02
2018-10-12T23:45:13.561Z,23.10
2018-10-12T23:48:38.043Z,22.97
2018-10-12T23:52:02.649Z,22.89
2018-10-12T23:55:27.265Z,22.91
2018-10-12T23:58:51.731Z,22.85
