createdAt,value
2018-08-07T00:01:05.454Z,51.20
2018-08-07T00:03:35.268Z,51.30
2018-08-07T00:06:04.201Z,51.30
2018-08-07T00:08:33.101Z,51.20
2018-08-07T00:11:02.977Z,51.00
2018-08-07T00:13:32.877Z,50.80
2018-08-07T00:16:01.805Z,50.80
2018-08-07T00:18:30.689Z,50.80
2018-08-07T00:21:02.629Z,50.80
2018-08-07T00:23:31.509Z,51.10
2018-08-07T00:26:01.350Z,51.50
2018-08-07T00:28:30.205Z,51.80
2018-08-07T00:30:59.105Z,51.80
2018-08-07T00:33:28.030Z,52.30
2018-08-07T00:35:56.889Z,52.60
2018-08-07T00:38:25.745Z,52.60
2018-08-07T00:40:55.593Z,52.80
2018-08-07T00:43:24.517Z,52.80
2018-08-07T00:45:56.744Z,52.70
2018-08-07T00:48:25.689Z,52.90
2018-08-07T00:50:54.525Z,53.20
2018-08-07T00:53:23.420Z,53.50
2018-08-07T00:55:53.213Z,53.70
2018-08-07T00:58:25.409Z,53.80
2018-08-07T01:00:56.313Z,53.80
2018-08-07T01:03:29.280Z,53.90
2018-08-07T01:08:26.656Z,54.20
2018-08-07T01:10:55.480Z,54.30
2018-08-07T01:13:26.377Z,54.40
2018-08-07T01:15:55.217Z,54.70
2018-08-07T01:18:24.063Z,54.90
2018-08-07T01:20:56.037Z,55.00
2018-08-07T01:23:24.860Z,55.20
2018-08-07T01:25:54.664Z,55.20
2018-08-07T01:28:23.596Z,55.30
2018-08-07T01:30:52.542Z,55.30
2018-08-07T01:33:21.453Z,55.30
2018-08-07T01:35:50.345Z,55.50
2018-08-07T01:38:19.229Z,55.70
2018-08-07T01:40:49.165Z,55.80
2018-08-07T01:43:18.448Z,55.70
2018-08-07T01:45:47.309Z,55.60
2018-08-07T01:48:16.180Z,55.60
2018-08-07T01:50:45.037Z,55.50
2018-08-07T01:53:13.977Z,55.40
2018-08-07T01:55:42.881Z,55.30
2018-08-07T01:58:14.883Z,55.40
2018-08-07T02:00:43.670Z,55.50
2018-08-07T02:03:12.557Z,55.50
2018-08-07T02:05:46.282Z,55.50
2018-08-07T02:08:15.116Z,55.60
2018-08-07T02:10:45.029Z,55.70
2018-08-07T02:13:15.856Z,55.90
2018-08-07T02:15:44.753Z,55.90
2018-08-07T02:18:13.631Z,55.80
2018-08-07T02:20:42.553Z,55.70
2018-08-07T02:23:11.416Z,55.70
2018-08-07T02:25:40.325Z,55.70
2018-08-07T02:28:11.200Z,55.90
2018-08-07T02:30:43.737Z,55.90
2018-08-07T02:33:12.572Z,56.60
2018-08-07T02:35:42.481Z,56.30
2018-08-07T02:38:12.377Z,56.40
2018-08-07T02:40:43.266Z,56.70
2018-08-07T02:43:12.064Z,56.90
2018-08-07T02:45:40.956Z,57.10
2018-08-07T02:48:09.868Z,57.20
2018-08-07T02:50:38.689Z,57.40
2018-08-07T02:53:07.496Z,57.30
2018-08-07T02:55:36.308Z,57.50
2018-08-07T02:58:09.925Z,57.40
2018-08-07T03:00:42.213Z,57.50
2018-08-07T03:03:11.221Z,57.50
2018-08-07T03:05:41.121Z,57.60
2018-08-07T03:08:10.993Z,57.60
2018-08-07T03:10:39.897Z,57.80
2018-08-07T03:13:08.788Z,58.00
2018-08-07T03:15:39.585Z,58.20
2018-08-07T03:18:08.408Z,58.70
2018-08-07T03:20:37.308Z,59.20
2018-08-07T03:23:07.001Z,60.10
2018-08-07T03:25:37.869Z,60.60
2018-08-07T03:28:08.709Z,60.80
2018-08-07T03:30:38.597Z,60.90
2018-08-07T03:33:09.448Z,61.40
2018-08-07T03:35:38.388Z,61.50
2018-08-07T03:38:07.376Z,61.90
2018-08-07T03:40:37.213Z,62.10
2018-08-07T03:43:06.096Z,62.50
2018-08-07T03:45:35.938Z,63.10
2018-08-07T03:48:06.778Z,63.90
2018-08-07T03:50:41.057Z,64.80
2018-08-07T03:53:09.897Z,65.60
2018-08-07T03:55:39.628Z,66.50
2018-08-07T03:58:15.416Z,66.90
2018-08-07T04:00:47.296Z,67.70
2018-08-07T04:03:17.820Z,68.00
2018-08-07T04:05:49.968Z,68.70
2018-08-07T04:08:20.800Z,68.30
2018-08-07T04:10:51.600Z,67.80
2018-08-07T04:13:20.408Z,67.50
2018-08-07T04:15:49.193Z,66.90
2018-08-07T04:18:17.948Z,66.30
2018-08-07T04:20:46.763Z,66.20
2018-08-07T04:23:16.560Z,66.60
2018-08-07T04:25:45.344Z,66.30
2018-08-07T04:28:15.173Z,66.50
2018-08-07T04:30:43.952Z,65.50
2018-08-07T04:33:12.720Z,64.60
2018-08-07T04:35:41.548Z,63.40
2018-08-07T04:38:10.364Z,63.00
2018-08-07T04:40:39.216Z,62.30
2018-08-07T04:43:08.008Z,61.60
2018-08-07T04:45:38.712Z,60.90
2018-08-07T04:48:09.512Z,60.30
2018-08-07T04:50:38.330Z,60.10
2018-08-07T04:53:08.200Z,59.90
2018-08-07T04:55:36.960Z,59.90
2018-08-07T04:58:09.428Z,60.00
2018-08-07T05:00:39.072Z,60.00
2018-08-07T05:03:07.940Z,60.10
2018-08-07T05:05:40.025Z,60.10
2018-08-07T05:08:08.752Z,60.20
2018-08-07T05:10:41.553Z,60.30
2018-08-07T05:13:10.342Z,60.40
2018-08-07T05:15:40.152Z,60.40
2018-08-07T05:18:08.983Z,60.20
2018-08-07T05:20:37.873Z,60.10
2018-08-07T05:23:06.780Z,59.70
2018-08-07T05:25:36.549Z,59.30
2018-08-07T05:28:05.304Z,59.20
2018-08-07T05:30:35.128Z,58.80
2018-08-07T05:33:05.040Z,58.90
2018-08-07T05:35:38.555Z,59.00
2018-08-07T05:38:07.500Z,59.30
2018-08-07T05:40:41.705Z,59.50
2018-08-07T05:43:10.460Z,60.00
2018-08-07T05:45:41.357Z,59.20
2018-08-07T05:48:10.232Z,58.50
2018-08-07T05:50:41.201Z,58.80
2018-08-07T05:53:10.864Z,58.40
2018-08-07T05:55:40.656Z,58.20
2018-08-07T05:58:10.620Z,57.20
2018-08-07T06:00:43.164Z,57.00
2018-08-07T06:03:15.009Z,57.10
2018-08-07T06:05:44.864Z,56.60
2018-08-07T06:08:14.746Z,56.90
2018-08-07T06:10:44.569Z,57.20
2018-08-07T06:13:13.308Z,57.30
2018-08-07T06:15:42.092Z,57.60
2018-08-07T06:18:10.912Z,57.90
2018-08-07T06:20:44.496Z,57.60
2018-08-07T06:23:14.428Z,57.30
2018-08-07T06:25:43.208Z,57.60
2018-08-07T06:28:19.804Z,57.40
2018-08-07T06:30:49.596Z,56.50
2018-08-07T06:33:18.464Z,56.60
2018-08-07T06:35:48.253Z,55.90
2018-08-07T06:38:18.260Z,55.80
2018-08-07T06:40:48.137Z,54.00
2018-08-07T06:43:16.873Z,53.40
2018-08-07T06:45:45.684Z,53.50
2018-08-07T06:48:14.452Z,53.50
2018-08-07T06:50:44.256Z,54.00
2018-08-07T06:53:13.057Z,54.00
2018-08-07T06:55:41.984Z,54.30
2018-08-07T06:58:10.860Z,53.70
2018-08-07T07:00:44.931Z,53.90
2018-08-07T07:03:13.756Z,53.00
2018-08-07T07:05:43.596Z,52.40
2018-08-07T07:08:13.323Z,51.50
2018-08-07T07:10:42.260Z,51.40
2018-08-07T07:13:13.186Z,50.70
2018-08-07T07:15:47.683Z,50.80
2018-08-07T07:18:18.472Z,51.40
2018-08-07T07:20:47.236Z,51.20
2018-08-07T07:23:21.071Z,50.00
2018-08-07T07:25:49.967Z,49.50
2018-08-07T07:28:18.755Z,49.40
2018-08-07T07:30:48.724Z,49.30
2018-08-07T07:33:18.675Z,49.20
2018-08-07T07:35:48.480Z,48.60
2018-08-07T07:38:24.188Z,47.40
2018-08-07T07:40:54.977Z,46.90
2018-08-07T07:45:49.434Z,45.90
2018-08-07T07:48:18.594Z,45.20
2018-08-07T07:50:51.280Z,44.90
2018-08-07T07:53:23.995Z,44.90
2018-08-07T07:55:54.796Z,45.00
2018-08-07T07:58:23.732Z,44.10
2018-08-07T08:00:52.476Z,44.60
2018-08-07T08:03:25.483Z,43.60
2018-08-07T08:05:54.272Z,43.40
2018-08-07T08:08:25.012Z,43.40
2018-08-07T08:10:53.803Z,43.60
2018-08-07T08:13:22.548Z,43.20
2018-08-07T08:15:51.400Z,43.50
2018-08-07T08:18:20.180Z,43.30
2018-08-07T08:20:52.812Z,42.20
2018-08-07T08:23:22.612Z,41.20
2018-08-07T08:25:51.488Z,41.10
2018-08-07T08:28:20.392Z,40.20
2018-08-07T08:30:54.315Z,40.10
2018-08-07T08:33:23.184Z,40.40
2018-08-07T08:35:53.964Z,39.50
2018-08-07T08:38:22.992Z,38.50
2018-08-07T08:40:53.860Z,38.10
2018-08-07T08:43:22.941Z,38.30
2018-08-07T08:48:28.144Z,37.10
2018-08-07T08:51:03.588Z,37.10
2018-08-07T08:53:33.468Z,35.80
2018-08-07T08:56:06.856Z,36.20
2018-08-07T08:58:37.672Z,36.10
2018-08-07T09:01:07.447Z,36.10
2018-08-07T09:03:36.260Z,35.20
2018-08-07T09:06:05.044Z,34.80
2018-08-07T09:08:35.800Z,34.20
2018-08-07T09:11:05.567Z,34.50
2018-08-07T09:13:35.302Z,35.00
2018-08-07T09:16:07.283Z,35.70
2018-08-07T09:18:37.115Z,35.90
2018-08-07T09:21:05.875Z,34.90
2018-08-07T09:23:38.067Z,34.70
2018-08-07T09:26:06.995Z,33.50
2018-08-07T09:28:36.723Z,32.70
2018-08-07T09:31:08.613Z,32.30
2018-08-07T09:33:38.316Z,32.60
2018-08-07T09:38:40.161Z,31.50
2018-08-07T09:41:08.956Z,31.20
2018-08-07T09:43:38.775Z,30.40
2018-08-07T09:46:09.515Z,30.00
2018-08-07T09:48:38.279Z,30.10
2018-08-07T09:51:10.667Z,30.70
2018-08-07T09:53:39.424Z,29.90
2018-08-07T09:56:09.287Z,30.80
2018-08-07T09:58:44.759Z,31.50
2018-08-07T10:01:19.914Z,30.90
2018-08-07T10:03:50.651Z,31.00
2018-08-07T10:06:19.411Z,31.20
2018-08-07T10:08:49.152Z,31.40
2018-08-07T10:11:17.907Z,31.90
2018-08-07T10:13:46.619Z,31.90
2018-08-07T10:16:15.539Z,32.90
2018-08-07T10:18:45.294Z,33.30
2018-08-07T10:21:15.099Z,31.90
2018-08-07T10:23:43.827Z,32.10
2018-08-07T10:26:13.712Z,31.30
2018-08-07T10:28:43.475Z,31.20
2018-08-07T10:31:13.299Z,30.00
2018-08-07T10:33:43.205Z,29.70
2018-08-07T10:36:13.055Z,28.90
2018-08-07T10:38:41.838Z,28.90
2018-08-07T10:41:11.765Z,29.30
2018-08-07T10:43:40.483Z,29.30
2018-08-07T10:46:18.811Z,28.90
2018-08-07T10:48:48.491Z,28.00
2018-08-07T10:51:18.203Z,28.00
2018-08-07T10:53:52.994Z,27.50
2018-08-07T10:56:25.474Z,26.80
2018-08-07T10:58:54.222Z,27.40
2018-08-07T11:01:26.275Z,26.70
2018-08-07T11:03:55.047Z,26.60
2018-08-07T11:06:23.855Z,26.50
2018-08-07T11:08:54.347Z,26.10
2018-08-07T11:11:28.843Z,26.80
2018-08-07T11:13:57.691Z,28.30
2018-08-07T11:16:30.879Z,28.10
2018-08-07T11:18:59.607Z,27.70
2018-08-07T11:21:28.358Z,26.90
2018-08-07T11:23:57.110Z,26.80
2018-08-07T11:26:27.898Z,27.40
2018-08-07T11:28:57.686Z,27.80
2018-08-07T11:31:26.395Z,28.30
2018-08-07T11:33:55.135Z,29.00
2018-08-07T11:36:24.187Z,28.70
2018-08-07T11:38:53.071Z,28.70
2018-08-07T11:41:22.821Z,28.90
2018-08-07T11:43:53.559Z,29.10
2018-08-07T11:46:22.312Z,29.30
2018-08-07T11:48:51.156Z,29.00
2018-08-07T11:51:19.967Z,28.10
2018-08-07T11:53:50.703Z,27.80
2018-08-07T11:56:20.479Z,27.60
2018-08-07T11:58:50.295Z,28.10
2018-08-07T12:01:26.463Z,27.70
2018-08-07T12:03:55.175Z,27.50
2018-08-07T12:06:28.707Z,27.40
2018-08-07T12:08:57.539Z,26.70
2018-08-07T12:11:30.407Z,26.80
2018-08-07T12:13:59.174Z,27.50
2018-08-07T12:16:29.911Z,27.40
2018-08-07T12:19:09.663Z,27.80
2018-08-07T12:21:39.517Z,27.20
2018-08-07T12:24:08.255Z,27.00
2018-08-07T12:26:37.078Z,26.10
2018-08-07T12:29:06.830Z,25.70
2018-08-07T12:31:36.154Z,26.20
2018-08-07T12:34:05.898Z,25.90
2018-08-07T12:36:35.999Z,25.20
2018-08-07T12:44:06.567Z,25.70
2018-08-07T12:46:35.415Z,25.60
2018-08-07T12:49:04.207Z,25.20
2018-08-07T12:51:33.043Z,24.80
2018-08-07T12:54:02.799Z,25.30
2018-08-07T12:56:32.567Z,26.50
2018-08-07T12:59:01.342Z,26.90
2018-08-07T13:01:33.543Z,27.20
2018-08-07T13:04:03.274Z,27.40
2018-08-07T13:06:39.773Z,28.30
2018-08-07T13:09:14.426Z,28.70
2018-08-07T13:11:44.259Z,28.90
2018-08-07T13:14:17.682Z,28.30
2018-08-07T13:16:46.543Z,27.30
2018-08-07T13:19:15.327Z,27.90
2018-08-07T13:21:44.042Z,28.50
2018-08-07T13:24:12.902Z,29.10
2018-08-07T13:26:42.719Z,28.70
2018-08-07T13:29:11.486Z,28.60
2018-08-07T13:31:40.347Z,27.90
2018-08-07T13:34:13.622Z,27.90
2018-08-07T13:36:43.442Z,27.30
2018-08-07T13:39:12.178Z,27.00
2018-08-07T13:41:40.931Z,27.40
2018-08-07T13:44:15.295Z,27.70
2018-08-07T13:46:47.264Z,27.90
2018-08-07T13:54:17.531Z,29.10
2018-08-07T13:56:47.278Z,29.70
2018-08-07T13:59:17.131Z,30.10
2018-08-07T14:01:45.866Z,30.20
2018-08-07T14:04:17.938Z,29.80
2018-08-07T14:06:48.270Z,29.70
2018-08-07T14:09:17.212Z,29.80
2018-08-07T14:11:46.254Z,29.90
2018-08-07T14:14:16.122Z,30.20
2018-08-07T14:19:20.362Z,31.10
2018-08-07T14:21:49.276Z,31.40
2018-08-07T14:24:21.586Z,31.50
2018-08-07T14:26:52.318Z,31.50
2018-08-07T14:29:21.074Z,32.10
2018-08-07T14:31:50.946Z,32.30
2018-08-07T14:34:23.923Z,32.00
2018-08-07T14:36:52.739Z,32.10
2018-08-07T14:39:21.478Z,31.70
2018-08-07T14:41:50.310Z,32.60
2018-08-07T14:44:21.083Z,32.60
2018-08-07T14:46:50.915Z,32.80
2018-08-07T14:49:24.002Z,32.90
2018-08-07T14:51:52.762Z,33.40
2018-08-07T14:54:24.946Z,33.90
2018-08-07T14:56:53.698Z,34.40
2018-08-07T14:59:22.454Z,34.50
2018-08-07T15:01:52.188Z,34.40
2018-08-07T15:05:28.223Z,34.30
2018-08-07T15:08:00.483Z,34.20
2018-08-07T15:10:32.427Z,33.90
2018-08-07T15:13:01.243Z,34.70
2018-08-07T15:15:31.459Z,35.30
2018-08-07T15:18:01.280Z,35.70
2018-08-07T15:20:32.211Z,35.60
2018-08-07T15:23:01.947Z,35.90
2018-08-07T15:25:30.747Z,36.10
2018-08-07T15:28:01.387Z,36.10
2018-08-07T15:30:32.223Z,35.90
2018-08-07T15:33:03.016Z,36.10
2018-08-07T15:35:33.895Z,35.90
2018-08-07T15:38:02.635Z,35.10
2018-08-07T15:40:32.366Z,35.90
2018-08-07T15:43:05.236Z,35.70
2018-08-07T15:45:34.036Z,35.50
2018-08-07T15:48:02.714Z,35.30
2018-08-07T15:50:31.555Z,35.00
2018-08-07T15:53:01.440Z,34.90
2018-08-07T15:55:31.107Z,34.90
2018-08-07T15:57:59.843Z,34.90
2018-08-07T16:00:30.487Z,34.50
2018-08-07T16:03:03.959Z,34.80
2018-08-07T16:05:32.740Z,35.30
2018-08-07T16:08:02.675Z,36.20
2018-08-07T16:10:31.403Z,36.00
2018-08-07T16:13:00.135Z,36.30
2018-08-07T16:15:28.996Z,36.60
2018-08-07T16:17:58.835Z,37.00
2018-08-07T16:20:29.319Z,37.40
2018-08-07T16:22:58.587Z,37.80
2018-08-07T16:25:27.339Z,38.30
2018-08-07T16:27:56.119Z,39.30
2018-08-07T16:30:25.768Z,39.10
2018-08-07T16:32:55.427Z,39.20
2018-08-07T16:35:24.248Z,39.20
2018-08-07T16:37:52.947Z,39.20
2018-08-07T16:40:22.970Z,39.10
2018-08-07T16:42:52.706Z,38.90
2018-08-07T16:45:22.398Z,39.00
2018-08-07T16:47:52.198Z,39.20
2018-08-07T16:50:25.690Z,39.00
2018-08-07T16:52:56.255Z,38.80
2018-08-07T16:55:27.048Z,39.00
2018-08-07T16:57:55.786Z,39.00
2018-08-07T17:00:24.522Z,39.00
2018-08-07T17:02:53.430Z,39.10
2018-08-07T17:05:25.352Z,39.10
2018-08-07T17:07:54.142Z,39.10
2018-08-07T17:10:26.062Z,39.20
2018-08-07T17:13:00.634Z,39.30
2018-08-07T17:15:33.435Z,39.30
2018-08-07T17:18:05.260Z,39.40
2018-08-07T17:20:35.023Z,39.50
2018-08-07T17:23:03.757Z,39.20
2018-08-07T17:25:32.511Z,39.10
2018-08-07T17:28:10.858Z,39.40
2018-08-07T17:30:40.566Z,39.00
2018-08-07T17:33:14.503Z,39.00
2018-08-07T17:35:44.215Z,38.70
2018-08-07T17:38:16.555Z,38.60
2018-08-07T17:40:46.406Z,38.50
2018-08-07T17:43:15.159Z,38.50
2018-08-07T17:45:44.963Z,38.80
2018-08-07T17:48:13.735Z,39.50
2018-08-07T17:50:42.547Z,40.20
2018-08-07T17:53:11.348Z,40.70
2018-08-07T17:55:41.038Z,41.30
2018-08-07T17:58:09.827Z,41.90
2018-08-07T18:00:38.615Z,42.40
2018-08-07T18:03:08.434Z,43.00
2018-08-07T18:05:38.159Z,43.50
2018-08-07T18:08:07.063Z,43.30
2018-08-07T18:10:35.835Z,43.70
2018-08-07T18:13:04.843Z,44.20
2018-08-07T18:15:35.574Z,44.80
2018-08-07T18:18:05.371Z,45.30
2018-08-07T18:20:35.171Z,45.60
2018-08-07T18:23:03.963Z,46.10
2018-08-07T18:25:34.811Z,46.70
2018-08-07T18:28:03.543Z,47.00
2018-08-07T18:30:32.346Z,47.30
2018-08-07T18:33:01.155Z,47.60
2018-08-07T18:35:30.930Z,48.00
2018-08-07T18:37:59.766Z,48.20
2018-08-07T18:40:28.562Z,48.50
2018-08-07T18:42:57.430Z,48.70
2018-08-07T18:45:30.054Z,48.90
2018-08-07T18:47:59.825Z,49.20
2018-08-07T18:50:28.666Z,49.20
2018-08-07T18:52:58.564Z,49.50
2018-08-07T18:55:29.362Z,50.20
2018-08-07T18:57:58.419Z,50.50
2018-08-07T19:00:30.307Z,51.00
2018-08-07T19:03:02.294Z,51.00
2018-08-07T19:05:32.083Z,51.70
2018-08-07T19:08:05.296Z,51.70
2018-08-07T19:10:36.811Z,51.50
2018-08-07T19:13:10.494Z,52.30
2018-08-07T19:15:40.370Z,52.30
2018-08-07T19:18:09.494Z,52.50
2018-08-07T19:20:40.334Z,52.60
2018-08-07T19:23:09.282Z,52.90
2018-08-07T19:25:39.090Z,53.00
2018-08-07T19:28:08.906Z,53.20
2018-08-07T19:30:37.705Z,53.30
2018-08-07T19:33:06.614Z,53.40
2018-08-07T19:35:36.258Z,53.60
2018-08-07T19:38:05.410Z,54.10
2018-08-07T19:40:34.310Z,54.40
2018-08-07T19:43:07.402Z,54.50
2018-08-07T19:45:43.638Z,54.90
2018-08-07T19:48:12.530Z,55.20
2018-08-07T19:50:46.574Z,55.70
2018-08-07T19:53:15.409Z,56.50
2018-08-07T19:55:45.292Z,56.70
2018-08-07T19:58:21.834Z,56.50
2018-08-07T20:00:51.633Z,56.50
2018-08-07T20:03:21.452Z,57.10
2018-08-07T20:05:52.146Z,57.20
2018-08-07T20:08:20.882Z,57.50
2018-08-07T20:10:49.796Z,58.80
2018-08-07T20:13:22.804Z,59.90
2018-08-07T20:15:54.919Z,60.00
2018-08-07T20:18:25.802Z,60.40
2018-08-07T20:20:54.639Z,61.10
2018-08-07T20:23:27.114Z,60.90
2018-08-07T20:25:59.674Z,60.50
2018-08-07T20:28:31.628Z,60.20
2018-08-07T20:31:00.474Z,59.50
2018-08-07T20:33:29.226Z,59.10
2018-08-07T20:36:00.027Z,58.60
2018-08-07T20:38:28.867Z,58.30
2018-08-07T20:40:57.718Z,57.80
2018-08-07T20:43:29.670Z,57.40
2018-08-07T20:45:58.466Z,57.30
2018-08-07T20:48:29.290Z,57.90
2018-08-07T20:50:58.083Z,58.40
2018-08-07T20:53:27.955Z,59.60
2018-08-07T20:55:56.826Z,60.80
2018-08-07T20:58:25.695Z,60.90
2018-08-07T21:00:54.563Z,61.70
2018-08-07T21:03:24.319Z,62.10
2018-08-07T21:05:59.934Z,62.60
2018-08-07T21:08:33.210Z,63.10
2018-08-07T21:11:05.562Z,63.60
2018-08-07T21:13:37.446Z,63.80
2018-08-07T21:16:11.174Z,63.60
2018-08-07T21:18:40.982Z,62.80
2018-08-07T21:21:10.782Z,63.10
2018-08-07T21:23:40.604Z,64.00
2018-08-07T21:26:09.390Z,64.40
2018-08-07T21:28:39.224Z,65.10
2018-08-07T21:31:17.544Z,65.60
2018-08-07T21:33:46.385Z,65.40
2018-08-07T21:36:15.158Z,64.80
2018-08-07T21:38:43.961Z,64.40
2018-08-07T21:41:12.819Z,63.40
2018-08-07T21:43:41.554Z,63.10
2018-08-07T21:46:12.382Z,63.60
2018-08-07T21:48:41.162Z,63.80
2018-08-07T21:51:10.986Z,63.90
2018-08-07T21:53:40.786Z,63.80
2018-08-07T21:56:09.578Z,64.00
2018-08-07T21:58:43.586Z,65.00
2018-08-07T22:01:13.390Z,64.90
2018-08-07T22:03:42.234Z,65.90
2018-08-07T22:06:10.966Z,66.90
2018-08-07T22:08:39.762Z,67.30
2018-08-07T22:11:09.706Z,67.60
2018-08-07T22:13:38.586Z,67.90
2018-08-07T22:16:07.442Z,68.00
2018-08-07T22:18:36.294Z,68.20
2018-08-07T22:21:05.229Z,68.30
2018-08-07T22:23:36.066Z,69.10
2018-08-07T22:26:05.906Z,70.50
2018-08-07T22:28:34.723Z,70.70
2018-08-07T22:31:03.590Z,71.30
2018-08-07T22:33:34.438Z,72.20
2018-08-07T22:36:04.638Z,72.50
2018-08-07T22:38:33.486Z,72.90
2018-08-07T22:41:04.417Z,73.10
2018-08-07T22:43:33.302Z,74.30
2018-08-07T22:46:02.194Z,74.70
2018-08-07T22:48:33.047Z,75.60
2018-08-07T22:51:01.942Z,76.00
2018-08-07T22:53:31.866Z,76.80
2018-08-07T22:56:01.754Z,78.30
2018-08-07T22:58:34.298Z,79.40
2018-08-07T23:01:03.194Z,80.50
2018-08-07T23:03:34.042Z,80.40
2018-08-07T23:06:02.922Z,80.60
2018-08-07T23:08:36.286Z,80.60
2018-08-07T23:11:05.164Z,80.90
2018-08-07T23:13:34.054Z,81.30
2018-08-07T23:16:03.862Z,81.80
2018-08-07T23:18:33.677Z,80.90
2018-08-07T23:21:03.553Z,81.50
2018-08-07T23:23:32.453Z,81.00
2018-08-07T23:26:01.305Z,80.80
2018-08-07T23:28:34.177Z,79.10
2018-08-07T23:31:09.945Z,77.90
2018-08-07T23:33:38.849Z,76.80
2018-08-07T23:36:07.802Z,76.00
2018-08-07T23:38:37.710Z,75.70
2018-08-07T23:41:12.264Z,75.60
2018-08-07T23:43:41.159Z,75.80
2018-08-07T23:46:11.982Z,76.00
2018-08-07T23:48:40.922Z,76.00
2018-08-07T23:51:13.669Z,76.50
2018-08-07T23:53:42.590Z,76.80
2018-08-07T23:56:11.562Z,77.10
2018-08-07T23:58:41.514Z,77.50
