createdAt,value
2022-11-28T00:01:43.868Z,2.65
2022-11-28T00:04:12.386Z,2.64
2022-11-28T00:06:46.310Z,2.64
2022-11-28T00:09:15.291Z,2.65
2022-11-28T00:11:45.489Z,2.68
2022-11-28T00:14:13.684Z,2.69
2022-11-28T00:16:42.059Z,2.70
2022-11-28T00:19:12.090Z,2.71
2022-11-28T00:21:40.930Z,2.72
2022-11-28T00:24:09.940Z,2.76
2022-11-28T00:26:40.719Z,2.81
2022-11-28T00:29:09.377Z,2.83
2022-11-28T00:31:43.018Z,2.84
2022-11-28T00:34:13.675Z,2.85
2022-11-28T00:36:44.209Z,2.86
2022-11-28T00:39:12.320Z,2.90
2022-11-28T00:41:40.333Z,2.92
2022-11-28T00:44:08.614Z,2.92
2022-11-28T00:46:36.336Z,2.86
2022-11-28T00:49:04.562Z,2.83
2022-11-28T00:51:33.911Z,2.80
2022-11-28T00:54:03.065Z,2.80
2022-11-28T00:56:33.663Z,2.78
2022-11-28T00:59:01.533Z,2.76
2022-11-28T01:01:30.709Z,2.75
2022-11-28T01:04:00.617Z,2.76
2022-11-28T01:06:34.559Z,2.80
2022-11-28T01:09:06.854Z,2.83
2022-11-28T01:11:37.217Z,2.86
2022-11-28T01:14:05.404Z,2.87
2022-11-28T01:16:33.473Z,2.86
2022-11-28T01:19:01.394Z,2.92
2022-11-28T01:21:29.146Z,2.98
2022-11-28T01:23:57.012Z,3.06
2022-11-28T01:26:27.522Z,3.11
2022-11-28T01:28:56.403Z,3.10
2022-11-28T01:31:27.328Z,3.09
2022-11-28T01:33:56.367Z,3.05
2022-11-28T01:36:25.746Z,3.06
2022-11-28T01:38:54.641Z,3.11
2022-11-28T01:41:27.841Z,3.14
2022-11-28T01:44:15.654Z,3.15
2022-11-28T01:46:44.134Z,3.14
2022-11-28T01:49:15.711Z,3.12
2022-11-28T01:51:48.122Z,3.12
2022-11-28T01:54:19.014Z,3.14
2022-11-28T01:57:01.664Z,3.16
2022-11-28T01:59:33.869Z,3.16
2022-11-28T02:02:05.297Z,3.20
2022-11-28T02:04:34.455Z,3.20
2022-11-28T02:07:02.494Z,3.16
2022-11-28T02:09:30.384Z,3.16
2022-11-28T02:12:09.973Z,3.15
2022-11-28T02:14:46.890Z,3.15
2022-11-28T02:17:35.667Z,3.13
2022-11-28T02:20:25.574Z,3.07
2022-11-28T02:23:20.997Z,2.98
2022-11-28T02:26:08.749Z,2.93
2022-11-28T02:28:39.714Z,2.98
2022-11-28T02:31:26.709Z,3.04
2022-11-28T02:34:00.031Z,3.07
2022-11-28T02:36:36.092Z,3.09
2022-11-28T02:39:19.499Z,3.06
2022-11-28T02:42:12.347Z,3.01
2022-11-28T02:44:57.476Z,3.00
2022-11-28T02:47:38.793Z,3.02
2022-11-28T02:50:28.825Z,3.05
2022-11-28T02:52:59.223Z,3.10
2022-11-28T02:55:27.878Z,3.17
2022-11-28T02:57:55.893Z,3.24
2022-11-28T03:00:31.245Z,3.29
2022-11-28T03:03:01.868Z,3.35
2022-11-28T03:05:39.317Z,3.42
2022-11-28T03:08:39.945Z,3.49
2022-11-28T03:11:16.876Z,3.55
2022-11-28T03:13:47.667Z,3.57
2022-11-28T03:16:27.017Z,3.62
2022-11-28T03:19:19.305Z,3.69
2022-11-28T03:21:46.965Z,3.77
2022-11-28T03:24:38.125Z,3.77
2022-11-28T03:27:13.808Z,3.72
2022-11-28T03:29:54.184Z,3.72
2022-11-28T03:32:30.481Z,3.77
2022-11-28T03:35:05.202Z,3.81
2022-11-28T03:37:38.366Z,3.82
2022-11-28T03:40:13.897Z,3.78
2022-11-28T03:42:47.573Z,3.75
2022-11-28T03:45:20.921Z,3.72
2022-11-28T03:47:57.169Z,3.73
2022-11-28T03:50:36.749Z,3.77
2022-11-28T03:53:20.645Z,3.79
2022-11-28T03:55:56.985Z,3.78
2022-11-28T03:58:28.174Z,3.80
2022-11-28T04:01:20.200Z,3.86
2022-11-28T04:03:58.170Z,3.88
2022-11-28T04:06:37.956Z,3.89
2022-11-28T04:09:14.184Z,3.89
2022-11-28T04:11:54.355Z,3.84
2022-11-28T04:14:31.715Z,3.79
2022-11-28T04:17:14.041Z,3.74
2022-11-28T04:19:43.144Z,3.65
2022-11-28T04:22:16.361Z,3.62
2022-11-28T04:24:48.026Z,3.64
2022-11-28T04:27:23.478Z,3.66
2022-11-28T04:29:53.686Z,3.68
2022-11-28T04:32:23.536Z,3.69
2022-11-28T04:34:56.451Z,3.67
2022-11-28T04:37:28.117Z,3.66
2022-11-28T04:39:56.856Z,3.68
2022-11-28T04:42:36.154Z,3.68
2022-11-28T04:45:13.573Z,3.65
2022-11-28T04:47:42.952Z,3.67
2022-11-28T04:50:13.561Z,3.74
2022-11-28T04:52:59.794Z,3.81
2022-11-28T04:55:38.320Z,3.90
2022-11-28T04:58:28.418Z,3.99
2022-11-28T05:00:58.206Z,4.06
2022-11-28T05:03:30.843Z,4.12
2022-11-28T05:05:58.773Z,4.20
2022-11-28T05:08:26.589Z,4.25
2022-11-28T05:10:54.552Z,4.27
2022-11-28T05:13:22.358Z,4.24
2022-11-28T05:15:50.098Z,4.16
2022-11-28T05:18:17.804Z,4.11
2022-11-28T05:20:45.622Z,4.11
2022-11-28T05:23:13.455Z,4.12
2022-11-28T05:25:41.436Z,4.10
2022-11-28T05:28:09.346Z,4.06
2022-11-28T05:30:37.096Z,3.98
2022-11-28T05:33:04.807Z,3.92
2022-11-28T05:35:32.852Z,3.88
2022-11-28T05:38:00.645Z,3.86
2022-11-28T05:40:28.425Z,3.87
2022-11-28T05:42:56.185Z,3.88
2022-11-28T05:45:24.508Z,3.90
2022-11-28T05:47:52.340Z,3.93
2022-11-28T05:50:20.090Z,3.94
2022-11-28T05:52:47.857Z,3.91
2022-11-28T05:55:15.835Z,3.87
2022-11-28T05:57:43.515Z,3.86
2022-11-28T06:00:12.310Z,3.87
2022-11-28T06:02:40.140Z,3.88
2022-11-28T06:05:34.784Z,3.90
2022-11-28T06:07:55.779Z,3.87
2022-11-28T06:10:23.690Z,3.85
2022-11-28T06:12:51.636Z,3.87
2022-11-28T06:15:19.390Z,3.90
2022-11-28T06:17:47.162Z,3.94
2022-11-28T06:20:15.102Z,3.98
2022-11-28T06:22:42.955Z,4.01
2022-11-28T06:25:10.773Z,4.02
2022-11-28T06:27:38.501Z,3.99
2022-11-28T06:30:07.551Z,3.99
2022-11-28T06:32:35.543Z,3.97
2022-11-28T06:35:03.470Z,3.93
2022-11-28T06:37:31.247Z,3.89
2022-11-28T06:39:59.429Z,3.87
2022-11-28T06:42:27.308Z,3.88
2022-11-28T06:44:55.135Z,3.89
2022-11-28T06:47:23.036Z,3.88
2022-11-28T06:49:50.854Z,3.87
2022-11-28T06:52:18.711Z,3.88
2022-11-28T06:54:46.622Z,3.86
2022-11-28T06:57:14.473Z,3.87
2022-11-28T06:59:43.473Z,3.89
2022-11-28T07:02:11.779Z,3.96
2022-11-28T07:04:39.770Z,4.05
2022-11-28T07:07:07.809Z,4.12
2022-11-28T07:09:35.671Z,4.15
2022-11-28T07:12:03.500Z,4.13
2022-11-28T07:14:33.637Z,4.09
2022-11-28T07:17:01.509Z,4.03
2022-11-28T07:19:29.218Z,4.00
2022-11-28T07:21:57.050Z,3.99
2022-11-28T07:24:24.890Z,4.03
2022-11-28T07:26:52.717Z,4.05
2022-11-28T07:29:20.558Z,4.04
2022-11-28T07:31:48.549Z,3.99
2022-11-28T07:34:16.846Z,3.95
2022-11-28T07:36:44.667Z,3.90
2022-11-28T07:39:16.169Z,3.87
2022-11-28T07:41:43.946Z,3.88
2022-11-28T07:44:13.233Z,3.88
2022-11-28T07:46:41.066Z,3.86
2022-11-28T07:49:08.979Z,3.97
2022-11-28T07:51:36.867Z,3.98
2022-11-28T07:54:06.080Z,3.96
2022-11-28T07:57:10.651Z,3.96
2022-11-28T07:59:24.930Z,3.99
2022-11-28T08:01:54.118Z,3.97
2022-11-28T08:04:23.069Z,3.95
2022-11-28T08:06:51.050Z,3.89
2022-11-28T08:09:19.575Z,3.85
2022-11-28T08:11:47.553Z,3.81
2022-11-28T08:14:15.447Z,3.79
2022-11-28T08:16:45.225Z,3.78
2022-11-28T08:19:13.949Z,3.77
2022-11-28T08:21:41.734Z,3.72
2022-11-28T08:24:10.910Z,3.75
2022-11-28T08:26:38.797Z,3.74
2022-11-28T08:29:06.701Z,3.75
2022-11-28T08:31:38.349Z,3.77
2022-11-28T08:34:08.547Z,3.78
2022-11-28T08:36:36.703Z,3.79
2022-11-28T08:41:59.755Z,3.86
2022-11-28T08:44:30.476Z,3.90
2022-11-28T08:46:58.940Z,3.89
2022-11-28T08:49:26.829Z,3.91
2022-11-28T08:51:54.729Z,3.94
2022-11-28T08:54:22.557Z,4.01
2022-11-28T08:56:50.450Z,4.09
2022-11-28T08:59:18.332Z,4.12
2022-11-28T09:01:46.257Z,4.13
2022-11-28T09:04:14.198Z,4.12
2022-11-28T09:06:42.416Z,4.13
2022-11-28T09:09:10.288Z,4.11
2022-11-28T09:11:38.283Z,4.11
2022-11-28T09:14:06.613Z,4.06
2022-11-28T09:16:34.538Z,4.09
2022-11-28T09:19:02.418Z,4.10
2022-11-28T09:21:30.186Z,4.10
2022-11-28T09:23:58.011Z,4.11
2022-11-28T09:26:26.210Z,4.12
2022-11-28T09:28:54.877Z,4.16
2022-11-28T09:31:23.465Z,4.21
2022-11-28T09:33:51.710Z,4.23
2022-11-28T09:36:22.236Z,4.25
2022-11-28T09:38:51.006Z,4.26
2022-11-28T09:41:40.354Z,4.28
2022-11-28T09:44:34.543Z,4.29
2022-11-28T09:47:05.952Z,4.31
2022-11-28T09:49:48.654Z,4.33
2022-11-28T09:52:38.934Z,4.43
2022-11-28T09:55:30.952Z,4.50
2022-11-28T09:58:05.672Z,4.54
2022-11-28T10:00:36.595Z,4.58
2022-11-28T10:03:07.229Z,4.61
2022-11-28T10:05:42.572Z,4.63
2022-11-28T10:08:36.074Z,4.67
2022-11-28T10:11:30.487Z,4.68
2022-11-28T10:14:26.758Z,4.65
2022-11-28T10:17:00.781Z,4.67
2022-11-28T10:19:54.710Z,4.74
2022-11-28T10:22:30.788Z,4.74
2022-11-28T10:25:04.817Z,4.75
2022-11-28T10:27:36.249Z,4.76
2022-11-28T10:30:15.896Z,4.79
2022-11-28T10:32:53.716Z,4.82
2022-11-28T10:35:28.332Z,4.88
2022-11-28T10:37:56.731Z,4.93
2022-11-28T10:40:54.759Z,4.95
2022-11-28T10:43:37.462Z,4.98
2022-11-28T10:46:11.344Z,5.08
2022-11-28T10:49:05.253Z,5.17
2022-11-28T10:51:51.322Z,5.28
2022-11-28T10:55:02.868Z,5.41
2022-11-28T10:57:43.181Z,5.53
2022-11-28T11:00:21.281Z,5.57
2022-11-28T11:02:54.886Z,5.61
2022-11-28T11:05:28.792Z,5.65
2022-11-28T11:07:58.542Z,5.72
2022-11-28T11:10:38.737Z,5.76
2022-11-28T11:13:16.739Z,5.77
2022-11-28T11:15:46.169Z,5.77
2022-11-28T11:18:37.398Z,5.82
2022-11-28T11:21:15.868Z,5.96
2022-11-28T11:23:45.234Z,6.08
2022-11-28T11:26:27.502Z,6.18
2022-11-28T11:28:56.525Z,6.29
2022-11-28T11:31:41.910Z,6.37
2022-11-28T11:34:17.041Z,6.42
2022-11-28T11:36:46.380Z,6.42
2022-11-28T11:39:14.143Z,6.40
2022-11-28T11:41:45.253Z,6.36
2022-11-28T11:44:20.521Z,6.29
2022-11-28T11:46:57.090Z,6.24
2022-11-28T11:49:32.613Z,6.22
2022-11-28T11:52:22.933Z,6.21
2022-11-28T11:54:57.235Z,6.22
2022-11-28T11:57:37.936Z,6.24
2022-11-28T12:00:22.570Z,6.27
2022-11-28T12:03:05.102Z,6.34
2022-11-28T12:06:12.832Z,6.39
2022-11-28T12:09:04.266Z,6.45
2022-11-28T12:11:56.602Z,6.49
2022-11-28T12:14:29.030Z,6.57
2022-11-28T12:17:46.675Z,6.58
2022-11-28T12:20:12.652Z,6.62
2022-11-28T12:22:55.887Z,6.60
2022-11-28T12:25:39.181Z,6.59
2022-11-28T12:28:13.990Z,6.61
2022-11-28T12:31:00.774Z,6.62
2022-11-28T12:33:43.507Z,6.60
2022-11-28T12:36:18.127Z,6.60
2022-11-28T12:39:24.499Z,6.63
2022-11-28T12:42:16.624Z,6.68
2022-11-28T12:44:52.476Z,6.72
2022-11-28T12:47:48.507Z,6.69
2022-11-28T12:50:28.740Z,6.66
2022-11-28T12:53:15.476Z,6.66
2022-11-28T12:56:08.375Z,6.70
2022-11-28T12:58:43.948Z,6.74
2022-11-28T13:01:13.397Z,6.78
2022-11-28T13:03:52.454Z,6.82
2022-11-28T13:06:35.123Z,6.89
2022-11-28T13:09:24.373Z,6.92
2022-11-28T13:11:58.308Z,6.95
2022-11-28T13:14:48.047Z,6.97
2022-11-28T13:17:36.015Z,6.99
2022-11-28T13:20:31.773Z,7.06
2022-11-28T13:23:28.704Z,7.27
2022-11-28T13:26:05.323Z,7.47
2022-11-28T13:29:07.684Z,7.56
2022-11-28T13:32:04.418Z,7.53
2022-11-28T13:34:33.004Z,7.75
2022-11-28T13:40:24.466Z,7.91
2022-11-28T13:43:11.145Z,7.83
2022-11-28T13:45:44.032Z,7.79
2022-11-28T13:48:57.529Z,7.87
2022-11-28T13:51:30.592Z,8.18
2022-11-28T13:54:31.781Z,8.48
2022-11-28T13:57:21.517Z,8.63
2022-11-28T14:00:01.815Z,8.58
2022-11-28T14:02:56.433Z,8.42
2022-11-28T14:05:36.022Z,8.12
2022-11-28T14:08:05.906Z,7.93
2022-11-28T14:10:49.391Z,7.70
2022-11-28T14:13:56.061Z,7.46
2022-11-28T14:16:38.652Z,7.21
2022-11-28T14:19:22.642Z,7.03
2022-11-28T14:21:57.044Z,6.87
2022-11-28T14:24:24.732Z,6.73
2022-11-28T14:27:03.677Z,6.60
2022-11-28T14:29:38.977Z,6.44
2022-11-28T14:32:30.107Z,6.28
2022-11-28T14:35:00.215Z,6.13
2022-11-28T14:37:29.436Z,6.04
2022-11-28T14:39:58.154Z,5.92
2022-11-28T14:42:58.228Z,5.88
2022-11-28T14:45:32.734Z,5.81
2022-11-28T14:48:18.074Z,5.72
2022-11-28T14:50:47.437Z,5.66
2022-11-28T14:53:37.339Z,5.62
2022-11-28T14:56:28.066Z,5.56
2022-11-28T14:59:01.002Z,5.47
2022-11-28T15:01:54.383Z,5.41
2022-11-28T15:04:45.728Z,5.33
2022-11-28T15:07:28.345Z,5.30
2022-11-28T15:10:14.848Z,5.27
2022-11-28T15:13:01.350Z,5.21
2022-11-28T15:15:30.076Z,5.14
2022-11-28T15:18:00.986Z,5.08
2022-11-28T15:20:36.576Z,5.03
2022-11-28T15:23:04.383Z,4.99
2022-11-28T15:25:37.481Z,4.98
2022-11-28T15:28:15.564Z,4.96
2022-11-28T15:30:47.175Z,4.89
2022-11-28T15:33:15.506Z,4.85
2022-11-28T15:36:10.807Z,4.82
2022-11-28T15:38:42.507Z,4.77
2022-11-28T15:41:11.285Z,4.69
2022-11-28T15:43:45.604Z,4.65
2022-11-28T15:46:21.880Z,4.58
2022-11-28T15:48:52.594Z,4.52
2022-11-28T15:51:29.647Z,4.48
2022-11-28T15:53:59.837Z,4.43
2022-11-28T15:56:27.598Z,4.40
2022-11-28T15:58:55.610Z,4.35
2022-11-28T16:01:25.883Z,4.31
2022-11-28T16:04:07.608Z,4.29
2022-11-28T16:06:39.313Z,4.27
2022-11-28T16:09:23.267Z,4.24
2022-11-28T16:11:53.131Z,4.17
2022-11-28T16:14:33.395Z,4.12
2022-11-28T16:17:05.327Z,4.05
2022-11-28T16:19:36.677Z,3.99
2022-11-28T16:22:06.131Z,3.93
2022-11-28T16:24:55.460Z,3.88
2022-11-28T16:27:42.590Z,3.86
2022-11-28T16:30:22.920Z,3.78
2022-11-28T16:32:52.962Z,3.75
2022-11-28T16:35:30.921Z,3.71
2022-11-28T16:38:17.768Z,3.69
2022-11-28T16:40:47.735Z,3.67
2022-11-28T16:43:31.278Z,3.67
2022-11-28T16:46:01.438Z,3.67
2022-11-28T16:48:34.637Z,3.64
2022-11-28T16:51:02.571Z,3.64
2022-11-28T16:53:51.187Z,3.62
2022-11-28T16:56:43.784Z,3.59
2022-11-28T16:59:16.560Z,3.54
2022-11-28T17:01:52.369Z,3.54
2022-11-28T17:04:24.885Z,3.53
2022-11-28T17:06:55.046Z,3.51
2022-11-28T17:09:23.234Z,3.50
2022-11-28T17:11:55.723Z,3.47
2022-11-28T17:14:23.860Z,3.41
2022-11-28T17:16:51.951Z,3.36
2022-11-28T17:19:19.765Z,3.32
2022-11-28T17:21:50.665Z,3.24
2022-11-28T17:24:22.248Z,3.23
2022-11-28T17:26:51.828Z,3.19
2022-11-28T17:29:20.655Z,3.18
2022-11-28T17:31:49.146Z,3.18
2022-11-28T17:34:25.309Z,3.15
2022-11-28T17:36:54.001Z,3.14
2022-11-28T17:39:21.972Z,3.11
2022-11-28T17:41:49.924Z,3.09
2022-11-28T17:44:22.213Z,3.07
2022-11-28T17:46:52.123Z,3.07
2022-11-28T17:49:20.868Z,3.06
2022-11-28T17:51:50.004Z,3.02
2022-11-28T17:54:21.109Z,2.99
2022-11-28T17:56:51.640Z,2.96
2022-11-28T17:59:22.116Z,2.93
2022-11-28T18:01:49.947Z,2.88
2022-11-28T18:04:23.540Z,2.86
2022-11-28T18:06:53.791Z,2.85
2022-11-28T18:09:26.915Z,2.79
2022-11-28T18:11:54.867Z,2.73
2022-11-28T18:14:22.806Z,2.68
2022-11-28T18:16:51.044Z,2.67
2022-11-28T18:19:19.183Z,2.66
2022-11-28T18:21:47.118Z,2.65
2022-11-28T18:24:15.994Z,2.65
2022-11-28T18:26:43.894Z,2.62
2022-11-28T18:29:11.868Z,2.58
2022-11-28T18:31:40.302Z,2.53
2022-11-28T18:34:09.733Z,2.49
2022-11-28T18:36:39.139Z,2.47
2022-11-28T18:39:11.538Z,2.45
2022-11-28T18:41:43.017Z,2.42
2022-11-28T18:44:11.095Z,2.39
2022-11-28T18:46:39.127Z,2.36
2022-11-28T18:49:08.448Z,2.31
2022-11-28T18:51:37.786Z,2.28
2022-11-28T18:54:06.387Z,2.25
2022-11-28T18:56:35.354Z,2.23
2022-11-28T18:59:04.323Z,2.21
2022-11-28T19:01:34.488Z,2.18
2022-11-28T19:04:07.086Z,2.16
2022-11-28T19:06:37.337Z,2.15
2022-11-28T19:09:06.533Z,2.15
2022-11-28T19:11:35.745Z,2.14
2022-11-28T19:14:04.296Z,2.16
2022-11-28T19:16:35.610Z,2.18
2022-11-28T19:19:06.004Z,2.16
2022-11-28T19:21:36.955Z,2.15
2022-11-28T19:24:08.205Z,2.14
2022-11-28T19:26:37.414Z,2.11
2022-11-28T19:29:22.774Z,2.09
2022-11-28T19:49:19.816Z,2.19
2022-11-28T19:51:50.459Z,2.30
2022-11-28T19:54:21.977Z,2.34
2022-11-28T19:56:51.276Z,2.36
2022-11-28T19:59:19.499Z,2.35
2022-11-28T20:01:49.975Z,2.34
2022-11-28T20:04:18.484Z,2.30
2022-11-28T20:06:46.791Z,2.24
2022-11-28T20:09:15.208Z,2.19
2022-11-28T20:11:44.624Z,2.14
2022-11-28T20:14:23.457Z,2.11
2022-11-28T20:17:05.629Z,2.11
2022-11-28T20:19:35.431Z,2.07
2022-11-28T20:22:04.259Z,2.01
2022-11-28T20:24:33.957Z,1.90
2022-11-28T20:27:02.354Z,1.90
2022-11-28T20:29:30.759Z,1.85
2022-11-28T20:32:00.518Z,1.83
2022-11-28T20:34:29.033Z,1.80
2022-11-28T20:36:59.439Z,1.80
2022-11-28T20:39:32.139Z,1.80
2022-11-28T20:42:07.090Z,1.78
2022-11-28T20:44:35.193Z,1.83
2022-11-28T20:47:03.456Z,1.80
2022-11-28T20:49:31.994Z,1.77
2022-11-28T20:52:06.798Z,1.74
2022-11-28T20:54:35.259Z,1.65
2022-11-28T20:57:20.912Z,1.67
2022-11-28T20:59:51.444Z,1.68
2022-11-28T21:02:19.699Z,1.67
2022-11-28T21:04:48.206Z,1.65
2022-11-28T21:07:16.501Z,1.61
2022-11-28T21:09:45.105Z,1.52
2022-11-28T21:12:16.676Z,1.41
2022-11-28T21:14:47.788Z,1.44
2022-11-28T21:17:16.002Z,1.43
2022-11-28T21:19:46.633Z,1.42
2022-11-28T21:22:15.035Z,1.41
2022-11-28T21:24:45.120Z,1.40
2022-11-28T21:27:17.913Z,1.37
2022-11-28T21:29:46.457Z,1.34
2022-11-28T21:32:16.287Z,1.31
2022-11-28T21:34:45.008Z,1.28
2022-11-28T21:37:13.382Z,1.13
2022-11-28T21:39:41.640Z,1.22
2022-11-28T21:42:10.203Z,1.12
2022-11-28T21:44:53.586Z,1.20
2022-11-28T21:47:21.706Z,1.20
2022-11-28T21:49:49.777Z,1.22
2022-11-28T21:52:23.773Z,1.22
2022-11-28T21:54:52.124Z,1.22
2022-11-28T21:57:24.182Z,1.22
2022-11-28T21:59:54.490Z,1.22
2022-11-28T22:02:27.643Z,1.20
2022-11-28T22:05:16.497Z,1.21
2022-11-28T22:07:45.458Z,1.27
2022-11-28T22:10:13.903Z,1.27
2022-11-28T22:12:41.852Z,1.26
2022-11-28T22:15:11.915Z,1.25
2022-11-28T22:17:41.186Z,1.16
2022-11-28T22:20:16.208Z,1.22
2022-11-28T22:22:44.963Z,1.19
2022-11-28T22:25:14.519Z,1.21
2022-11-28T22:27:42.749Z,1.16
2022-11-28T22:30:13.619Z,1.12
2022-11-28T22:32:42.495Z,1.05
2022-11-28T22:35:10.843Z,1.08
2022-11-28T22:37:39.602Z,1.08
2022-11-28T22:40:08.099Z,1.07
2022-11-28T22:42:36.069Z,1.08
2022-11-28T22:45:08.050Z,1.10
2022-11-28T22:47:39.905Z,1.12
2022-11-28T22:50:11.209Z,1.01
2022-11-28T22:52:39.749Z,1.06
2022-11-28T22:55:17.803Z,1.18
2022-11-28T22:58:11.330Z,1.15
2022-11-28T23:00:47.376Z,1.12
2022-11-28T23:03:18.934Z,1.10
2022-11-28T23:05:49.321Z,1.08
2022-11-28T23:08:18.878Z,1.07
2022-11-28T23:10:48.311Z,1.03
2022-11-28T23:13:50.834Z,1.12
2022-11-28T23:17:41.167Z,1.21
2022-11-28T23:20:09.521Z,1.23
2022-11-28T23:22:37.342Z,1.23
2022-11-28T23:25:05.766Z,1.21
2022-11-28T23:27:33.724Z,1.17
2022-11-28T23:30:02.048Z,1.11
2022-11-28T23:32:30.265Z,1.05
2022-11-28T23:35:00.257Z,1.00
2022-11-28T23:37:28.636Z,0.98
2022-11-28T23:39:56.493Z,0.95
2022-11-28T23:42:24.390Z,0.90
2022-11-28T23:44:52.194Z,0.87
2022-11-28T23:47:19.936Z,0.85
2022-11-28T23:49:47.736Z,0.81
2022-11-28T23:52:15.617Z,0.78
2022-11-28T23:54:43.891Z,0.75
2022-11-28T23:57:11.831Z,0.73
2022-11-28T23:59:39.826Z,0.71
