createdAt,value
2022-07-31T00:04:10.455Z,100507.44
2022-07-31T00:09:52.709Z,100511.41
2022-07-31T00:15:01.688Z,100516.22
2022-07-31T00:20:25.031Z,100511.13
2022-07-31T00:25:39.347Z,100504.00
2022-07-31T00:30:46.310Z,100503.50
2022-07-31T00:36:10.893Z,100496.72
2022-07-31T00:41:21.360Z,100502.50
2022-07-31T00:46:28.257Z,100494.13
2022-07-31T00:51:46.179Z,100496.25
2022-07-31T00:57:03.378Z,100493.13
2022-07-31T01:02:08.662Z,100508.34
2022-07-31T01:07:28.191Z,100505.22
2022-07-31T01:12:53.825Z,100503.25
2022-07-31T01:18:05.638Z,100502.59
2022-07-31T01:23:50.452Z,100501.94
2022-07-31T01:29:15.449Z,100503.44
2022-07-31T01:34:37.495Z,100503.63
2022-07-31T01:39:49.125Z,100498.63
2022-07-31T01:45:02.661Z,100499.81
2022-07-31T01:50:43.452Z,100491.38
2022-07-31T01:55:56.498Z,100490.06
2022-07-31T02:01:14.037Z,100491.22
2022-07-31T02:06:36.798Z,100480.00
2022-07-31T02:11:54.742Z,100469.91
2022-07-31T02:17:05.358Z,100468.25
2022-07-31T02:22:11.781Z,100480.16
2022-07-31T02:27:57.815Z,100475.88
2022-07-31T02:32:50.541Z,100471.09
2022-07-31T02:38:02.558Z,100462.50
2022-07-31T02:43:24.192Z,100451.25
2022-07-31T02:48:30.654Z,100448.13
2022-07-31T02:53:35.897Z,100457.38
2022-07-31T02:58:44.228Z,100461.03
2022-07-31T03:03:52.627Z,100449.91
2022-07-31T03:09:05.127Z,100455.53
2022-07-31T03:14:13.085Z,100453.88
2022-07-31T03:19:31.734Z,100460.31
2022-07-31T03:24:37.997Z,100459.84
2022-07-31T03:29:50.664Z,100459.19
2022-07-31T03:35:00.573Z,100459.50
2022-07-31T03:40:08.645Z,100462.13
2022-07-31T03:45:17.630Z,100459.69
2022-07-31T03:50:29.441Z,100446.28
2022-07-31T03:55:44.214Z,100450.75
2022-07-31T04:00:58.011Z,100452.41
2022-07-31T04:06:09.894Z,100455.72
2022-07-31T04:11:24.997Z,100449.44
2022-07-31T04:16:33.515Z,100454.38
2022-07-31T04:21:39.062Z,100464.47
2022-07-31T04:26:45.105Z,100451.75
2022-07-31T04:31:50.624Z,100459.19
2022-07-31T04:36:58.098Z,100465.47
2022-07-31T04:42:11.031Z,100460.34
2022-07-31T04:47:30.470Z,100459.00
2022-07-31T04:52:38.124Z,100463.44
2022-07-31T04:57:44.759Z,100459.31
2022-07-31T05:02:50.757Z,100474.53
2022-07-31T05:08:06.948Z,100478.84
2022-07-31T05:13:12.618Z,100477.19
2022-07-31T05:18:24.427Z,100486.44
2022-07-31T05:23:35.018Z,100488.72
2022-07-31T05:28:46.630Z,100482.69
2022-07-31T05:33:53.452Z,100481.38
2022-07-31T05:39:17.753Z,100488.56
2022-07-31T05:44:23.114Z,100477.63
2022-07-31T05:50:11.134Z,100478.94
2022-07-31T05:55:37.170Z,100487.31
2022-07-31T06:00:46.990Z,100478.75
2022-07-31T06:05:53.987Z,100491.69
2022-07-31T06:11:01.158Z,100497.16
2022-07-31T06:16:17.682Z,100492.22
2022-07-31T06:21:25.622Z,100487.47
2022-07-31T06:27:05.269Z,100504.22
2022-07-31T06:32:27.711Z,100497.09
2022-07-31T06:37:32.497Z,100501.16
2022-07-31T06:42:59.687Z,100507.03
2022-07-31T06:48:05.719Z,100505.97
2022-07-31T06:53:19.211Z,100503.66
2022-07-31T06:58:33.311Z,100501.34
2022-07-31T07:03:40.361Z,100505.63
2022-07-31T07:09:02.777Z,100494.84
2022-07-31T07:14:13.325Z,100489.56
2022-07-31T07:19:34.751Z,100493.03
2022-07-31T07:24:50.431Z,100495.72
2022-07-31T07:30:07.807Z,100492.75
2022-07-31T07:35:14.013Z,100481.50
2022-07-31T07:40:30.770Z,100480.28
2022-07-31T07:46:07.178Z,100476.88
2022-07-31T07:51:14.276Z,100479.56
2022-07-31T07:56:30.344Z,100472.75
2022-07-31T08:01:38.122Z,100467.00
2022-07-31T08:06:42.319Z,100465.03
2022-07-31T08:11:56.822Z,100457.41
2022-07-31T08:17:14.848Z,100457.31
2022-07-31T08:22:24.280Z,100462.63
2022-07-31T08:27:39.845Z,100464.88
2022-07-31T08:33:01.427Z,100461.91
2022-07-31T08:38:17.413Z,100446.66
2022-07-31T08:44:00.080Z,100438.19
2022-07-31T08:49:03.042Z,100428.56
2022-07-31T08:54:09.998Z,100426.47
2022-07-31T08:59:17.649Z,100419.84
2022-07-31T09:04:41.182Z,100415.34
2022-07-31T09:09:58.599Z,100409.31
2022-07-31T09:15:22.011Z,100412.88
2022-07-31T09:20:33.018Z,100411.66
2022-07-31T09:25:54.151Z,100410.97
2022-07-31T09:31:05.201Z,100410.16
2022-07-31T09:36:21.865Z,100407.03
2022-07-31T09:41:58.047Z,100407.75
2022-07-31T09:47:03.013Z,100398.72
2022-07-31T09:52:23.932Z,100393.25
2022-07-31T09:57:53.864Z,100400.16
2022-07-31T10:03:07.216Z,100384.50
2022-07-31T10:08:19.122Z,100387.88
2022-07-31T10:13:42.459Z,100387.63
2022-07-31T10:18:59.932Z,100383.53
2022-07-31T10:24:17.218Z,100386.50
2022-07-31T10:29:33.450Z,100372.59
2022-07-31T10:34:41.381Z,100370.50
2022-07-31T10:40:06.438Z,100358.69
2022-07-31T10:45:29.024Z,100350.91
2022-07-31T10:50:46.725Z,100350.78
2022-07-31T11:07:23.769Z,100345.94
2022-07-31T11:12:32.454Z,100342.63
2022-07-31T11:18:21.207Z,100328.03
2022-07-31T11:23:07.246Z,100325.00
2022-07-31T11:28:40.839Z,100320.78
2022-07-31T11:34:09.776Z,100314.69
2022-07-31T11:39:17.787Z,100310.34
2022-07-31T11:44:28.649Z,100299.44
2022-07-31T11:49:49.402Z,100300.28
2022-07-31T11:55:08.830Z,100305.91
2022-07-31T12:00:26.554Z,100297.72
2022-07-31T12:05:38.355Z,100295.97
2022-07-31T12:10:46.568Z,100289.97
2022-07-31T12:16:14.982Z,100272.25
2022-07-31T12:21:26.315Z,100266.63
2022-07-31T12:26:36.882Z,100266.69
2022-07-31T12:31:49.693Z,100266.75
2022-07-31T12:37:00.591Z,100265.44
2022-07-31T12:42:09.309Z,100265.66
2022-07-31T12:47:29.787Z,100250.88
2022-07-31T12:52:49.848Z,100251.03
2022-07-31T12:57:54.983Z,100240.81
2022-07-31T13:03:15.212Z,100240.75
2022-07-31T13:08:20.763Z,100229.25
2022-07-31T13:13:27.002Z,100217.63
2022-07-31T13:18:33.277Z,100218.72
2022-07-31T13:23:38.784Z,100202.53
2022-07-31T13:28:47.484Z,100191.06
2022-07-31T13:33:53.604Z,100185.16
2022-07-31T13:39:07.139Z,100191.44
2022-07-31T13:44:14.543Z,100186.50
2022-07-31T13:49:20.570Z,100176.47
2022-07-31T13:54:26.369Z,100177.59
2022-07-31T13:59:35.938Z,100169.78
2022-07-31T14:04:41.579Z,100169.97
2022-07-31T14:10:07.080Z,100164.31
2022-07-31T14:15:34.321Z,100158.25
2022-07-31T14:21:16.465Z,100162.69
2022-07-31T14:26:29.591Z,100147.72
2022-07-31T14:31:41.542Z,100145.50
2022-07-31T14:36:55.991Z,100144.06
2022-07-31T14:42:06.984Z,100132.00
2022-07-31T14:47:14.401Z,100133.53
2022-07-31T14:52:31.933Z,100132.75
2022-07-31T14:57:59.112Z,100133.81
2022-07-31T15:03:14.665Z,100127.53
2022-07-31T15:08:37.382Z,100134.72
2022-07-31T15:13:45.726Z,100129.25
2022-07-31T15:18:58.910Z,100128.09
2022-07-31T15:24:33.689Z,100124.88
2022-07-31T15:30:03.839Z,100120.19
2022-07-31T15:35:18.035Z,100102.25
2022-07-31T15:40:58.923Z,100106.84
2022-07-31T15:46:12.803Z,100110.88
2022-07-31T15:51:37.778Z,100118.16
2022-07-31T15:56:44.658Z,100109.75
2022-07-31T16:01:54.119Z,100100.94
2022-07-31T16:08:27.250Z,100109.41
2022-07-31T16:12:46.760Z,100100.59
2022-07-31T16:18:05.544Z,100098.97
2022-07-31T16:23:18.743Z,100093.50
2022-07-31T16:28:27.464Z,100089.69
2022-07-31T16:33:34.266Z,100086.38
2022-07-31T16:38:42.051Z,100078.97
2022-07-31T16:44:02.525Z,100082.25
2022-07-31T16:49:42.811Z,100082.13
2022-07-31T16:55:04.712Z,100083.56
2022-07-31T17:00:18.492Z,100079.97
2022-07-31T17:05:29.887Z,100072.91
2022-07-31T17:10:35.783Z,100069.31
2022-07-31T17:15:59.849Z,100066.78
2022-07-31T17:21:06.155Z,100065.91
2022-07-31T17:26:23.139Z,100066.38
2022-07-31T17:31:44.906Z,100073.56
2022-07-31T17:36:52.211Z,100067.53
2022-07-31T17:41:57.998Z,100066.63
2022-07-31T17:47:17.507Z,100065.72
2022-07-31T17:52:31.303Z,100067.16
2022-07-31T17:57:42.222Z,100063.81
2022-07-31T18:02:49.226Z,100076.00
2022-07-31T18:08:22.938Z,100074.28
2022-07-31T18:13:48.704Z,100070.34
2022-07-31T18:19:05.920Z,100077.97
2022-07-31T18:24:16.213Z,100072.59
2022-07-31T18:29:25.689Z,100075.34
2022-07-31T18:34:32.440Z,100079.22
2022-07-31T18:39:48.183Z,100083.66
2022-07-31T18:44:55.112Z,100082.97
2022-07-31T18:51:03.119Z,100080.66
2022-07-31T18:55:34.738Z,100085.56
2022-07-31T19:00:41.560Z,100088.03
2022-07-31T19:06:01.323Z,100094.28
2022-07-31T19:11:21.648Z,100095.44
2022-07-31T19:16:44.454Z,100099.78
2022-07-31T19:21:55.303Z,100108.16
2022-07-31T19:27:08.238Z,100115.28
2022-07-31T19:32:12.775Z,100118.63
2022-07-31T19:37:23.688Z,100122.91
2022-07-31T19:42:30.473Z,100130.19
2022-07-31T19:47:50.994Z,100134.38
2022-07-31T19:53:03.430Z,100136.09
2022-07-31T19:58:25.859Z,100140.06
2022-07-31T20:03:41.659Z,100138.66
2022-07-31T20:08:55.627Z,100149.47
2022-07-31T20:14:08.663Z,100147.13
2022-07-31T20:19:15.954Z,100158.59
2022-07-31T20:24:27.404Z,100140.59
2022-07-31T20:29:46.276Z,100140.56
2022-07-31T20:35:01.868Z,100140.75
2022-07-31T20:40:23.901Z,100147.03
2022-07-31T20:45:41.509Z,100139.13
2022-07-31T20:50:49.280Z,100147.41
2022-07-31T20:56:16.105Z,100146.00
2022-07-31T21:01:34.481Z,100141.41
2022-07-31T21:06:45.876Z,100140.38
2022-07-31T21:11:56.824Z,100128.25
2022-07-31T21:17:05.125Z,100127.28
2022-07-31T21:22:29.290Z,100122.03
2022-07-31T21:27:57.442Z,100093.94
2022-07-31T21:33:14.542Z,100092.16
2022-07-31T21:38:30.713Z,100098.13
2022-07-31T21:43:59.124Z,100092.03
2022-07-31T21:49:08.188Z,100093.94
2022-07-31T21:54:40.531Z,100098.72
2022-07-31T22:00:01.393Z,100102.88
2022-07-31T22:05:29.840Z,100108.06
2022-07-31T22:10:35.396Z,100106.66
2022-07-31T22:15:58.731Z,100108.53
2022-07-31T22:21:08.680Z,100096.84
2022-07-31T22:26:21.592Z,100101.19
2022-07-31T22:31:36.554Z,100095.69
2022-07-31T22:36:46.058Z,100098.59
2022-07-31T22:42:06.856Z,100100.94
2022-07-31T22:47:27.564Z,100100.56
2022-07-31T22:52:36.492Z,100095.25
2022-07-31T22:57:55.619Z,100094.06
2022-07-31T23:03:18.758Z,100090.38
2022-07-31T23:08:30.852Z,100087.50
2022-07-31T23:13:38.248Z,100085.47
2022-07-31T23:18:46.628Z,100087.13
2022-07-31T23:23:56.549Z,100080.19
2022-07-31T23:29:01.223Z,100080.81
2022-07-31T23:34:10.349Z,100080.66
2022-07-31T23:39:20.654Z,100074.91
2022-07-31T23:44:30.340Z,100072.91
2022-07-31T23:49:41.414Z,100070.44
2022-07-31T23:54:51.579Z,100063.47
