createdAt,value
2022-10-22T00:01:15.905Z,99348.53
2022-10-22T00:06:17.567Z,99344.97
2022-10-22T00:11:20.245Z,99337.81
2022-10-22T00:16:21.964Z,99341.28
2022-10-22T00:21:23.975Z,99346.53
2022-10-22T00:26:25.654Z,99328.53
2022-10-22T00:31:27.824Z,99323.06
2022-10-22T00:36:29.497Z,99318.97
2022-10-22T00:41:31.161Z,99332.25
2022-10-22T00:46:33.022Z,99328.72
2022-10-22T00:51:35.817Z,99321.41
2022-10-22T00:56:38.207Z,99317.09
2022-10-22T01:01:39.878Z,99335.97
2022-10-22T01:06:41.571Z,99334.44
2022-10-22T01:12:20.233Z,99327.44
2022-10-22T01:17:32.093Z,99324.75
2022-10-22T01:22:44.462Z,99331.09
2022-10-22T01:28:01.686Z,99331.75
2022-10-22T01:33:06.987Z,99331.94
2022-10-22T01:38:13.739Z,99315.31
2022-10-22T01:43:15.460Z,99319.78
2022-10-22T01:48:54.788Z,99314.34
2022-10-22T01:54:34.262Z,99318.53
2022-10-22T01:59:47.386Z,99316.84
2022-10-22T02:04:55.705Z,99323.28
2022-10-22T02:09:59.770Z,99310.19
2022-10-22T02:15:03.332Z,99301.97
2022-10-22T02:20:35.836Z,99304.09
2022-10-22T02:25:40.937Z,99304.34
2022-10-22T02:30:46.682Z,99293.31
2022-10-22T02:35:49.949Z,99302.78
2022-10-22T02:40:52.005Z,99303.84
2022-10-22T02:45:53.672Z,99312.25
2022-10-22T02:50:55.331Z,99306.84
2022-10-22T02:55:57.034Z,99300.50
2022-10-22T03:00:58.784Z,99305.50
2022-10-22T03:06:00.719Z,99316.00
2022-10-22T03:11:02.394Z,99317.94
2022-10-22T03:16:04.231Z,99297.75
2022-10-22T03:21:29.872Z,99302.94
2022-10-22T03:26:32.661Z,99328.38
2022-10-22T03:31:34.387Z,99307.56
2022-10-22T03:36:36.060Z,99326.41
2022-10-22T03:41:37.814Z,99332.81
2022-10-22T03:46:39.485Z,99328.59
2022-10-22T03:51:41.167Z,99332.78
2022-10-22T03:56:42.872Z,99340.78
2022-10-22T04:01:44.587Z,99333.84
2022-10-22T04:06:46.250Z,99326.97
2022-10-22T04:11:47.960Z,99330.31
2022-10-22T04:16:49.808Z,99322.13
2022-10-22T04:21:51.469Z,99331.94
2022-10-22T04:26:56.266Z,99347.13
2022-10-22T04:31:57.939Z,99342.09
2022-10-22T04:36:59.662Z,99330.56
2022-10-22T04:42:01.330Z,99349.16
2022-10-22T04:47:02.996Z,99335.34
2022-10-22T04:52:04.836Z,99335.03
2022-10-22T04:57:06.538Z,99335.44
2022-10-22T05:02:08.410Z,99324.50
2022-10-22T05:07:10.083Z,99326.31
2022-10-22T05:12:11.801Z,99333.22
2022-10-22T05:17:13.508Z,99337.94
2022-10-22T05:22:15.333Z,99342.28
2022-10-22T05:27:17.011Z,99356.06
2022-10-22T05:32:18.660Z,99362.13
2022-10-22T05:37:20.368Z,99361.63
2022-10-22T05:42:22.139Z,99369.44
2022-10-22T05:47:23.858Z,99366.16
2022-10-22T05:52:26.638Z,99369.50
2022-10-22T05:57:28.291Z,99376.28
2022-10-22T06:02:29.991Z,99385.19
2022-10-22T06:07:33.346Z,99392.25
2022-10-22T06:12:35.339Z,99402.16
2022-10-22T06:17:37.071Z,99399.47
2022-10-22T06:22:39.287Z,99405.69
2022-10-22T06:27:41.222Z,99404.81
2022-10-22T06:32:43.089Z,99404.50
2022-10-22T06:37:44.900Z,99416.25
2022-10-22T06:42:46.569Z,99424.84
2022-10-22T06:47:49.051Z,99439.50
2022-10-22T06:52:50.811Z,99438.34
2022-10-22T06:57:52.513Z,99447.56
2022-10-22T07:02:57.699Z,99454.00
2022-10-22T07:08:00.932Z,99451.56
2022-10-22T07:13:02.598Z,99460.81
2022-10-22T07:18:04.826Z,99472.66
2022-10-22T07:23:06.529Z,99486.25
2022-10-22T07:28:08.383Z,99486.63
2022-10-22T07:33:11.330Z,99495.63
2022-10-22T07:38:13.163Z,99508.50
2022-10-22T07:43:14.820Z,99518.25
2022-10-22T07:48:16.910Z,99523.84
2022-10-22T07:53:18.732Z,99523.72
2022-10-22T07:58:21.652Z,99521.94
2022-10-22T08:03:23.447Z,99519.47
2022-10-22T08:08:27.202Z,99513.00
2022-10-22T08:13:31.688Z,99540.44
2022-10-22T08:18:33.380Z,99549.41
2022-10-22T08:23:35.397Z,99545.69
2022-10-22T08:28:37.253Z,99537.16
2022-10-22T08:33:39.982Z,99525.94
2022-10-22T08:38:41.705Z,99539.09
2022-10-22T08:44:07.850Z,99528.09
2022-10-22T08:49:17.917Z,99537.50
2022-10-22T08:54:39.440Z,99554.63
2022-10-22T08:59:51.396Z,99564.84
2022-10-22T09:05:18.388Z,99561.22
2022-10-22T09:10:24.559Z,99556.91
2022-10-22T09:15:27.089Z,99558.34
2022-10-22T09:20:34.448Z,99573.81
2022-10-22T09:25:37.623Z,99565.97
2022-10-22T09:30:40.049Z,99558.47
2022-10-22T09:35:57.294Z,99568.28
2022-10-22T09:41:01.260Z,99568.94
2022-10-22T09:46:05.971Z,99560.63
2022-10-22T09:51:36.355Z,99563.25
2022-10-22T09:56:42.179Z,99563.13
2022-10-22T10:01:47.427Z,99574.00
2022-10-22T10:06:55.465Z,99564.31
2022-10-22T10:12:36.329Z,99575.94
2022-10-22T10:18:27.668Z,99583.19
2022-10-22T10:23:43.028Z,99584.19
2022-10-22T10:28:55.424Z,99585.66
2022-10-22T10:34:12.085Z,99593.88
2022-10-22T10:39:30.652Z,99588.53
2022-10-22T10:44:53.373Z,99586.94
2022-10-22T10:50:18.675Z,99592.94
2022-10-22T10:56:27.946Z,99580.09
2022-10-22T11:02:03.637Z,99593.03
2022-10-22T11:07:22.835Z,99597.66
2022-10-22T11:12:39.126Z,99616.91
2022-10-22T11:17:46.309Z,99608.28
2022-10-22T11:23:19.371Z,99607.59
2022-10-22T11:28:32.435Z,99607.28
2022-10-22T11:33:45.001Z,99615.59
2022-10-22T11:38:46.914Z,99606.88
2022-10-22T11:43:59.058Z,99588.72
2022-10-22T11:49:23.311Z,99590.41
2022-10-22T11:54:34.222Z,99593.56
2022-10-22T11:59:44.669Z,99588.19
2022-10-22T12:04:47.471Z,99589.75
2022-10-22T12:14:57.810Z,99583.88
2022-10-22T12:20:07.536Z,99584.63
2022-10-22T12:25:34.820Z,99589.25
2022-10-22T12:30:37.825Z,99592.38
2022-10-22T12:35:45.120Z,99600.63
2022-10-22T12:40:48.965Z,99591.97
2022-10-22T12:45:51.838Z,99590.00
2022-10-22T12:50:58.095Z,99585.16
2022-10-22T12:56:02.686Z,99588.66
2022-10-22T13:01:04.720Z,99590.78
2022-10-22T13:06:18.422Z,99588.16
2022-10-22T13:11:20.687Z,99591.25
2022-10-22T13:16:25.862Z,99597.72
2022-10-22T13:21:38.713Z,99592.06
2022-10-22T13:26:40.405Z,99599.06
2022-10-22T13:31:47.334Z,99607.91
2022-10-22T13:36:49.178Z,99608.75
2022-10-22T13:41:51.484Z,99603.41
2022-10-22T13:46:53.180Z,99613.16
2022-10-22T13:51:54.944Z,99607.41
2022-10-22T13:56:56.644Z,99613.78
2022-10-22T14:01:58.327Z,99606.09
2022-10-22T14:07:03.703Z,99603.72
2022-10-22T14:12:13.835Z,99608.72
2022-10-22T14:17:16.977Z,99615.47
2022-10-22T14:22:19.684Z,99609.88
2022-10-22T14:27:21.364Z,99609.75
2022-10-22T14:32:23.180Z,99612.75
2022-10-22T14:37:25.362Z,99616.16
2022-10-22T14:42:28.520Z,99621.72
2022-10-22T14:47:30.210Z,99626.13
2022-10-22T14:52:31.870Z,99625.44
2022-10-22T14:57:33.540Z,99631.72
2022-10-22T15:02:35.325Z,99635.16
2022-10-22T15:07:37.879Z,99633.13
2022-10-22T15:12:39.778Z,99642.88
2022-10-22T15:17:41.628Z,99644.63
2022-10-22T15:22:43.698Z,99650.56
2022-10-22T15:27:50.330Z,99647.66
2022-10-22T15:32:53.474Z,99662.63
2022-10-22T15:37:55.144Z,99672.41
2022-10-22T15:42:56.809Z,99675.72
2022-10-22T15:47:58.788Z,99681.28
2022-10-22T15:53:00.518Z,99682.97
2022-10-22T15:58:04.171Z,99699.59
2022-10-22T16:03:06.236Z,99708.00
2022-10-22T16:08:07.900Z,99710.50
2022-10-22T16:13:09.566Z,99709.84
2022-10-22T16:18:11.230Z,99718.19
2022-10-22T16:23:13.930Z,99728.28
2022-10-22T16:28:15.936Z,99731.91
2022-10-22T16:33:17.602Z,99747.22
2022-10-22T16:38:19.261Z,99748.41
2022-10-22T16:43:20.940Z,99753.94
2022-10-22T16:48:22.601Z,99759.69
2022-10-22T16:53:24.331Z,99766.78
2022-10-22T16:58:26.159Z,99774.38
2022-10-22T17:03:28.453Z,99777.09
2022-10-22T17:08:37.566Z,99784.41
2022-10-22T17:13:40.981Z,99783.91
2022-10-22T17:23:56.565Z,99804.13
2022-10-22T17:28:58.357Z,99809.03
2022-10-22T17:34:00.268Z,99809.41
2022-10-22T17:39:05.611Z,99825.19
2022-10-22T17:44:09.352Z,99825.75
2022-10-22T17:49:20.098Z,99831.50
2022-10-22T17:54:21.838Z,99836.31
2022-10-22T17:59:23.513Z,99840.03
2022-10-22T18:04:25.222Z,99852.13
2022-10-22T18:09:27.052Z,99848.88
2022-10-22T18:14:28.723Z,99859.34
2022-10-22T18:19:30.469Z,99859.72
2022-10-22T18:24:32.142Z,99860.88
2022-10-22T18:29:33.807Z,99866.19
2022-10-22T18:34:37.404Z,99860.50
2022-10-22T18:39:39.112Z,99866.56
2022-10-22T18:44:40.805Z,99853.97
2022-10-22T18:49:42.465Z,99857.88
2022-10-22T18:54:44.182Z,99864.84
2022-10-22T18:59:45.838Z,99848.56
2022-10-22T19:04:47.552Z,99857.81
2022-10-22T19:09:49.240Z,99858.13
2022-10-22T19:14:51.853Z,99860.91
2022-10-22T19:19:53.562Z,99872.38
2022-10-22T19:24:55.295Z,99873.28
2022-10-22T19:29:57.082Z,99871.38
2022-10-22T19:34:59.069Z,99876.66
2022-10-22T19:40:00.819Z,99881.34
2022-10-22T19:45:03.298Z,99886.91
2022-10-22T19:50:05.298Z,99887.97
2022-10-22T19:55:07.199Z,99893.03
2022-10-22T20:00:09.395Z,99895.38
2022-10-22T20:05:11.566Z,99899.13
2022-10-22T20:10:13.291Z,99882.31
2022-10-22T20:15:17.010Z,99901.13
2022-10-22T20:20:20.099Z,99906.97
2022-10-22T20:25:23.629Z,99908.72
2022-10-22T20:30:25.288Z,99905.53
2022-10-22T20:35:27.009Z,99923.44
2022-10-22T20:40:30.765Z,99930.16
2022-10-22T20:45:32.453Z,99938.47
2022-10-22T20:50:34.144Z,99935.59
2022-10-22T20:55:35.859Z,99929.84
2022-10-22T21:00:39.442Z,99924.69
2022-10-22T21:05:41.481Z,99931.31
2022-10-22T21:10:46.392Z,99926.66
2022-10-22T21:15:48.155Z,99934.41
2022-10-22T21:20:49.942Z,99935.97
2022-10-22T21:25:56.385Z,99940.41
2022-10-22T21:30:58.204Z,99951.47
2022-10-22T21:35:59.882Z,99944.84
2022-10-22T21:41:09.944Z,99955.19
2022-10-22T21:46:15.545Z,99946.03
2022-10-22T21:51:19.153Z,99948.31
2022-10-22T21:56:32.362Z,99947.75
2022-10-22T22:01:34.557Z,99944.78
2022-10-22T22:06:36.415Z,99949.03
2022-10-22T22:11:38.125Z,99952.31
2022-10-22T22:16:40.366Z,99944.06
2022-10-22T22:21:42.239Z,99949.47
2022-10-22T22:26:43.944Z,99942.09
2022-10-22T22:31:46.058Z,99938.34
2022-10-22T22:36:49.519Z,99939.03
2022-10-22T22:41:51.801Z,99954.22
2022-10-22T22:46:53.466Z,99958.59
2022-10-22T22:51:55.122Z,99953.59
2022-10-22T22:56:56.831Z,99954.09
2022-10-22T23:01:58.580Z,99949.25
2022-10-22T23:07:00.269Z,99951.47
2022-10-22T23:12:01.925Z,99949.31
2022-10-22T23:17:03.683Z,99946.28
2022-10-22T23:22:05.402Z,99954.72
2022-10-22T23:27:07.074Z,99963.25
2022-10-22T23:32:14.224Z,99956.03
2022-10-22T23:37:15.920Z,99957.72
2022-10-22T23:42:17.604Z,99965.13
2022-10-22T23:47:19.420Z,99967.28
2022-10-22T23:52:21.121Z,99961.91
2022-10-22T23:57:23.142Z,99960.91
