createdAt,value
2023-02-09T00:00:25.718Z,23.38
2023-02-09T00:02:52.201Z,24.25
2023-02-09T00:05:18.839Z,26.38
2023-02-09T00:07:45.465Z,25.77
2023-02-09T00:10:12.197Z,24.90
2023-02-09T00:12:59.305Z,25.13
2023-02-09T00:15:26.168Z,24.10
2023-02-09T00:18:04.854Z,26.60
2023-02-09T00:20:31.524Z,24.05
2023-02-09T00:22:57.980Z,23.42
2023-02-09T00:25:26.293Z,23.77
2023-02-09T00:27:52.907Z,23.65
2023-02-09T00:30:19.588Z,22.75
2023-02-09T00:32:58.206Z,26.13
2023-02-09T00:35:27.436Z,24.20
2023-02-09T00:37:53.946Z,24.77
2023-02-09T00:40:20.684Z,24.70
2023-02-09T00:42:47.166Z,24.42
2023-02-09T00:45:13.941Z,25.02
2023-02-09T00:47:42.533Z,24.20
2023-02-09T00:50:09.419Z,26.88
2023-02-09T00:52:35.928Z,23.95
2023-02-09T00:55:04.325Z,23.95
2023-02-09T00:57:30.949Z,24.55
2023-02-09T00:59:57.685Z,25.00
2023-02-09T01:02:24.639Z,24.70
2023-02-09T01:04:51.112Z,24.73
2023-02-09T01:07:17.610Z,25.40
2023-02-09T01:09:46.415Z,23.90
2023-02-09T01:12:13.220Z,25.23
2023-02-09T01:14:39.795Z,25.33
2023-02-09T01:17:07.243Z,25.35
2023-02-09T01:19:34.303Z,24.27
2023-02-09T01:22:00.885Z,25.48
2023-02-09T01:24:36.185Z,23.15
2023-02-09T01:27:03.481Z,24.63
2023-02-09T01:29:33.360Z,23.67
2023-02-09T01:32:00.248Z,23.67
2023-02-09T01:34:26.926Z,23.55
2023-02-09T01:36:53.683Z,22.85
2023-02-09T01:39:26.396Z,23.08
2023-02-09T01:41:54.694Z,23.85
2023-02-09T01:44:21.450Z,23.40
2023-02-09T01:46:48.007Z,24.63
2023-02-09T01:49:18.159Z,23.85
2023-02-09T01:51:55.907Z,22.77
2023-02-09T01:54:43.705Z,24.25
2023-02-09T01:57:15.019Z,23.15
2023-02-09T01:59:46.814Z,23.85
2023-02-09T02:02:14.719Z,22.52
2023-02-09T02:04:44.312Z,24.88
2023-02-09T02:07:27.321Z,25.58
2023-02-09T02:09:54.528Z,25.10
2023-02-09T02:12:23.503Z,24.63
2023-02-09T02:14:51.182Z,24.85
2023-02-09T02:17:48.261Z,26.30
2023-02-09T02:20:23.790Z,24.17
2023-02-09T02:26:02.538Z,24.65
2023-02-09T02:28:43.681Z,26.58
2023-02-09T02:31:32.081Z,28.20
2023-02-09T02:34:10.251Z,27.88
2023-02-09T02:37:13.168Z,26.17
2023-02-09T02:39:46.056Z,27.70
2023-02-09T02:42:41.056Z,26.90
2023-02-09T02:45:16.440Z,26.30
2023-02-09T02:47:51.737Z,28.27
2023-02-09T02:50:24.634Z,28.13
2023-02-09T02:53:07.593Z,29.38
2023-02-09T02:55:38.362Z,29.42
2023-02-09T02:58:09.385Z,27.25
2023-02-09T03:00:44.758Z,27.85
2023-02-09T03:05:43.500Z,29.20
2023-02-09T03:08:11.450Z,25.65
2023-02-09T03:10:41.103Z,25.90
2023-02-09T03:13:16.778Z,27.55
2023-02-09T03:16:09.363Z,24.70
2023-02-09T03:18:55.193Z,29.60
2023-02-09T03:21:34.915Z,27.25
2023-02-09T03:24:07.446Z,25.27
2023-02-09T03:26:50.684Z,29.92
2023-02-09T03:29:19.301Z,28.45
2023-02-09T03:31:47.696Z,27.70
2023-02-09T03:34:16.154Z,28.02
2023-02-09T03:36:49.773Z,26.73
2023-02-09T03:39:16.293Z,28.35
2023-02-09T03:41:42.763Z,27.55
2023-02-09T03:44:29.330Z,28.70
2023-02-09T03:47:00.017Z,30.67
2023-02-09T03:49:32.185Z,29.10
2023-02-09T03:52:01.443Z,25.35
2023-02-09T03:54:29.783Z,28.02
2023-02-09T03:56:57.009Z,26.70
2023-02-09T03:59:25.949Z,27.75
2023-02-09T04:01:56.204Z,26.52
2023-02-09T04:04:30.060Z,23.52
2023-02-09T04:06:57.424Z,26.35
2023-02-09T04:09:26.618Z,26.17
2023-02-09T04:11:53.876Z,22.65
2023-02-09T04:14:20.432Z,25.13
2023-02-09T04:16:47.242Z,22.35
2023-02-09T04:19:13.908Z,23.17
2023-02-09T04:21:40.510Z,24.23
2023-02-09T04:24:07.681Z,28.13
2023-02-09T04:26:34.677Z,27.52
2023-02-09T04:29:01.189Z,24.75
2023-02-09T04:31:27.920Z,27.90
2023-02-09T04:33:54.440Z,26.52
2023-02-09T04:36:25.088Z,23.88
2023-02-09T04:38:51.613Z,26.83
2023-02-09T04:41:20.340Z,33.40
2023-02-09T04:43:47.141Z,28.83
2023-02-09T04:46:15.727Z,25.85
2023-02-09T04:48:46.656Z,27.95
2023-02-09T04:51:14.139Z,26.23
2023-02-09T04:53:40.826Z,25.73
2023-02-09T04:56:07.853Z,30.70
2023-02-09T04:58:53.053Z,31.73
2023-02-09T05:01:23.100Z,29.90
2023-02-09T05:03:49.681Z,28.05
2023-02-09T05:06:16.618Z,30.88
2023-02-09T05:08:44.409Z,31.67
2023-02-09T05:11:12.070Z,32.10
2023-02-09T05:13:39.139Z,30.50
2023-02-09T05:16:09.253Z,29.77
2023-02-09T05:18:36.605Z,31.05
2023-02-09T05:21:03.754Z,30.83
2023-02-09T05:23:32.687Z,29.20
2023-02-09T05:25:59.224Z,29.38
2023-02-09T05:28:26.062Z,30.42
2023-02-09T05:30:55.653Z,31.38
2023-02-09T05:33:23.927Z,31.73
2023-02-09T05:35:52.004Z,32.03
2023-02-09T05:38:20.624Z,31.02
2023-02-09T05:40:47.425Z,35.67
2023-02-09T05:43:16.564Z,35.55
2023-02-09T05:45:43.798Z,31.90
2023-02-09T05:48:10.339Z,36.85
2023-02-09T05:50:37.226Z,33.72
2023-02-09T05:53:03.986Z,33.10
2023-02-09T05:55:32.825Z,39.55
2023-02-09T05:57:59.302Z,36.28
2023-02-09T06:00:27.316Z,35.22
2023-02-09T06:02:53.827Z,36.17
2023-02-09T06:05:21.965Z,34.70
2023-02-09T06:07:51.413Z,31.27
2023-02-09T06:10:18.635Z,33.95
2023-02-09T06:12:45.493Z,33.95
2023-02-09T06:15:12.723Z,33.60
2023-02-09T06:17:39.238Z,35.95
2023-02-09T06:20:08.553Z,34.58
2023-02-09T06:22:36.797Z,36.78
2023-02-09T06:25:03.368Z,35.80
2023-02-09T06:27:30.001Z,37.50
2023-02-09T06:30:03.222Z,39.30
2023-02-09T06:32:29.772Z,37.67
2023-02-09T06:34:56.248Z,39.78
2023-02-09T06:37:24.825Z,38.10
2023-02-09T06:39:51.332Z,36.33
2023-02-09T06:42:18.157Z,38.10
2023-02-09T06:44:46.451Z,36.20
2023-02-09T06:47:13.012Z,37.10
2023-02-09T06:49:39.484Z,33.88
2023-02-09T06:52:06.289Z,33.85
2023-02-09T06:54:35.091Z,37.95
2023-02-09T06:57:01.588Z,34.35
2023-02-09T06:59:29.806Z,35.03
2023-02-09T07:01:56.331Z,37.92
2023-02-09T07:04:22.875Z,34.72
2023-02-09T07:06:49.688Z,34.75
2023-02-09T07:09:16.199Z,36.88
2023-02-09T07:11:42.702Z,36.17
2023-02-09T07:14:09.391Z,34.45
2023-02-09T07:16:35.925Z,35.75
2023-02-09T07:19:02.618Z,34.90
2023-02-09T07:21:31.048Z,33.45
2023-02-09T07:23:57.608Z,33.78
2023-02-09T07:26:25.897Z,32.85
2023-02-09T07:28:54.159Z,34.42
2023-02-09T07:31:20.787Z,33.60
2023-02-09T07:33:47.564Z,32.38
2023-02-09T07:36:16.898Z,34.22
2023-02-09T07:38:43.913Z,30.15
2023-02-09T07:41:21.447Z,30.85
2023-02-09T07:43:48.379Z,30.10
2023-02-09T07:46:17.192Z,32.40
2023-02-09T07:48:45.485Z,31.60
2023-02-09T07:51:20.109Z,30.60
2023-02-09T07:53:49.654Z,33.00
2023-02-09T07:56:16.174Z,30.85
2023-02-09T07:58:44.995Z,29.50
2023-02-09T08:01:15.372Z,30.70
2023-02-09T08:03:45.749Z,31.20
2023-02-09T08:06:19.709Z,30.65
2023-02-09T08:08:48.281Z,32.25
2023-02-09T08:11:17.580Z,31.30
2023-02-09T08:13:44.379Z,30.30
2023-02-09T08:16:15.787Z,32.03
2023-02-09T08:18:52.806Z,31.40
2023-02-09T08:21:20.478Z,31.92
2023-02-09T08:23:53.707Z,30.55
2023-02-09T08:26:20.312Z,30.35
2023-02-09T08:28:47.573Z,29.92
2023-02-09T08:31:19.448Z,30.75
2023-02-09T08:33:48.170Z,28.23
2023-02-09T08:36:16.271Z,31.27
2023-02-09T08:38:42.890Z,30.10
2023-02-09T08:41:11.736Z,31.35
2023-02-09T08:43:38.729Z,32.25
2023-02-09T08:46:09.881Z,30.45
2023-02-09T08:48:39.178Z,29.10
2023-02-09T08:51:07.794Z,29.45
2023-02-09T08:53:42.961Z,30.08
2023-02-09T08:56:09.549Z,29.73
2023-02-09T08:58:36.591Z,29.50
2023-02-09T09:03:58.271Z,29.05
2023-02-09T09:06:24.860Z,30.02
2023-02-09T09:08:51.681Z,29.88
2023-02-09T09:11:20.575Z,31.98
2023-02-09T09:13:47.033Z,32.10
2023-02-09T09:16:16.016Z,29.17
2023-02-09T09:18:46.530Z,29.15
2023-02-09T09:21:14.843Z,30.38
2023-02-09T09:23:49.468Z,30.30
2023-02-09T09:26:18.575Z,30.48
2023-02-09T09:28:45.204Z,30.13
2023-02-09T09:31:14.100Z,30.63
2023-02-09T09:33:41.777Z,30.38
2023-02-09T09:36:09.356Z,29.70
2023-02-09T09:38:39.545Z,28.75
2023-02-09T09:41:18.769Z,30.23
2023-02-09T09:43:47.218Z,30.70
2023-02-09T09:46:26.359Z,29.13
2023-02-09T09:49:02.477Z,32.88
2023-02-09T09:51:39.934Z,31.10
2023-02-09T09:54:14.215Z,29.52
2023-02-09T09:56:43.448Z,30.05
2023-02-09T09:59:19.609Z,30.73
2023-02-09T10:01:50.435Z,29.70
2023-02-09T10:04:17.331Z,29.00
2023-02-09T10:06:47.263Z,29.73
2023-02-09T10:09:30.473Z,30.42
2023-02-09T10:12:20.707Z,29.75
2023-02-09T10:14:47.422Z,29.67
2023-02-09T10:17:14.192Z,29.63
2023-02-09T10:19:40.710Z,28.67
2023-02-09T10:22:15.235Z,28.98
2023-02-09T10:24:42.062Z,29.77
2023-02-09T10:27:27.069Z,29.95
2023-02-09T10:29:53.590Z,29.88
2023-02-09T10:32:23.740Z,31.58
2023-02-09T10:34:58.692Z,29.58
2023-02-09T10:37:34.885Z,30.67
2023-02-09T10:40:27.326Z,29.85
2023-02-09T10:43:00.500Z,32.50
2023-02-09T10:45:39.755Z,28.10
2023-02-09T10:48:12.318Z,30.15
2023-02-09T10:51:00.188Z,29.13
2023-02-09T10:53:38.845Z,30.02
2023-02-09T10:56:24.212Z,29.08
2023-02-09T10:59:13.212Z,29.40
2023-02-09T11:01:44.422Z,29.65
2023-02-09T11:04:26.453Z,29.70
2023-02-09T11:07:01.442Z,28.88
2023-02-09T11:09:32.974Z,31.97
2023-02-09T11:12:00.776Z,27.55
2023-02-09T11:14:28.759Z,28.70
2023-02-09T11:17:13.156Z,30.27
2023-02-09T11:20:13.826Z,27.52
2023-02-09T11:23:00.031Z,28.80
2023-02-09T11:28:20.253Z,27.05
2023-02-09T11:31:31.431Z,27.98
2023-02-09T11:34:15.037Z,29.40
2023-02-09T11:36:43.880Z,28.35
2023-02-09T11:39:25.833Z,26.88
2023-02-09T11:42:22.670Z,26.90
2023-02-09T11:45:18.219Z,23.40
2023-02-09T11:48:14.561Z,23.52
2023-02-09T11:51:35.258Z,26.77
2023-02-09T11:54:20.788Z,24.83
2023-02-09T11:56:55.874Z,23.35
2023-02-09T11:59:39.262Z,22.80
2023-02-09T12:02:42.236Z,21.33
2023-02-09T12:05:14.502Z,19.58
2023-02-09T12:07:53.224Z,18.52
2023-02-09T12:10:28.720Z,18.60
2023-02-09T12:13:06.694Z,17.17
2023-02-09T12:15:47.391Z,16.52
2023-02-09T12:18:20.841Z,13.55
2023-02-09T12:23:51.516Z,16.30
2023-02-09T12:26:43.344Z,15.70
2023-02-09T12:29:40.285Z,15.70
2023-02-09T12:32:06.869Z,14.38
2023-02-09T12:34:40.603Z,17.58
2023-02-09T12:37:13.091Z,14.60
2023-02-09T12:40:12.201Z,11.60
2023-02-09T12:42:50.525Z,12.77
2023-02-09T12:45:31.175Z,12.38
2023-02-09T12:48:03.881Z,12.30
2023-02-09T12:50:52.536Z,10.88
2023-02-09T12:53:22.029Z,10.32
2023-02-09T12:56:03.914Z,11.10
2023-02-09T12:58:34.801Z,11.60
2023-02-09T13:01:01.420Z,10.88
2023-02-09T13:03:29.674Z,9.88
2023-02-09T13:06:02.107Z,9.35
2023-02-09T13:08:34.364Z,9.10
2023-02-09T13:11:15.804Z,10.52
2023-02-09T13:13:53.886Z,8.98
2023-02-09T13:16:25.357Z,10.30
2023-02-09T13:19:19.043Z,10.70
2023-02-09T13:22:06.541Z,13.05
2023-02-09T13:24:35.335Z,10.95
2023-02-09T13:27:02.212Z,11.10
2023-02-09T13:29:33.990Z,10.63
2023-02-09T13:32:24.780Z,10.13
2023-02-09T13:35:04.411Z,8.73
2023-02-09T13:37:40.265Z,8.73
2023-02-09T13:42:56.609Z,8.10
2023-02-09T13:45:31.551Z,6.97
2023-02-09T13:48:04.235Z,8.48
2023-02-09T13:50:32.067Z,7.28
2023-02-09T13:53:09.769Z,7.38
2023-02-09T13:55:42.846Z,9.65
2023-02-09T13:58:17.885Z,9.07
2023-02-09T14:00:48.880Z,7.93
2023-02-09T14:03:25.400Z,8.50
2023-02-09T14:06:00.908Z,8.38
2023-02-09T14:08:32.370Z,8.40
2023-02-09T14:11:20.407Z,9.43
2023-02-09T14:13:55.456Z,9.98
2023-02-09T14:16:28.105Z,10.43
2023-02-09T14:18:58.407Z,10.13
2023-02-09T14:21:32.474Z,9.60
2023-02-09T14:24:02.810Z,8.93
2023-02-09T14:26:33.978Z,9.05
2023-02-09T14:29:15.749Z,8.30
2023-02-09T14:31:48.019Z,7.25
2023-02-09T14:34:33.397Z,7.00
2023-02-09T14:37:11.251Z,8.00
2023-02-09T14:40:09.139Z,8.30
2023-02-09T14:42:40.865Z,7.60
2023-02-09T14:45:13.672Z,7.18
2023-02-09T14:47:42.627Z,8.55
2023-02-09T14:50:15.894Z,7.53
2023-02-09T14:52:47.340Z,7.60
2023-02-09T14:55:16.856Z,7.05
2023-02-09T14:57:43.678Z,7.93
2023-02-09T15:00:29.059Z,6.35
2023-02-09T15:02:55.930Z,8.20
2023-02-09T15:05:26.023Z,7.25
2023-02-09T15:08:05.610Z,7.47
2023-02-09T15:10:36.857Z,8.18
2023-02-09T15:13:06.376Z,7.53
2023-02-09T15:15:37.669Z,8.43
2023-02-09T15:18:04.493Z,8.43
2023-02-09T15:20:31.664Z,8.23
2023-02-09T15:22:58.758Z,9.65
2023-02-09T15:25:25.972Z,11.45
2023-02-09T15:28:00.819Z,11.15
2023-02-09T15:30:33.486Z,11.07
2023-02-09T15:33:00.111Z,9.77
2023-02-09T15:35:30.399Z,9.68
2023-02-09T15:38:02.052Z,8.93
2023-02-09T15:40:58.742Z,9.45
2023-02-09T15:46:30.742Z,8.45
2023-02-09T15:48:57.457Z,7.70
2023-02-09T15:51:26.246Z,8.02
2023-02-09T15:53:56.742Z,7.68
2023-02-09T15:56:23.244Z,8.05
2023-02-09T15:58:54.421Z,8.80
2023-02-09T16:01:21.179Z,8.25
2023-02-09T16:03:49.988Z,7.88
2023-02-09T16:06:26.676Z,10.07
2023-02-09T16:08:54.588Z,7.28
2023-02-09T16:11:27.437Z,10.00
2023-02-09T16:13:56.231Z,8.77
2023-02-09T16:16:24.785Z,7.47
2023-02-09T16:18:53.930Z,7.60
2023-02-09T16:21:27.658Z,8.60
2023-02-09T16:26:53.518Z,8.95
2023-02-09T16:29:20.316Z,9.05
2023-02-09T16:31:50.804Z,9.80
2023-02-09T16:34:21.768Z,8.85
2023-02-09T16:36:49.456Z,7.95
2023-02-09T16:39:21.944Z,7.80
2023-02-09T16:41:52.883Z,7.78
2023-02-09T16:44:22.858Z,8.60
2023-02-09T16:49:48.490Z,9.38
2023-02-09T16:52:20.523Z,9.30
2023-02-09T16:54:51.611Z,8.65
2023-02-09T16:57:20.765Z,8.77
2023-02-09T16:59:47.334Z,9.27
2023-02-09T17:02:39.941Z,8.88
2023-02-09T17:05:23.850Z,13.27
2023-02-09T17:07:58.172Z,10.65
2023-02-09T17:10:28.143Z,8.98
2023-02-09T17:12:55.345Z,10.57
2023-02-09T17:15:30.581Z,10.40
2023-02-09T17:18:03.567Z,9.75
2023-02-09T17:20:36.717Z,9.68
2023-02-09T17:23:03.714Z,11.50
2023-02-09T17:25:30.517Z,10.18
2023-02-09T17:27:58.857Z,10.98
2023-02-09T17:30:25.423Z,12.38
2023-02-09T17:32:59.238Z,11.88
2023-02-09T17:35:48.771Z,11.00
2023-02-09T17:38:33.574Z,11.45
2023-02-09T17:41:04.912Z,12.23
2023-02-09T17:43:32.216Z,13.18
2023-02-09T17:45:58.788Z,12.45
2023-02-09T17:48:25.506Z,13.07
2023-02-09T17:50:56.864Z,12.98
2023-02-09T17:53:26.794Z,15.27
2023-02-09T17:55:56.329Z,14.57
2023-02-09T17:58:23.872Z,14.40
2023-02-09T18:00:52.838Z,16.08
2023-02-09T18:03:21.772Z,15.82
2023-02-09T18:05:54.759Z,16.70
2023-02-09T18:08:22.133Z,13.02
2023-02-09T18:10:49.356Z,14.90
2023-02-09T18:13:17.577Z,11.93
2023-02-09T18:15:44.755Z,10.55
2023-02-09T18:18:11.584Z,10.27
2023-02-09T18:20:38.135Z,11.10
2023-02-09T18:23:08.925Z,10.18
2023-02-09T18:25:37.818Z,10.73
2023-02-09T18:28:08.588Z,13.85
2023-02-09T18:30:37.905Z,13.30
2023-02-09T18:33:06.584Z,14.63
2023-02-09T18:35:36.969Z,13.10
2023-02-09T18:38:05.221Z,12.43
2023-02-09T18:40:32.290Z,13.07
2023-02-09T18:43:02.177Z,11.52
2023-02-09T18:45:30.571Z,12.60
2023-02-09T18:47:59.852Z,11.00
2023-02-09T18:50:31.216Z,10.10
2023-02-09T18:53:02.558Z,10.32
2023-02-09T18:55:34.428Z,9.02
2023-02-09T18:58:04.327Z,13.38
2023-02-09T19:00:31.387Z,12.48
2023-02-09T19:02:58.568Z,12.52
2023-02-09T19:05:27.722Z,13.18
2023-02-09T19:07:55.437Z,20.90
2023-02-09T19:10:23.235Z,18.90
2023-02-09T19:12:49.944Z,16.60
2023-02-09T19:15:17.716Z,17.73
2023-02-09T19:17:47.331Z,23.15
2023-02-09T19:20:19.472Z,24.65
2023-02-09T19:22:51.711Z,23.50
2023-02-09T19:25:19.955Z,20.00
2023-02-09T19:27:46.711Z,17.50
2023-02-09T19:30:16.268Z,14.75
2023-02-09T19:32:43.063Z,13.52
2023-02-09T19:35:09.741Z,13.50
2023-02-09T19:37:39.195Z,13.85
2023-02-09T19:40:17.424Z,11.20
2023-02-09T19:42:43.960Z,11.05
2023-02-09T19:45:10.472Z,11.63
2023-02-09T19:47:37.783Z,10.20
2023-02-09T19:50:04.780Z,11.07
2023-02-09T19:52:31.337Z,12.48
2023-02-09T19:54:58.533Z,14.10
2023-02-09T19:57:25.223Z,14.18
2023-02-09T19:59:53.276Z,15.20
2023-02-09T20:02:19.725Z,15.65
2023-02-09T20:04:46.338Z,16.58
2023-02-09T20:07:14.143Z,15.73
2023-02-09T20:09:41.199Z,14.77
2023-02-09T20:12:07.788Z,16.08
2023-02-09T20:14:34.266Z,14.00
2023-02-09T20:17:00.812Z,16.05
2023-02-09T20:19:27.863Z,12.63
2023-02-09T20:21:54.361Z,12.20
2023-02-09T20:24:20.876Z,12.50
2023-02-09T20:26:48.297Z,16.05
2023-02-09T20:29:16.760Z,24.50
2023-02-09T20:31:45.455Z,16.38
2023-02-09T20:34:18.254Z,15.65
2023-02-09T20:36:48.049Z,13.95
2023-02-09T20:39:16.295Z,14.95
2023-02-09T20:42:05.749Z,15.20
2023-02-09T20:44:54.059Z,12.88
2023-02-09T20:47:22.347Z,12.55
2023-02-09T20:49:49.114Z,15.77
2023-02-09T20:52:15.681Z,14.93
2023-02-09T20:54:42.270Z,14.40
2023-02-09T20:57:08.927Z,22.00
2023-02-09T20:59:35.614Z,20.45
2023-02-09T21:02:02.203Z,19.70
2023-02-09T21:04:30.321Z,13.90
2023-02-09T21:06:57.730Z,13.82
2023-02-09T21:09:26.632Z,13.40
2023-02-09T21:11:53.930Z,12.23
2023-02-09T21:14:27.684Z,15.13
2023-02-09T21:16:59.428Z,9.98
2023-02-09T21:19:27.718Z,12.70
2023-02-09T21:21:54.253Z,9.90
2023-02-09T21:24:23.264Z,11.93
2023-02-09T21:26:49.766Z,8.25
2023-02-09T21:29:16.456Z,9.48
2023-02-09T21:31:44.713Z,11.18
2023-02-09T21:34:15.775Z,10.10
2023-02-09T21:36:42.870Z,10.70
2023-02-09T21:39:09.341Z,11.05
2023-02-09T21:41:54.200Z,11.07
2023-02-09T21:44:25.602Z,12.55
2023-02-09T21:46:53.842Z,16.63
2023-02-09T21:49:21.107Z,15.02
2023-02-09T21:51:49.487Z,14.43
2023-02-09T21:54:19.478Z,13.80
2023-02-09T21:56:47.940Z,11.63
2023-02-09T21:59:16.253Z,13.82
2023-02-09T22:01:43.586Z,11.20
2023-02-09T22:04:10.818Z,11.27
2023-02-09T22:06:37.438Z,11.05
2023-02-09T22:09:06.275Z,13.98
2023-02-09T22:11:32.808Z,12.35
2023-02-09T22:14:07.968Z,10.98
2023-02-09T22:16:38.589Z,9.93
2023-02-09T22:19:05.150Z,9.93
2023-02-09T22:21:43.092Z,11.68
2023-02-09T22:24:13.919Z,13.90
2023-02-09T22:26:41.044Z,12.25
2023-02-09T22:29:08.250Z,10.82
2023-02-09T22:31:34.746Z,10.70
2023-02-09T22:34:01.284Z,11.27
2023-02-09T22:36:27.939Z,14.30
2023-02-09T22:39:02.645Z,14.02
2023-02-09T22:41:29.169Z,16.03
2023-02-09T22:44:02.094Z,18.77
2023-02-09T22:46:31.661Z,14.70
2023-02-09T22:49:00.400Z,13.07
2023-02-09T22:51:30.512Z,13.20
2023-02-09T22:54:02.164Z,12.75
2023-02-09T22:56:29.698Z,16.83
2023-02-09T22:58:58.073Z,18.73
2023-02-09T23:01:24.861Z,24.33
2023-02-09T23:03:51.707Z,27.35
2023-02-09T23:06:24.024Z,25.45
2023-02-09T23:08:55.672Z,19.38
2023-02-09T23:11:22.841Z,16.52
2023-02-09T23:13:53.010Z,17.55
2023-02-09T23:16:30.773Z,15.70
2023-02-09T23:19:01.867Z,17.27
2023-02-09T23:21:33.226Z,14.75
2023-02-09T23:24:00.109Z,14.40
2023-02-09T23:26:27.552Z,13.32
2023-02-09T23:29:01.756Z,15.68
2023-02-09T23:31:29.007Z,16.25
2023-02-09T23:33:55.891Z,14.55
2023-02-09T23:36:29.598Z,15.57
2023-02-09T23:38:58.685Z,15.88
2023-02-09T23:41:25.971Z,21.17
2023-02-09T23:43:53.107Z,15.55
2023-02-09T23:46:22.412Z,15.68
2023-02-09T23:48:49.931Z,15.15
2023-02-09T23:51:32.949Z,12.38
2023-02-09T23:54:02.523Z,13.60
2023-02-09T23:56:33.256Z,12.88
2023-02-09T23:59:01.454Z,13.18
