createdAt,value
2018-08-18T00:00:22.673Z,2.43
2018-08-18T00:02:51.070Z,1.87
2018-08-18T00:05:19.522Z,2.40
2018-08-18T00:07:48.233Z,2.10
2018-08-18T00:10:18.202Z,2.47
2018-08-18T00:12:46.604Z,2.40
2018-08-18T00:15:14.956Z,2.40
2018-08-18T00:17:43.305Z,2.70
2018-08-18T00:20:14.669Z,2.27
2018-08-18T00:22:43.062Z,2.50
2018-08-18T00:25:11.426Z,2.43
2018-08-18T00:27:39.764Z,2.00
2018-08-18T00:30:14.915Z,2.10
2018-08-18T00:32:43.570Z,2.27
2018-08-18T00:35:11.886Z,1.83
2018-08-18T00:37:40.236Z,2.63
2018-08-18T00:40:09.834Z,2.20
2018-08-18T00:42:38.515Z,2.13
2018-08-18T00:45:08.739Z,2.10
2018-08-18T00:47:37.337Z,1.97
2018-08-18T00:50:06.009Z,2.20
2018-08-18T00:52:34.373Z,2.13
2018-08-18T00:55:02.875Z,2.30
2018-08-18T00:57:32.216Z,1.90
2018-08-18T01:00:00.856Z,2.20
2018-08-18T01:02:29.555Z,1.90
2018-08-18T01:05:02.943Z,2.00
2018-08-18T01:07:32.446Z,2.70
2018-08-18T01:10:01.251Z,2.37
2018-08-18T01:12:29.695Z,2.03
2018-08-18T01:14:58.384Z,2.20
2018-08-18T01:17:26.983Z,2.30
2018-08-18T01:19:57.014Z,2.23
2018-08-18T01:22:25.586Z,2.07
2018-08-18T01:24:54.281Z,2.23
2018-08-18T01:27:22.978Z,2.10
2018-08-18T01:29:55.482Z,2.27
2018-08-18T01:32:23.858Z,2.40
2018-08-18T01:34:52.814Z,2.47
2018-08-18T01:37:21.696Z,2.43
2018-08-18T01:39:53.365Z,2.40
2018-08-18T01:42:21.934Z,2.50
2018-08-18T01:44:52.120Z,2.80
2018-08-18T01:47:20.493Z,2.37
2018-08-18T01:49:48.828Z,2.60
2018-08-18T01:52:24.378Z,2.37
2018-08-18T01:54:52.726Z,2.37
2018-08-18T01:57:22.243Z,2.70
2018-08-18T01:59:50.747Z,2.17
2018-08-18T02:02:21.213Z,2.30
2018-08-18T02:04:50.210Z,2.00
2018-08-18T02:07:27.133Z,2.40
2018-08-18T02:09:55.935Z,2.60
2018-08-18T02:12:24.622Z,2.47
2018-08-18T02:14:53.404Z,2.17
2018-08-18T02:17:33.042Z,2.20
2018-08-18T02:20:01.642Z,2.70
2018-08-18T02:22:30.732Z,2.50
2018-08-18T02:24:59.213Z,2.50
2018-08-18T02:27:27.778Z,2.83
2018-08-18T02:30:09.073Z,2.37
2018-08-18T02:32:38.627Z,2.70
2018-08-18T02:35:07.662Z,2.40
2018-08-18T02:37:36.192Z,3.00
2018-08-18T02:40:08.187Z,2.87
2018-08-18T02:42:36.507Z,2.73
2018-08-18T02:45:05.662Z,2.67
2018-08-18T02:47:34.082Z,2.70
2018-08-18T02:50:02.495Z,2.70
2018-08-18T02:52:33.632Z,2.53
2018-08-18T02:55:04.078Z,3.13
2018-08-18T02:57:33.848Z,2.63
2018-08-18T03:00:06.199Z,2.90
2018-08-18T03:02:34.693Z,3.00
2018-08-18T03:05:03.111Z,3.30
2018-08-18T03:07:40.297Z,3.03
2018-08-18T03:10:15.604Z,2.87
2018-08-18T03:12:45.914Z,3.00
2018-08-18T03:15:51.896Z,3.23
2018-08-18T03:18:32.503Z,3.40
2018-08-18T03:21:01.861Z,3.90
2018-08-18T03:23:30.430Z,3.37
2018-08-18T03:25:58.815Z,3.60
2018-08-18T03:28:27.198Z,3.20
2018-08-18T03:30:56.299Z,2.80
2018-08-18T03:33:24.669Z,3.00
2018-08-18T03:35:53.083Z,2.50
2018-08-18T03:38:21.484Z,3.10
2018-08-18T03:40:49.840Z,3.03
2018-08-18T03:43:18.183Z,3.20
2018-08-18T03:45:46.552Z,2.97
2018-08-18T03:48:14.912Z,3.10
2018-08-18T03:50:47.723Z,3.40
2018-08-18T03:53:19.181Z,3.03
2018-08-18T03:55:47.588Z,3.10
2018-08-18T03:58:15.964Z,3.17
2018-08-18T04:00:44.388Z,3.47
2018-08-18T04:03:12.784Z,2.70
2018-08-18T04:05:41.161Z,3.13
2018-08-18T04:08:09.542Z,3.40
2018-08-18T04:10:37.935Z,3.30
2018-08-18T04:13:06.297Z,3.13
2018-08-18T04:15:34.687Z,3.20
2018-08-18T04:18:08.311Z,3.27
2018-08-18T04:20:36.686Z,2.83
2018-08-18T04:23:05.036Z,3.27
2018-08-18T04:25:33.375Z,3.23
2018-08-18T04:28:01.737Z,2.97
2018-08-18T04:30:30.991Z,3.57
2018-08-18T04:33:02.459Z,2.77
2018-08-18T04:35:31.756Z,2.97
2018-08-18T04:38:01.758Z,3.13
2018-08-18T04:40:30.162Z,3.00
2018-08-18T04:42:59.745Z,3.20
2018-08-18T04:45:28.125Z,3.53
2018-08-18T04:47:56.494Z,3.50
2018-08-18T04:50:24.901Z,3.10
2018-08-18T04:52:54.107Z,3.80
2018-08-18T04:55:22.704Z,3.30
2018-08-18T04:57:51.271Z,3.47
2018-08-18T05:00:19.705Z,3.50
2018-08-18T05:03:03.558Z,3.50
2018-08-18T05:05:32.703Z,3.57
2018-08-18T05:08:01.900Z,3.30
2018-08-18T05:10:30.782Z,3.30
2018-08-18T05:12:59.150Z,3.07
2018-08-18T05:15:27.518Z,3.10
2018-08-18T05:17:55.936Z,3.50
2018-08-18T05:20:25.997Z,3.70
2018-08-18T05:22:54.366Z,3.00
2018-08-18T05:25:28.974Z,3.43
2018-08-18T05:27:58.230Z,3.20
2018-08-18T05:30:26.717Z,3.10
2018-08-18T05:32:55.070Z,3.77
2018-08-18T05:35:23.420Z,2.70
2018-08-18T05:37:51.773Z,3.07
2018-08-18T05:40:20.152Z,3.50
2018-08-18T05:42:48.491Z,3.60
2018-08-18T05:45:37.752Z,3.10
2018-08-18T05:48:06.108Z,2.87
2018-08-18T05:50:34.468Z,2.80
2018-08-18T05:53:15.203Z,3.30
2018-08-18T05:55:43.635Z,2.77
2018-08-18T05:58:12.597Z,3.37
2018-08-18T06:00:40.980Z,3.23
2018-08-18T06:03:09.423Z,2.53
2018-08-18T06:05:37.928Z,2.83
2018-08-18T06:08:06.612Z,3.07
2018-08-18T06:10:34.963Z,2.73
2018-08-18T06:13:08.605Z,2.83
2018-08-18T06:15:36.991Z,2.80
2018-08-18T06:18:05.620Z,2.20
2018-08-18T06:20:33.964Z,2.67
2018-08-18T06:23:02.327Z,4.63
2018-08-18T06:25:30.768Z,5.00
2018-08-18T06:27:59.177Z,3.30
2018-08-18T06:30:27.528Z,2.47
2018-08-18T06:32:55.903Z,4.00
2018-08-18T06:35:24.326Z,2.30
2018-08-18T06:37:58.068Z,1.90
2018-08-18T06:40:26.424Z,2.20
2018-08-18T06:42:54.789Z,2.13
2018-08-18T06:45:23.194Z,1.97
2018-08-18T06:47:51.666Z,2.20
2018-08-18T06:50:21.256Z,2.50
2018-08-18T06:52:49.611Z,2.03
2018-08-18T06:55:20.264Z,2.00
2018-08-18T06:57:53.535Z,2.00
2018-08-18T07:00:23.375Z,1.90
2018-08-18T07:02:51.739Z,1.90
2018-08-18T07:05:20.633Z,2.07
2018-08-18T07:07:49.923Z,2.03
2018-08-18T07:10:35.944Z,1.70
2018-08-18T07:13:05.546Z,1.73
2018-08-18T07:15:36.067Z,1.63
2018-08-18T07:18:05.037Z,1.87
2018-08-18T07:20:33.403Z,1.70
2018-08-18T07:23:01.833Z,1.57
2018-08-18T07:25:30.219Z,1.70
2018-08-18T07:28:03.983Z,1.53
2018-08-18T07:30:32.793Z,1.63
2018-08-18T07:33:01.664Z,1.70
2018-08-18T07:35:30.147Z,1.82
2018-08-18T07:37:58.552Z,1.67
2018-08-18T07:40:33.254Z,1.60
2018-08-18T07:43:06.173Z,1.77
2018-08-18T07:45:35.130Z,1.62
2018-08-18T07:48:03.886Z,1.62
2018-08-18T07:50:32.604Z,1.52
2018-08-18T07:53:01.098Z,1.98
2018-08-18T07:55:29.688Z,1.30
2018-08-18T07:57:59.392Z,1.45
2018-08-18T08:00:28.898Z,1.50
2018-08-18T08:02:57.472Z,1.52
2018-08-18T08:05:25.850Z,1.77
2018-08-18T08:07:54.202Z,1.60
2018-08-18T08:10:22.648Z,1.55
2018-08-18T08:12:51.091Z,1.80
2018-08-18T08:15:19.420Z,1.62
2018-08-18T08:17:48.154Z,1.95
2018-08-18T08:20:17.439Z,1.50
2018-08-18T08:22:46.473Z,1.50
2018-08-18T08:25:14.904Z,1.87
2018-08-18T08:27:47.300Z,1.87
2018-08-18T08:30:16.294Z,1.83
2018-08-18T08:32:44.984Z,1.50
2018-08-18T08:35:13.468Z,3.03
2018-08-18T08:37:42.049Z,3.37
2018-08-18T08:40:13.095Z,2.70
2018-08-18T08:42:41.544Z,1.80
2018-08-18T08:45:12.304Z,3.40
2018-08-18T08:47:41.068Z,3.00
2018-08-18T08:50:11.206Z,1.80
2018-08-18T08:52:45.008Z,1.80
2018-08-18T08:55:13.395Z,3.80
2018-08-18T08:57:41.777Z,3.17
2018-08-18T09:00:10.741Z,2.40
2018-08-18T09:02:39.092Z,4.10
2018-08-18T09:05:07.838Z,3.10
2018-08-18T09:07:36.532Z,1.57
2018-08-18T09:10:05.996Z,1.80
2018-08-18T09:12:34.406Z,3.33
2018-08-18T09:15:02.746Z,3.08
2018-08-18T09:17:31.094Z,1.30
2018-08-18T09:19:59.473Z,3.37
2018-08-18T09:22:27.853Z,1.60
2018-08-18T09:24:57.911Z,2.00
2018-08-18T09:27:26.254Z,1.52
2018-08-18T09:29:55.533Z,1.50
2018-08-18T09:32:23.896Z,1.20
2018-08-18T09:34:53.208Z,1.25
2018-08-18T09:37:22.080Z,1.82
2018-08-18T09:39:50.426Z,2.83
2018-08-18T09:42:19.792Z,2.62
2018-08-18T09:44:49.783Z,1.70
2018-08-18T09:47:18.198Z,2.03
2018-08-18T09:49:46.677Z,1.40
2018-08-18T09:52:16.779Z,1.23
2018-08-18T09:54:45.200Z,1.40
2018-08-18T09:57:13.588Z,1.63
2018-08-18T09:59:43.225Z,1.70
2018-08-18T10:02:12.574Z,1.40
2018-08-18T10:04:40.940Z,1.60
2018-08-18T10:07:09.440Z,1.20
2018-08-18T10:09:37.827Z,1.33
2018-08-18T10:12:06.926Z,1.93
2018-08-18T10:14:35.305Z,1.50
2018-08-18T10:17:03.799Z,1.60
2018-08-18T10:19:33.061Z,1.67
2018-08-18T10:22:02.156Z,2.13
2018-08-18T10:24:30.532Z,6.43
2018-08-18T10:27:05.362Z,1.50
2018-08-18T10:29:33.748Z,2.20
2018-08-18T10:32:02.127Z,1.80
2018-08-18T10:34:31.706Z,1.50
2018-08-18T10:37:05.252Z,1.30
2018-08-18T10:39:34.085Z,1.80
2018-08-18T10:42:14.661Z,1.57
2018-08-18T10:44:49.591Z,1.70
2018-08-18T10:47:20.127Z,1.67
2018-08-18T10:49:59.891Z,1.57
2018-08-18T10:52:40.156Z,2.00
2018-08-18T10:55:10.766Z,1.40
2018-08-18T10:57:51.495Z,1.37
2018-08-18T11:00:21.247Z,1.60
2018-08-18T11:02:50.862Z,1.37
2018-08-18T11:05:19.758Z,1.70
2018-08-18T11:07:56.669Z,1.63
2018-08-18T11:10:26.736Z,1.80
2018-08-18T11:12:55.108Z,1.83
2018-08-18T11:15:23.552Z,2.23
2018-08-18T11:17:51.965Z,1.80
2018-08-18T11:20:23.737Z,2.00
2018-08-18T11:22:57.016Z,1.87
2018-08-18T11:25:28.481Z,2.03
2018-08-18T11:27:57.577Z,2.00
2018-08-18T11:30:26.169Z,1.87
2018-08-18T11:32:55.561Z,2.17
2018-08-18T11:35:23.959Z,1.60
2018-08-18T11:37:57.834Z,1.90
2018-08-18T11:40:27.051Z,1.57
2018-08-18T11:42:58.500Z,2.33
2018-08-18T11:45:28.936Z,2.03
2018-08-18T11:48:16.261Z,2.10
2018-08-18T11:50:45.040Z,2.10
2018-08-18T11:53:13.420Z,2.13
2018-08-18T11:55:41.824Z,1.90
2018-08-18T11:58:12.084Z,1.83
2018-08-18T12:00:44.072Z,2.20
2018-08-18T12:03:16.671Z,1.83
2018-08-18T12:05:48.448Z,2.10
2018-08-18T12:08:18.391Z,1.93
2018-08-18T12:10:47.496Z,1.70
2018-08-18T12:13:15.831Z,2.30
2018-08-18T12:15:58.728Z,2.00
2018-08-18T12:18:28.934Z,2.00
2018-08-18T12:20:59.489Z,2.10
2018-08-18T12:23:28.281Z,2.17
2018-08-18T12:26:04.354Z,2.30
2018-08-18T12:28:43.005Z,2.70
2018-08-18T12:31:13.500Z,2.60
2018-08-18T12:33:42.050Z,2.50
2018-08-18T12:36:10.799Z,2.30
2018-08-18T12:38:42.559Z,2.60
2018-08-18T12:41:10.945Z,3.40
2018-08-18T12:43:40.812Z,2.90
2018-08-18T12:46:12.048Z,3.10
2018-08-18T12:48:43.658Z,3.30
2018-08-18T12:51:13.114Z,3.00
2018-08-18T12:53:48.163Z,3.17
2018-08-18T12:56:18.596Z,3.10
2018-08-18T12:58:47.074Z,2.77
2018-08-18T13:01:57.641Z,3.17
2018-08-18T13:04:26.119Z,2.63
2018-08-18T13:06:54.708Z,2.93
2018-08-18T13:09:24.614Z,2.60
2018-08-18T13:11:54.320Z,2.70
2018-08-18T13:14:27.572Z,2.53
2018-08-18T13:16:55.879Z,2.50
2018-08-18T13:19:26.014Z,2.43
2018-08-18T13:21:54.395Z,2.43
2018-08-18T13:24:22.786Z,2.43
2018-08-18T13:26:51.197Z,2.50
2018-08-18T13:29:19.575Z,2.83
2018-08-18T13:31:47.920Z,2.57
2018-08-18T13:34:17.514Z,2.70
2018-08-18T13:36:46.653Z,10.17
2018-08-18T13:39:16.338Z,3.77
2018-08-18T13:41:45.624Z,3.00
2018-08-18T13:44:25.746Z,2.80
2018-08-18T13:46:54.227Z,2.90
2018-08-18T13:49:24.907Z,2.80
2018-08-18T13:51:53.460Z,3.40
2018-08-18T13:54:22.263Z,5.97
2018-08-18T13:56:51.120Z,3.00
2018-08-18T13:59:35.728Z,2.73
2018-08-18T14:02:04.138Z,2.87
2018-08-18T14:04:32.511Z,3.30
2018-08-18T14:07:00.861Z,2.70
2018-08-18T14:09:29.230Z,3.07
2018-08-18T14:12:03.021Z,2.77
2018-08-18T14:14:31.388Z,3.00
2018-08-18T14:16:59.763Z,2.63
2018-08-18T14:19:28.162Z,2.80
2018-08-18T14:22:00.704Z,2.90
2018-08-18T14:24:33.327Z,7.70
2018-08-18T14:27:03.119Z,3.53
2018-08-18T14:29:32.798Z,3.10
2018-08-18T14:32:01.857Z,3.07
2018-08-18T14:34:30.469Z,2.90
2018-08-18T14:37:15.437Z,3.13
2018-08-18T14:39:44.128Z,3.00
2018-08-18T14:42:12.459Z,2.90
2018-08-18T14:44:40.879Z,3.67
2018-08-18T14:47:09.262Z,9.20
2018-08-18T14:49:37.609Z,6.73
2018-08-18T14:52:06.060Z,3.80
2018-08-18T14:54:34.554Z,2.80
2018-08-18T14:57:03.878Z,2.83
2018-08-18T14:59:33.478Z,3.77
2018-08-18T15:02:03.298Z,3.80
2018-08-18T15:04:31.739Z,3.50
2018-08-18T15:07:00.291Z,3.30
2018-08-18T15:09:40.890Z,2.87
2018-08-18T15:12:09.267Z,2.87
2018-08-18T15:14:37.613Z,3.40
2018-08-18T15:17:06.017Z,3.47
2018-08-18T15:19:34.406Z,3.10
2018-08-18T15:22:06.339Z,3.23
2018-08-18T15:24:34.721Z,3.10
2018-08-18T15:27:03.125Z,3.30
2018-08-18T15:29:31.964Z,3.23
2018-08-18T15:32:00.705Z,2.90
2018-08-18T15:34:29.083Z,3.10
2018-08-18T15:36:57.464Z,3.23
2018-08-18T15:39:27.415Z,3.17
2018-08-18T15:41:57.829Z,3.20
2018-08-18T15:44:26.179Z,2.90
2018-08-18T15:46:54.530Z,3.57
2018-08-18T15:49:22.872Z,3.10
2018-08-18T15:51:51.287Z,3.13
2018-08-18T15:54:19.719Z,3.13
2018-08-18T15:56:48.104Z,6.80
2018-08-18T15:59:16.525Z,6.87
2018-08-18T16:01:44.936Z,3.50
2018-08-18T16:04:13.386Z,3.97
2018-08-18T16:06:41.764Z,4.07
2018-08-18T16:09:10.169Z,8.93
2018-08-18T16:11:38.654Z,4.87
2018-08-18T16:14:07.112Z,4.27
2018-08-18T16:16:49.656Z,3.40
2018-08-18T16:19:18.152Z,3.00
2018-08-18T16:21:46.597Z,3.30
2018-08-18T16:24:29.909Z,3.43
2018-08-18T16:26:58.460Z,3.20
2018-08-18T16:29:26.974Z,3.33
2018-08-18T16:32:10.894Z,3.30
2018-08-18T16:34:39.333Z,3.43
2018-08-18T16:37:07.848Z,3.53
2018-08-18T16:39:36.300Z,3.40
2018-08-18T16:42:05.245Z,3.37
2018-08-18T16:44:33.861Z,3.70
2018-08-18T16:47:04.394Z,3.13
2018-08-18T16:49:33.160Z,3.27
2018-08-18T16:52:01.815Z,3.63
2018-08-18T16:54:32.343Z,3.87
2018-08-18T16:57:01.061Z,2.80
2018-08-18T16:59:30.061Z,3.47
2018-08-18T17:01:58.796Z,3.10
2018-08-18T17:04:31.011Z,3.60
2018-08-18T17:06:59.806Z,3.13
2018-08-18T17:09:41.419Z,3.63
2018-08-18T17:12:23.956Z,3.80
2018-08-18T17:14:52.355Z,3.83
2018-08-18T17:17:23.298Z,4.57
2018-08-18T17:19:51.797Z,4.20
2018-08-18T17:22:20.216Z,3.83
2018-08-18T17:24:48.643Z,3.90
2018-08-18T17:27:17.085Z,3.20
2018-08-18T17:29:47.228Z,3.60
2018-08-18T17:32:15.691Z,3.57
2018-08-18T17:34:44.156Z,3.27
2018-08-18T17:37:12.631Z,3.40
2018-08-18T17:39:41.063Z,3.50
2018-08-18T17:42:09.552Z,3.40
2018-08-18T17:44:38.047Z,3.53
2018-08-18T17:47:08.000Z,3.37
2018-08-18T17:49:41.356Z,3.47
2018-08-18T17:52:09.869Z,3.83
2018-08-18T17:54:38.915Z,3.17
2018-08-18T17:57:08.062Z,3.80
2018-08-18T17:59:37.099Z,3.50
2018-08-18T18:02:11.674Z,3.63
2018-08-18T18:04:40.220Z,3.13
2018-08-18T18:07:09.420Z,3.67
2018-08-18T18:09:37.857Z,4.23
2018-08-18T18:12:22.356Z,3.60
2018-08-18T18:14:50.868Z,3.67
2018-08-18T18:17:20.660Z,3.83
2018-08-18T18:19:49.180Z,3.80
2018-08-18T18:22:17.759Z,3.57
2018-08-18T18:24:46.235Z,3.40
2018-08-18T18:27:14.616Z,3.47
2018-08-18T18:29:44.069Z,3.60
2018-08-18T18:32:12.580Z,3.67
2018-08-18T18:34:41.324Z,3.90
2018-08-18T18:37:09.822Z,3.90
2018-08-18T18:39:53.002Z,4.40
2018-08-18T18:42:21.478Z,4.03
2018-08-18T18:44:50.113Z,4.27
2018-08-18T18:47:18.619Z,4.07
2018-08-18T18:49:47.171Z,4.10
2018-08-18T18:52:15.550Z,4.33
2018-08-18T18:54:43.926Z,4.00
2018-08-18T18:57:12.341Z,3.73
2018-08-18T18:59:46.048Z,3.73
2018-08-18T19:02:14.496Z,3.47
2018-08-18T19:04:42.987Z,3.73
2018-08-18T19:07:11.535Z,4.30
2018-08-18T19:09:39.974Z,4.57
2018-08-18T19:12:08.386Z,4.73
2018-08-18T19:14:36.816Z,4.67
2018-08-18T19:17:05.257Z,5.00
2018-08-18T19:19:33.678Z,4.77
2018-08-18T19:22:03.211Z,4.80
2018-08-18T19:24:31.564Z,5.03
2018-08-18T19:27:00.834Z,4.60
2018-08-18T19:29:29.930Z,4.43
2018-08-18T19:31:59.960Z,4.53
2018-08-18T19:34:28.842Z,5.23
2018-08-18T19:36:59.869Z,4.07
2018-08-18T19:39:30.017Z,4.50
2018-08-18T19:42:08.588Z,5.37
2018-08-18T19:44:43.650Z,4.00
2018-08-18T19:47:12.097Z,5.27
2018-08-18T19:49:43.645Z,4.97
2018-08-18T19:52:13.329Z,5.17
2018-08-18T19:54:44.853Z,4.47
2018-08-18T19:57:13.939Z,4.67
2018-08-18T19:59:42.312Z,5.03
2018-08-18T20:02:10.695Z,4.80
2018-08-18T20:04:39.188Z,4.73
2018-08-18T20:07:07.682Z,4.97
2018-08-18T20:09:36.195Z,4.70
2018-08-18T20:12:04.615Z,4.80
2018-08-18T20:14:33.003Z,4.60
2018-08-18T20:17:01.398Z,4.40
2018-08-18T20:19:29.786Z,4.67
2018-08-18T20:21:58.308Z,4.83
2018-08-18T20:24:26.800Z,5.20
2018-08-18T20:26:55.225Z,5.17
2018-08-18T20:29:23.681Z,5.47
2018-08-18T20:32:01.089Z,5.13
2018-08-18T20:34:29.861Z,5.07
2018-08-18T20:36:58.307Z,5.30
2018-08-18T20:39:28.784Z,9.57
2018-08-18T20:41:57.704Z,13.13
2018-08-18T20:44:29.535Z,9.37
2018-08-18T20:46:58.377Z,7.03
2018-08-18T20:49:26.728Z,7.10
2018-08-18T20:51:55.176Z,5.90
2018-08-18T20:54:23.544Z,6.00
2018-08-18T20:56:52.016Z,5.43
2018-08-18T20:59:20.361Z,5.57
2018-08-18T21:01:48.886Z,6.20
2018-08-18T21:04:17.398Z,5.03
2018-08-18T21:06:45.888Z,5.70
2018-08-18T21:09:25.606Z,5.97
2018-08-18T21:11:54.072Z,6.90
2018-08-18T21:14:22.552Z,10.37
2018-08-18T21:16:50.945Z,15.63
2018-08-18T21:19:22.969Z,10.90
2018-08-18T21:21:51.704Z,9.00
2018-08-18T21:24:20.184Z,9.20
2018-08-18T21:26:49.362Z,8.30
2018-08-18T21:29:17.777Z,7.33
2018-08-18T21:31:50.472Z,8.00
2018-08-18T21:34:19.283Z,7.07
2018-08-18T21:36:47.707Z,8.10
2018-08-18T21:39:16.282Z,12.13
2018-08-18T21:41:46.162Z,10.73
2018-08-18T21:44:15.323Z,9.40
2018-08-18T21:46:43.920Z,6.60
2018-08-18T21:49:12.938Z,6.90
2018-08-18T21:51:41.381Z,7.17
2018-08-18T21:54:09.766Z,6.67
2018-08-18T21:56:39.616Z,6.40
2018-08-18T21:59:10.005Z,7.10
2018-08-18T22:01:38.451Z,7.13
2018-08-18T22:04:07.308Z,6.57
2018-08-18T22:06:35.710Z,7.20
2018-08-18T22:09:17.322Z,6.87
2018-08-18T22:11:45.861Z,6.53
2018-08-18T22:14:15.571Z,7.00
2018-08-18T22:16:49.326Z,6.10
2018-08-18T22:19:20.012Z,6.73
2018-08-18T22:21:48.358Z,5.90
2018-08-18T22:24:16.772Z,6.17
2018-08-18T22:26:45.118Z,6.63
2018-08-18T22:29:13.672Z,6.97
2018-08-18T22:31:42.078Z,6.30
2018-08-18T22:34:10.432Z,6.70
2018-08-18T22:36:38.836Z,8.13
2018-08-18T22:39:11.208Z,8.90
2018-08-18T22:41:43.551Z,13.77
2018-08-18T22:44:11.965Z,12.77
2018-08-18T22:46:40.378Z,10.97
2018-08-18T22:49:08.791Z,9.17
2018-08-18T22:51:37.258Z,7.97
2018-08-18T22:54:05.637Z,7.87
2018-08-18T22:56:37.038Z,7.37
2018-08-18T22:59:07.867Z,6.83
2018-08-18T23:01:37.452Z,6.60
2018-08-18T23:04:18.892Z,6.67
2018-08-18T23:06:47.309Z,7.40
2018-08-18T23:09:15.718Z,7.03
2018-08-18T23:11:44.773Z,7.17
2018-08-18T23:14:13.157Z,7.13
2018-08-18T23:16:42.122Z,7.00
2018-08-18T23:19:10.602Z,7.00
2018-08-18T23:21:38.976Z,7.53
2018-08-18T23:24:21.593Z,6.93
2018-08-18T23:26:50.103Z,7.63
2018-08-18T23:29:18.460Z,7.30
2018-08-18T23:31:47.450Z,7.13
2018-08-18T23:34:15.885Z,7.47
2018-08-18T23:36:44.858Z,7.87
2018-08-18T23:39:13.841Z,7.73
2018-08-18T23:41:42.667Z,7.27
2018-08-18T23:44:11.697Z,7.30
2018-08-18T23:46:40.151Z,7.60
2018-08-18T23:49:08.665Z,7.23
2018-08-18T23:51:42.155Z,7.77
2018-08-18T23:54:14.732Z,7.60
2018-08-18T23:56:43.111Z,7.40
2018-08-18T23:59:11.527Z,7.37
