createdAt,value
2017-09-15T00:00:55.921Z,26.90
2017-09-15T00:03:23.658Z,29.33
2017-09-15T00:05:51.451Z,20.33
2017-09-15T00:08:19.891Z,25.40
2017-09-15T00:10:50.608Z,22.93
2017-09-15T00:13:19.002Z,24.90
2017-09-15T00:15:47.951Z,22.53
2017-09-15T00:18:15.777Z,29.17
2017-09-15T00:20:43.561Z,26.03
2017-09-15T00:23:11.368Z,25.27
2017-09-15T00:25:39.864Z,21.67
2017-09-15T00:28:08.413Z,20.60
2017-09-15T00:30:36.184Z,25.03
2017-09-15T00:33:03.996Z,21.10
2017-09-15T00:35:31.845Z,22.97
2017-09-15T00:37:59.652Z,28.00
2017-09-15T00:40:27.375Z,21.93
2017-09-15T00:42:55.169Z,23.13
2017-09-15T00:45:22.895Z,21.70
2017-09-15T00:47:50.614Z,21.23
2017-09-15T00:50:18.352Z,28.20
2017-09-15T00:52:46.132Z,28.10
2017-09-15T00:55:13.896Z,27.30
2017-09-15T00:57:42.468Z,23.70
2017-09-15T01:00:11.009Z,26.30
2017-09-15T01:02:38.827Z,20.13
2017-09-15T01:05:07.395Z,21.07
2017-09-15T01:07:35.157Z,24.87
2017-09-15T01:10:02.954Z,27.07
2017-09-15T01:12:31.493Z,23.27
2017-09-15T01:14:59.205Z,27.37
2017-09-15T01:17:27.697Z,21.20
2017-09-15T01:19:55.488Z,26.10
2017-09-15T01:22:23.208Z,32.97
2017-09-15T01:24:50.919Z,25.80
2017-09-15T01:27:18.725Z,24.90
2017-09-15T01:29:46.505Z,27.83
2017-09-15T01:32:15.043Z,29.53
2017-09-15T01:34:42.877Z,26.07
2017-09-15T01:37:10.675Z,28.73
2017-09-15T01:39:38.455Z,24.63
2017-09-15T01:42:06.266Z,32.10
2017-09-15T01:44:34.040Z,26.47
2017-09-15T01:47:01.864Z,20.10
2017-09-15T01:49:29.601Z,27.13
2017-09-15T01:51:57.386Z,31.53
2017-09-15T01:54:25.160Z,25.60
2017-09-15T01:56:52.968Z,24.83
2017-09-15T01:59:20.697Z,24.70
2017-09-15T02:01:48.481Z,23.77
2017-09-15T02:04:16.269Z,30.30
2017-09-15T02:06:43.996Z,27.43
2017-09-15T02:09:11.712Z,22.70
2017-09-15T02:11:39.545Z,34.90
2017-09-15T02:14:07.270Z,24.30
2017-09-15T02:16:34.988Z,27.63
2017-09-15T02:19:02.794Z,31.60
2017-09-15T02:21:30.575Z,25.80
2017-09-15T02:23:58.300Z,25.73
2017-09-15T02:26:26.109Z,26.23
2017-09-15T02:28:53.872Z,33.10
2017-09-15T02:31:21.600Z,30.27
2017-09-15T02:33:49.409Z,27.90
2017-09-15T02:36:17.124Z,26.80
2017-09-15T02:38:44.907Z,26.57
2017-09-15T02:41:12.776Z,26.30
2017-09-15T02:43:40.543Z,33.37
2017-09-15T02:46:08.331Z,29.27
2017-09-15T02:48:36.137Z,25.83
2017-09-15T02:51:03.953Z,30.13
2017-09-15T02:53:31.728Z,28.70
2017-09-15T02:55:59.602Z,31.73
2017-09-15T02:58:27.324Z,32.10
2017-09-15T03:00:55.133Z,29.80
2017-09-15T03:03:22.974Z,27.60
2017-09-15T03:05:50.744Z,30.83
2017-09-15T03:08:18.495Z,26.67
2017-09-15T03:10:46.284Z,36.93
2017-09-15T03:13:14.070Z,26.70
2017-09-15T03:15:41.790Z,27.87
2017-09-15T03:18:09.668Z,30.27
2017-09-15T03:20:37.447Z,30.03
2017-09-15T03:23:06.803Z,28.10
2017-09-15T03:25:34.514Z,30.20
2017-09-15T03:28:03.010Z,37.40
2017-09-15T03:30:30.848Z,29.43
2017-09-15T03:32:58.578Z,26.77
2017-09-15T03:35:26.313Z,36.10
2017-09-15T03:37:54.122Z,34.33
2017-09-15T03:40:21.843Z,31.37
2017-09-15T03:42:49.575Z,29.50
2017-09-15T03:45:17.408Z,27.20
2017-09-15T03:47:45.133Z,34.10
2017-09-15T03:50:12.902Z,33.83
2017-09-15T03:52:40.703Z,34.40
2017-09-15T03:55:08.424Z,26.20
2017-09-15T03:57:36.150Z,28.00
2017-09-15T04:00:04.730Z,29.30
2017-09-15T04:02:32.449Z,28.90
2017-09-15T04:05:00.342Z,29.67
2017-09-15T04:07:28.069Z,32.20
2017-09-15T04:09:56.426Z,28.60
2017-09-15T04:12:24.155Z,28.30
2017-09-15T04:14:51.913Z,27.83
2017-09-15T04:17:19.697Z,25.43
2017-09-15T04:19:47.513Z,26.23
2017-09-15T04:22:15.325Z,32.30
2017-09-15T04:24:43.115Z,29.53
2017-09-15T04:27:11.175Z,26.67
2017-09-15T04:29:39.047Z,25.87
2017-09-15T04:32:06.838Z,33.03
2017-09-15T04:34:34.777Z,32.57
2017-09-15T04:37:12.179Z,25.67
2017-09-15T04:39:40.877Z,34.30
2017-09-15T04:42:08.621Z,28.60
2017-09-15T04:44:36.400Z,30.33
2017-09-15T04:47:05.005Z,29.27
2017-09-15T04:49:33.006Z,33.60
2017-09-15T04:52:00.737Z,26.20
2017-09-15T04:54:28.548Z,27.87
2017-09-15T04:56:56.370Z,32.33
2017-09-15T04:59:24.192Z,35.70
2017-09-15T05:01:52.026Z,30.90
2017-09-15T05:04:19.769Z,28.03
2017-09-15T05:06:47.633Z,28.80
2017-09-15T05:09:15.842Z,35.17
2017-09-15T05:11:43.858Z,29.77
2017-09-15T05:14:13.356Z,32.30
2017-09-15T05:16:41.951Z,36.13
2017-09-15T05:19:10.642Z,38.23
2017-09-15T05:21:41.228Z,36.83
2017-09-15T05:24:09.025Z,34.27
2017-09-15T05:26:36.802Z,36.93
2017-09-15T05:29:04.606Z,30.43
2017-09-15T05:31:32.448Z,35.23
2017-09-15T05:34:00.342Z,33.23
2017-09-15T05:36:28.105Z,28.27
2017-09-15T05:38:56.774Z,32.30
2017-09-15T05:41:24.506Z,34.60
2017-09-15T05:43:52.339Z,31.50
2017-09-15T05:46:20.301Z,34.37
2017-09-15T05:48:48.119Z,29.37
2017-09-15T05:51:15.874Z,32.33
2017-09-15T05:53:43.757Z,32.20
2017-09-15T05:56:11.546Z,32.97
2017-09-15T05:58:40.088Z,31.13
2017-09-15T06:01:07.823Z,35.30
2017-09-15T06:03:39.234Z,34.00
2017-09-15T06:06:07.106Z,26.43
2017-09-15T06:08:36.567Z,26.73
2017-09-15T06:11:06.510Z,30.40
2017-09-15T06:13:34.692Z,26.90
2017-09-15T06:16:02.616Z,19.80
2017-09-15T06:18:30.464Z,23.67
2017-09-15T06:20:58.194Z,32.80
2017-09-15T06:23:25.987Z,20.90
2017-09-15T06:25:54.349Z,20.90
2017-09-15T06:28:22.088Z,17.23
2017-09-15T06:30:49.919Z,21.90
2017-09-15T06:33:17.742Z,19.17
2017-09-15T06:35:47.438Z,18.60
2017-09-15T06:38:15.231Z,21.57
2017-09-15T06:40:42.943Z,18.50
2017-09-15T06:43:11.687Z,18.07
2017-09-15T06:45:39.472Z,20.33
2017-09-15T06:48:08.051Z,16.90
2017-09-15T06:50:35.933Z,15.73
2017-09-15T06:53:05.309Z,15.20
2017-09-15T06:55:51.406Z,14.57
2017-09-15T06:58:21.170Z,18.13
2017-09-15T07:00:56.435Z,16.47
2017-09-15T07:03:24.288Z,11.93
2017-09-15T07:05:53.834Z,13.07
2017-09-15T07:08:27.446Z,12.47
2017-09-15T07:10:55.281Z,12.20
2017-09-15T07:13:23.906Z,12.33
2017-09-15T07:15:52.463Z,19.07
2017-09-15T07:18:20.250Z,11.77
2017-09-15T07:20:50.054Z,10.47
2017-09-15T07:23:17.851Z,12.57
2017-09-15T07:25:46.207Z,12.67
2017-09-15T07:28:13.980Z,11.97
2017-09-15T07:30:41.852Z,20.47
2017-09-15T07:33:09.610Z,12.80
2017-09-15T07:35:38.503Z,12.30
2017-09-15T07:38:06.291Z,17.60
2017-09-15T07:40:34.126Z,12.53
2017-09-15T07:43:01.946Z,20.67
2017-09-15T07:45:29.702Z,21.20
2017-09-15T07:47:57.497Z,13.63
2017-09-15T07:50:25.307Z,14.03
2017-09-15T07:52:53.126Z,13.00
2017-09-15T07:55:20.907Z,14.60
2017-09-15T07:57:48.841Z,12.47
2017-09-15T08:00:16.654Z,15.57
2017-09-15T08:02:44.396Z,14.10
2017-09-15T08:05:12.731Z,13.03
2017-09-15T08:07:40.601Z,21.47
2017-09-15T08:10:09.137Z,16.17
2017-09-15T08:12:36.908Z,12.37
2017-09-15T08:15:05.315Z,12.50
2017-09-15T08:17:33.383Z,14.10
2017-09-15T08:20:01.110Z,14.33
2017-09-15T08:22:29.335Z,14.07
2017-09-15T08:24:57.280Z,13.30
2017-09-15T08:27:25.070Z,12.87
2017-09-15T08:29:52.794Z,12.43
2017-09-15T08:32:20.842Z,17.37
2017-09-15T08:34:49.384Z,16.10
2017-09-15T08:37:17.261Z,17.23
2017-09-15T08:39:45.102Z,17.03
2017-09-15T08:42:20.622Z,22.00
2017-09-15T08:45:01.064Z,16.00
2017-09-15T08:47:29.866Z,19.93
2017-09-15T08:49:57.596Z,17.30
2017-09-15T08:52:25.547Z,20.33
2017-09-15T08:54:54.338Z,13.73
2017-09-15T08:57:22.744Z,16.77
2017-09-15T08:59:50.473Z,15.77
2017-09-15T09:02:18.360Z,17.27
2017-09-15T09:04:46.082Z,16.87
2017-09-15T09:07:13.844Z,16.50
2017-09-15T09:09:41.689Z,16.67
2017-09-15T09:12:10.192Z,16.13
2017-09-15T09:14:37.992Z,16.40
2017-09-15T09:17:05.858Z,15.90
2017-09-15T09:19:34.391Z,16.70
2017-09-15T09:22:02.219Z,20.50
2017-09-15T09:24:29.965Z,13.70
2017-09-15T09:26:58.521Z,14.37
2017-09-15T09:29:26.318Z,14.00
2017-09-15T09:31:54.116Z,13.87
2017-09-15T09:34:22.630Z,20.00
2017-09-15T09:36:50.361Z,14.17
2017-09-15T09:39:18.176Z,11.40
2017-09-15T09:41:45.940Z,10.43
2017-09-15T09:44:13.739Z,10.53
2017-09-15T09:46:41.929Z,12.00
2017-09-15T09:49:11.128Z,11.50
2017-09-15T09:51:39.668Z,10.50
2017-09-15T09:54:07.443Z,8.50
2017-09-15T09:56:35.253Z,16.63
2017-09-15T09:59:03.101Z,11.60
2017-09-15T10:01:30.958Z,11.70
2017-09-15T10:03:58.737Z,9.83
2017-09-15T10:06:26.466Z,12.03
2017-09-15T10:08:54.280Z,13.53
2017-09-15T10:11:22.068Z,14.83
2017-09-15T10:13:49.785Z,12.80
2017-09-15T10:16:17.631Z,16.77
2017-09-15T10:18:45.378Z,14.00
2017-09-15T10:21:48.505Z,19.73
2017-09-15T10:24:16.242Z,17.83
2017-09-15T10:26:44.046Z,19.33
2017-09-15T10:29:11.784Z,15.23
2017-09-15T10:31:39.576Z,13.73
2017-09-15T10:34:07.312Z,19.90
2017-09-15T10:36:35.146Z,20.33
2017-09-15T10:39:03.669Z,22.27
2017-09-15T10:41:31.404Z,20.57
2017-09-15T10:43:59.323Z,22.23
2017-09-15T10:46:27.101Z,19.17
2017-09-15T10:48:54.895Z,25.00
2017-09-15T10:51:23.489Z,23.30
2017-09-15T10:53:51.235Z,30.33
2017-09-15T10:56:18.957Z,25.87
2017-09-15T10:58:52.453Z,27.00
2017-09-15T11:01:20.206Z,29.93
2017-09-15T11:03:47.964Z,28.13
2017-09-15T11:06:15.701Z,30.10
2017-09-15T11:08:44.258Z,27.10
2017-09-15T11:11:12.059Z,29.27
2017-09-15T11:13:39.889Z,33.93
2017-09-15T11:16:08.398Z,25.87
2017-09-15T11:18:36.982Z,26.93
2017-09-15T11:21:04.708Z,28.07
2017-09-15T11:23:32.570Z,35.13
2017-09-15T11:26:00.379Z,30.70
2017-09-15T11:28:28.165Z,28.20
2017-09-15T11:30:56.730Z,29.23
2017-09-15T11:33:24.508Z,25.97
2017-09-15T11:35:52.297Z,41.13
2017-09-15T11:38:21.131Z,32.40
2017-09-15T11:40:48.877Z,34.90
2017-09-15T11:43:16.688Z,44.67
2017-09-15T11:45:45.248Z,43.30
2017-09-15T11:48:13.009Z,44.07
2017-09-15T11:50:40.818Z,39.97
2017-09-15T11:53:08.607Z,39.07
2017-09-15T11:55:36.393Z,36.77
2017-09-15T11:58:04.185Z,40.07
2017-09-15T12:00:31.996Z,39.77
2017-09-15T12:02:59.732Z,33.40
2017-09-15T12:05:27.477Z,36.13
2017-09-15T12:07:55.392Z,38.77
2017-09-15T12:10:23.129Z,38.03
2017-09-15T12:12:51.122Z,35.30
2017-09-15T12:15:18.867Z,39.33
2017-09-15T12:17:46.690Z,41.73
2017-09-15T12:20:14.489Z,36.73
2017-09-15T12:22:42.232Z,38.53
2017-09-15T12:25:10.035Z,35.23
2017-09-15T12:27:37.807Z,36.50
2017-09-15T12:30:05.620Z,38.43
2017-09-15T12:32:34.171Z,35.60
2017-09-15T12:35:01.960Z,32.67
2017-09-15T12:37:29.810Z,35.33
2017-09-15T12:39:57.549Z,34.57
2017-09-15T12:42:25.281Z,30.70
2017-09-15T12:44:53.071Z,31.70
2017-09-15T12:47:20.805Z,31.67
2017-09-15T12:49:48.537Z,29.53
2017-09-15T12:52:17.080Z,31.30
2017-09-15T12:54:44.822Z,33.07
2017-09-15T12:57:13.385Z,27.73
2017-09-15T12:59:41.165Z,32.70
2017-09-15T13:02:08.949Z,23.60
2017-09-15T13:04:37.506Z,29.87
2017-09-15T13:07:05.228Z,30.00
2017-09-15T13:09:32.988Z,27.97
2017-09-15T13:14:33.631Z,31.50
2017-09-15T13:17:02.507Z,24.17
2017-09-15T13:19:30.250Z,20.40
2017-09-15T13:21:58.069Z,20.13
2017-09-15T13:24:25.885Z,19.03
2017-09-15T13:26:53.646Z,26.40
2017-09-15T13:29:21.374Z,19.03
2017-09-15T13:31:49.233Z,18.80
2017-09-15T13:34:17.015Z,17.13
2017-09-15T13:36:44.756Z,12.97
2017-09-15T13:39:12.545Z,17.37
2017-09-15T13:41:40.370Z,16.70
2017-09-15T13:44:08.110Z,38.30
2017-09-15T13:46:35.910Z,15.00
2017-09-15T13:49:04.396Z,16.60
2017-09-15T13:51:32.143Z,16.73
2017-09-15T13:53:59.973Z,16.17
2017-09-15T13:56:27.738Z,15.33
2017-09-15T13:58:55.487Z,19.17
2017-09-15T14:01:23.287Z,15.93
2017-09-15T14:03:51.065Z,17.90
2017-09-15T14:06:18.870Z,15.83
2017-09-15T14:08:47.351Z,16.87
2017-09-15T14:11:15.896Z,14.47
2017-09-15T14:13:43.804Z,17.80
2017-09-15T14:16:11.618Z,21.93
2017-09-15T14:18:39.349Z,18.90
2017-09-15T14:21:07.912Z,19.33
2017-09-15T14:23:35.716Z,13.17
2017-09-15T14:26:03.487Z,15.23
2017-09-15T14:28:31.206Z,17.50
2017-09-15T14:30:59.011Z,17.27
2017-09-15T14:33:26.784Z,17.97
2017-09-15T14:35:54.551Z,20.17
2017-09-15T14:38:22.745Z,13.77
2017-09-15T14:40:50.637Z,12.80
2017-09-15T14:43:18.452Z,12.10
2017-09-15T14:45:46.180Z,14.40
2017-09-15T14:48:13.904Z,11.57
2017-09-15T14:50:41.685Z,9.33
2017-09-15T14:53:09.408Z,13.57
2017-09-15T14:55:37.278Z,10.00
2017-09-15T14:58:05.000Z,8.93
2017-09-15T15:00:32.764Z,15.00
2017-09-15T15:03:01.364Z,9.83
2017-09-15T15:05:29.151Z,16.60
2017-09-15T15:07:57.733Z,9.60
2017-09-15T15:10:25.527Z,9.50
2017-09-15T15:12:53.279Z,7.37
2017-09-15T15:15:21.857Z,10.13
2017-09-15T15:17:49.580Z,6.00
2017-09-15T15:20:17.354Z,9.80
2017-09-15T15:22:45.129Z,8.07
2017-09-15T15:25:12.999Z,6.60
2017-09-15T15:27:40.769Z,2.77
2017-09-15T15:30:08.543Z,9.03
2017-09-15T15:32:36.493Z,5.80
2017-09-15T15:35:04.229Z,11.13
2017-09-15T15:37:32.087Z,8.63
2017-09-15T15:39:59.837Z,5.03
2017-09-15T15:42:27.664Z,9.13
2017-09-15T15:44:55.406Z,7.77
2017-09-15T15:47:23.311Z,7.77
2017-09-15T15:49:52.684Z,4.73
2017-09-15T15:52:20.446Z,11.00
2017-09-15T15:54:48.196Z,5.87
2017-09-15T15:57:15.912Z,5.17
2017-09-15T15:59:43.787Z,5.17
2017-09-15T16:02:11.600Z,6.90
2017-09-15T16:04:39.329Z,4.20
2017-09-15T16:07:07.136Z,6.33
2017-09-15T16:09:34.997Z,5.70
2017-09-15T16:12:02.738Z,4.13
2017-09-15T16:14:30.634Z,8.00
2017-09-15T16:16:58.352Z,4.07
2017-09-15T16:19:26.138Z,6.57
2017-09-15T16:21:53.960Z,4.23
2017-09-15T16:24:21.667Z,7.00
2017-09-15T16:26:49.452Z,4.70
2017-09-15T16:29:18.058Z,6.00
2017-09-15T16:31:46.557Z,5.23
2017-09-15T16:34:15.735Z,4.57
2017-09-15T16:36:44.254Z,8.20
2017-09-15T16:39:17.698Z,11.33
2017-09-15T16:41:52.836Z,4.70
2017-09-15T16:44:27.104Z,6.37
2017-09-15T16:47:00.438Z,4.70
2017-09-15T16:49:34.605Z,5.37
2017-09-15T16:52:02.380Z,4.33
2017-09-15T16:54:30.776Z,4.23
2017-09-15T16:56:58.647Z,5.93
2017-09-15T16:59:26.460Z,7.60
2017-09-15T17:01:57.460Z,5.00
2017-09-15T17:04:25.264Z,8.23
2017-09-15T17:06:53.049Z,2.90
2017-09-15T17:09:20.869Z,3.03
2017-09-15T17:11:48.646Z,3.77
2017-09-15T17:14:17.284Z,5.33
2017-09-15T17:16:45.856Z,7.00
2017-09-15T17:19:14.398Z,7.10
2017-09-15T17:21:42.233Z,6.73
2017-09-15T17:24:11.757Z,11.30
2017-09-15T17:26:39.567Z,2.47
2017-09-15T17:29:07.348Z,6.93
2017-09-15T17:31:35.215Z,2.20
2017-09-15T17:34:04.847Z,5.10
2017-09-15T17:36:50.336Z,5.43
2017-09-15T17:39:26.261Z,5.47
2017-09-15T17:41:54.025Z,5.20
2017-09-15T17:44:21.838Z,4.53
2017-09-15T17:46:49.807Z,9.23
2017-09-15T17:49:17.594Z,6.30
2017-09-15T17:51:46.900Z,10.87
2017-09-15T17:54:14.749Z,3.67
2017-09-15T17:56:42.567Z,4.17
2017-09-15T17:59:16.214Z,12.43
2017-09-15T18:01:46.452Z,5.30
2017-09-15T18:04:16.222Z,6.70
2017-09-15T18:06:48.336Z,6.83
2017-09-15T18:09:16.171Z,3.40
2017-09-15T18:11:43.912Z,7.80
2017-09-15T18:14:11.826Z,5.60
2017-09-15T18:16:41.429Z,3.87
2017-09-15T18:19:09.230Z,6.30
2017-09-15T18:21:38.913Z,7.17
2017-09-15T18:24:06.749Z,3.47
2017-09-15T18:26:35.226Z,3.90
2017-09-15T18:29:03.307Z,18.80
2017-09-15T18:31:31.075Z,3.70
2017-09-15T18:33:59.561Z,7.27
2017-09-15T18:36:27.320Z,5.62
2017-09-15T18:38:55.061Z,4.43
2017-09-15T18:41:22.787Z,4.77
2017-09-15T18:43:59.729Z,5.80
2017-09-15T18:46:27.692Z,7.60
2017-09-15T18:48:56.310Z,6.90
2017-09-15T18:51:24.089Z,9.77
2017-09-15T18:53:51.880Z,5.77
2017-09-15T18:56:21.100Z,18.90
2017-09-15T18:58:48.920Z,5.40
2017-09-15T19:01:16.715Z,3.43
2017-09-15T19:03:44.626Z,17.00
2017-09-15T19:06:13.002Z,2.77
2017-09-15T19:08:49.924Z,4.53
2017-09-15T19:11:20.186Z,5.43
2017-09-15T19:13:48.711Z,3.20
2017-09-15T19:16:17.253Z,5.37
2017-09-15T19:18:46.619Z,7.47
2017-09-15T19:21:15.024Z,3.90
2017-09-15T19:23:47.048Z,5.30
2017-09-15T19:26:17.964Z,2.83
2017-09-15T19:28:57.935Z,5.33
2017-09-15T19:31:28.916Z,5.70
2017-09-15T19:34:00.505Z,3.33
2017-09-15T19:36:29.781Z,6.70
2017-09-15T19:38:59.087Z,4.53
2017-09-15T19:41:28.268Z,5.60
2017-09-15T19:43:56.334Z,4.13
2017-09-15T19:46:25.261Z,5.60
2017-09-15T19:48:53.365Z,5.20
2017-09-15T19:51:22.210Z,4.03
2017-09-15T19:53:50.923Z,5.83
2017-09-15T19:56:18.762Z,9.53
2017-09-15T19:58:46.496Z,4.50
2017-09-15T20:01:17.421Z,3.90
2017-09-15T20:03:45.367Z,4.30
2017-09-15T20:06:15.495Z,7.40
2017-09-15T20:08:43.398Z,5.23
2017-09-15T20:11:11.194Z,9.23
2017-09-15T20:13:39.012Z,5.47
2017-09-15T20:16:22.444Z,4.77
2017-09-15T20:18:50.269Z,5.57
2017-09-15T20:21:19.188Z,4.50
2017-09-15T20:23:47.000Z,5.60
2017-09-15T20:26:15.507Z,10.53
2017-09-15T20:28:44.068Z,4.60
2017-09-15T20:33:45.808Z,7.10
2017-09-15T20:36:13.468Z,5.30
2017-09-15T20:38:41.190Z,9.07
2017-09-15T20:41:10.773Z,9.37
2017-09-15T20:43:38.736Z,6.00
2017-09-15T20:46:06.435Z,5.30
2017-09-15T20:48:34.197Z,5.57
2017-09-15T20:51:01.878Z,7.10
2017-09-15T20:53:29.594Z,9.80
2017-09-15T20:55:57.280Z,10.50
2017-09-15T20:58:25.027Z,9.87
2017-09-15T21:00:52.689Z,5.10
2017-09-15T21:03:20.445Z,8.90
2017-09-15T21:05:48.224Z,8.57
2017-09-15T21:08:16.670Z,12.47
2017-09-15T21:10:45.448Z,9.57
2017-09-15T21:13:14.263Z,6.10
2017-09-15T21:15:42.660Z,12.83
2017-09-15T21:18:10.368Z,7.53
2017-09-15T21:20:38.135Z,11.80
2017-09-15T21:23:05.815Z,8.03
2017-09-15T21:25:34.340Z,7.13
2017-09-15T21:28:02.086Z,7.87
2017-09-15T21:30:29.850Z,10.70
2017-09-15T21:32:57.569Z,6.90
2017-09-15T21:35:25.317Z,7.23
2017-09-15T21:37:52.997Z,6.13
2017-09-15T21:40:20.812Z,5.53
2017-09-15T21:42:48.544Z,9.33
2017-09-15T21:45:16.265Z,8.33
2017-09-15T21:47:43.992Z,9.30
2017-09-15T21:50:11.666Z,7.43
2017-09-15T21:52:39.375Z,11.77
2017-09-15T21:55:07.143Z,11.77
2017-09-15T21:57:34.873Z,11.37
2017-09-15T22:00:02.635Z,11.27
2017-09-15T22:02:30.458Z,11.97
2017-09-15T22:04:58.200Z,13.10
2017-09-15T22:07:25.874Z,10.33
2017-09-15T22:09:53.706Z,11.73
2017-09-15T22:12:21.467Z,9.63
2017-09-15T22:14:49.221Z,12.13
2017-09-15T22:17:17.018Z,10.93
2017-09-15T22:19:44.710Z,13.50
2017-09-15T22:22:12.372Z,10.90
2017-09-15T22:24:40.161Z,10.83
2017-09-15T22:27:07.841Z,12.57
2017-09-15T22:29:35.566Z,11.37
2017-09-15T22:32:03.336Z,10.67
2017-09-15T22:34:31.001Z,10.90
2017-09-15T22:36:58.717Z,11.00
2017-09-15T22:39:26.466Z,10.80
2017-09-15T22:41:54.167Z,9.27
2017-09-15T22:44:22.656Z,11.87
2017-09-15T22:46:50.474Z,9.83
2017-09-15T22:49:18.190Z,8.57
2017-09-15T22:51:45.925Z,12.90
2017-09-15T22:54:37.320Z,8.60
2017-09-15T22:57:05.059Z,9.80
2017-09-15T22:59:32.775Z,9.20
2017-09-15T23:02:00.517Z,12.20
2017-09-15T23:04:28.237Z,8.53
2017-09-15T23:06:56.712Z,8.80
2017-09-15T23:09:25.294Z,9.13
2017-09-15T23:11:53.736Z,8.70
2017-09-15T23:14:21.460Z,7.93
2017-09-15T23:16:49.278Z,9.20
2017-09-15T23:19:17.026Z,7.70
2017-09-15T23:21:44.696Z,9.17
2017-09-15T23:24:12.387Z,11.53
2017-09-15T23:26:40.131Z,9.03
2017-09-15T23:29:07.814Z,8.00
2017-09-15T23:31:35.560Z,8.27
2017-09-15T23:34:03.230Z,10.10
2017-09-15T23:36:30.947Z,8.60
2017-09-15T23:38:58.755Z,7.60
2017-09-15T23:41:26.421Z,7.67
2017-09-15T23:43:54.138Z,9.33
2017-09-15T23:46:22.751Z,8.53
2017-09-15T23:48:50.502Z,8.57
2017-09-15T23:51:18.229Z,9.33
2017-09-15T23:53:46.063Z,11.27
2017-09-15T23:56:13.784Z,11.20
2017-09-15T23:58:41.505Z,8.43
