createdAt,value
2022-10-31T00:00:10.172Z,30.60
2022-10-31T00:03:02.093Z,19.10
2022-10-31T00:05:31.904Z,29.80
2022-10-31T00:08:00.892Z,22.20
2022-10-31T00:10:45.431Z,20.00
2022-10-31T00:13:15.435Z,25.80
2022-10-31T00:15:58.278Z,24.90
2022-10-31T00:18:27.097Z,23.30
2022-10-31T00:21:04.481Z,17.90
2022-10-31T00:23:33.303Z,18.30
2022-10-31T00:26:06.233Z,24.00
2022-10-31T00:28:35.491Z,28.40
2022-10-31T00:31:19.042Z,29.70
2022-10-31T00:33:48.667Z,24.20
2022-10-31T00:36:21.369Z,22.80
2022-10-31T00:38:50.151Z,17.90
2022-10-31T00:41:19.624Z,25.70
2022-10-31T00:43:49.789Z,23.00
2022-10-31T00:46:18.847Z,16.00
2022-10-31T00:49:01.647Z,24.30
2022-10-31T00:51:30.642Z,20.80
2022-10-31T00:54:14.480Z,21.20
2022-10-31T00:56:44.011Z,25.10
2022-10-31T00:59:13.493Z,21.40
2022-10-31T01:01:43.999Z,23.90
2022-10-31T01:04:13.448Z,20.10
2022-10-31T01:06:42.663Z,22.40
2022-10-31T01:09:12.061Z,27.40
2022-10-31T01:11:54.948Z,35.00
2022-10-31T01:14:26.045Z,22.40
2022-10-31T01:16:55.520Z,19.60
2022-10-31T01:19:25.017Z,20.90
2022-10-31T01:21:58.431Z,19.00
2022-10-31T01:24:32.033Z,21.70
2022-10-31T01:27:14.832Z,22.00
2022-10-31T01:29:44.114Z,22.40
2022-10-31T01:32:13.122Z,18.40
2022-10-31T01:34:42.376Z,21.20
2022-10-31T01:37:25.150Z,18.80
2022-10-31T01:39:54.018Z,23.70
2022-10-31T01:42:24.770Z,24.50
2022-10-31T01:45:01.026Z,27.00
2022-10-31T01:47:47.571Z,29.30
2022-10-31T01:50:38.173Z,29.50
2022-10-31T01:53:25.938Z,18.30
2022-10-31T01:55:56.004Z,21.60
2022-10-31T01:58:29.390Z,22.40
2022-10-31T02:01:04.873Z,26.70
2022-10-31T02:03:36.949Z,30.90
2022-10-31T02:06:13.053Z,29.90
2022-10-31T02:08:44.289Z,22.80
2022-10-31T02:11:13.889Z,25.20
2022-10-31T02:13:44.760Z,26.00
2022-10-31T02:16:27.475Z,29.70
2022-10-31T02:19:13.866Z,22.90
2022-10-31T02:22:05.656Z,20.00
2022-10-31T02:24:44.866Z,22.60
2022-10-31T02:27:32.421Z,18.70
2022-10-31T02:30:24.884Z,21.90
2022-10-31T02:33:26.549Z,18.80
2022-10-31T02:36:33.453Z,15.70
2022-10-31T02:39:38.853Z,14.70
2022-10-31T02:42:35.012Z,25.80
2022-10-31T02:45:49.728Z,24.20
2022-10-31T02:48:38.362Z,18.30
2022-10-31T02:51:08.996Z,22.10
2022-10-31T02:53:51.453Z,19.60
2022-10-31T02:56:21.291Z,27.30
2022-10-31T02:58:55.419Z,26.60
2022-10-31T03:02:03.453Z,28.70
2022-10-31T03:04:39.391Z,25.50
2022-10-31T03:07:57.979Z,23.30
2022-10-31T03:10:57.052Z,21.90
2022-10-31T03:13:50.598Z,19.90
2022-10-31T03:16:29.575Z,24.30
2022-10-31T03:19:17.212Z,24.50
2022-10-31T03:21:56.857Z,20.10
2022-10-31T03:24:41.203Z,30.30
2022-10-31T03:27:15.182Z,26.30
2022-10-31T03:29:46.942Z,25.80
2022-10-31T03:32:32.871Z,20.80
2022-10-31T03:35:05.894Z,18.50
2022-10-31T03:37:36.999Z,25.10
2022-10-31T03:40:22.551Z,22.90
2022-10-31T03:43:15.204Z,27.00
2022-10-31T03:45:49.203Z,26.00
2022-10-31T03:48:21.529Z,36.90
2022-10-31T03:51:12.354Z,19.80
2022-10-31T03:53:56.427Z,24.80
2022-10-31T03:56:35.202Z,22.80
2022-10-31T03:59:15.792Z,21.40
2022-10-31T04:01:51.276Z,30.60
2022-10-31T04:04:22.104Z,20.30
2022-10-31T04:06:54.149Z,23.40
2022-10-31T04:09:24.431Z,27.20
2022-10-31T04:12:11.472Z,26.10
2022-10-31T04:15:00.640Z,26.40
2022-10-31T04:17:47.645Z,18.10
2022-10-31T04:20:19.234Z,20.80
2022-10-31T04:23:03.376Z,24.40
2022-10-31T04:25:47.408Z,22.00
2022-10-31T04:28:16.111Z,25.80
2022-10-31T04:30:59.090Z,24.20
2022-10-31T04:33:41.555Z,21.00
2022-10-31T04:36:23.901Z,23.20
2022-10-31T04:38:52.895Z,24.60
2022-10-31T04:41:35.502Z,21.00
2022-10-31T04:44:06.784Z,23.70
2022-10-31T04:46:35.770Z,23.40
2022-10-31T04:49:18.629Z,21.30
2022-10-31T04:52:01.307Z,27.00
2022-10-31T04:54:30.950Z,23.10
2022-10-31T04:57:22.723Z,26.00
2022-10-31T04:59:51.402Z,24.60
2022-10-31T05:02:33.850Z,31.10
2022-10-31T05:05:04.830Z,20.60
2022-10-31T05:07:41.289Z,21.10
2022-10-31T05:10:12.905Z,30.10
2022-10-31T05:12:49.887Z,27.00
2022-10-31T05:15:38.269Z,22.20
2022-10-31T05:18:26.387Z,24.10
2022-10-31T05:21:21.923Z,19.90
2022-10-31T05:23:54.474Z,24.50
2022-10-31T05:26:25.098Z,25.20
2022-10-31T05:28:56.042Z,18.70
2022-10-31T05:31:25.519Z,26.30
2022-10-31T05:33:55.480Z,20.50
2022-10-31T05:36:42.858Z,21.40
2022-10-31T05:39:18.277Z,32.20
2022-10-31T05:41:53.583Z,26.80
2022-10-31T05:44:28.446Z,18.80
2022-10-31T05:47:15.999Z,14.50
2022-10-31T05:50:05.162Z,20.10
2022-10-31T05:52:48.649Z,22.60
2022-10-31T05:55:28.224Z,24.40
2022-10-31T05:58:17.356Z,26.10
2022-10-31T06:01:02.736Z,24.70
2022-10-31T06:03:31.495Z,31.50
2022-10-31T06:06:02.643Z,28.00
2022-10-31T06:08:38.148Z,20.20
2022-10-31T06:11:09.388Z,20.10
2022-10-31T06:13:57.475Z,25.40
2022-10-31T06:16:49.240Z,24.80
2022-10-31T06:19:37.296Z,21.00
2022-10-31T06:22:21.247Z,26.60
2022-10-31T06:24:50.155Z,20.20
2022-10-31T06:27:31.760Z,25.00
2022-10-31T06:30:04.909Z,23.60
2022-10-31T06:32:36.987Z,23.50
2022-10-31T06:35:07.128Z,22.90
2022-10-31T06:37:37.189Z,17.60
2022-10-31T06:40:17.090Z,21.20
2022-10-31T06:43:08.312Z,17.70
2022-10-31T06:45:37.102Z,30.10
2022-10-31T06:48:24.852Z,18.00
2022-10-31T06:51:13.771Z,23.50
2022-10-31T06:53:42.793Z,17.70
2022-10-31T06:56:13.193Z,20.70
2022-10-31T06:58:47.363Z,18.20
2022-10-31T07:01:17.427Z,21.00
2022-10-31T07:03:46.444Z,21.80
2022-10-31T07:06:15.955Z,21.20
2022-10-31T07:08:44.722Z,21.30
2022-10-31T07:11:13.504Z,16.40
2022-10-31T07:13:42.491Z,19.40
2022-10-31T07:16:14.042Z,19.00
2022-10-31T07:18:43.427Z,35.30
2022-10-31T07:21:13.547Z,29.30
2022-10-31T07:23:42.554Z,15.80
2022-10-31T07:26:31.511Z,27.10
2022-10-31T07:29:00.797Z,23.20
2022-10-31T07:31:30.338Z,17.80
2022-10-31T07:34:03.636Z,29.70
2022-10-31T07:37:04.935Z,24.60
2022-10-31T07:39:33.825Z,27.40
2022-10-31T07:42:04.168Z,27.90
2022-10-31T07:44:33.369Z,26.20
2022-10-31T07:47:02.247Z,25.60
2022-10-31T07:49:30.915Z,26.60
2022-10-31T07:52:12.535Z,27.00
2022-10-31T07:55:00.484Z,18.60
2022-10-31T07:57:34.232Z,21.20
2022-10-31T08:00:09.474Z,25.00
2022-10-31T08:02:44.007Z,21.00
2022-10-31T08:05:32.677Z,19.20
2022-10-31T08:08:20.645Z,24.00
2022-10-31T08:10:51.194Z,20.00
2022-10-31T08:13:34.121Z,27.20
2022-10-31T08:16:05.207Z,17.10
2022-10-31T08:18:38.781Z,23.30
2022-10-31T08:21:09.668Z,16.20
2022-10-31T08:23:38.465Z,24.60
2022-10-31T08:26:07.500Z,22.60
2022-10-31T08:28:36.395Z,28.90
2022-10-31T08:31:06.146Z,24.80
2022-10-31T08:33:47.568Z,21.80
2022-10-31T08:36:20.832Z,20.60
2022-10-31T08:39:02.443Z,26.90
2022-10-31T08:41:32.469Z,22.10
2022-10-31T08:44:02.517Z,23.00
2022-10-31T08:46:31.428Z,24.80
2022-10-31T08:49:01.010Z,20.50
2022-10-31T08:51:31.282Z,18.00
2022-10-31T08:54:13.623Z,13.60
2022-10-31T08:57:03.166Z,21.60
2022-10-31T08:59:44.472Z,22.50
2022-10-31T09:02:27.747Z,18.20
2022-10-31T09:05:01.383Z,21.20
2022-10-31T09:07:30.198Z,18.40
2022-10-31T09:10:01.151Z,29.10
2022-10-31T09:12:33.243Z,21.10
2022-10-31T09:15:37.445Z,21.70
2022-10-31T09:18:22.858Z,21.70
2022-10-31T09:21:02.740Z,27.30
2022-10-31T09:23:33.298Z,23.40
2022-10-31T09:26:03.172Z,31.00
2022-10-31T09:28:38.831Z,32.10
2022-10-31T09:31:11.556Z,33.80
2022-10-31T09:34:08.191Z,30.30
2022-10-31T09:36:40.535Z,24.40
2022-10-31T09:39:12.355Z,26.40
2022-10-31T09:42:03.057Z,32.00
2022-10-31T09:44:52.711Z,28.40
2022-10-31T09:47:53.028Z,26.00
2022-10-31T09:50:55.594Z,33.60
2022-10-31T09:54:14.618Z,36.40
2022-10-31T09:56:46.479Z,29.80
2022-10-31T09:59:44.414Z,32.00
2022-10-31T10:02:19.572Z,37.50
2022-10-31T10:05:02.433Z,36.30
2022-10-31T10:08:01.417Z,32.90
2022-10-31T10:11:27.556Z,30.20
2022-10-31T10:14:20.617Z,32.10
2022-10-31T10:17:18.524Z,38.40
2022-10-31T10:20:19.708Z,30.20
2022-10-31T10:23:46.362Z,28.50
2022-10-31T10:26:27.732Z,32.90
2022-10-31T10:29:24.703Z,29.90
2022-10-31T10:31:56.855Z,34.40
2022-10-31T10:34:32.370Z,40.10
2022-10-31T10:37:28.497Z,32.10
2022-10-31T10:40:10.818Z,43.20
2022-10-31T10:42:59.731Z,42.30
2022-10-31T10:45:49.513Z,39.10
2022-10-31T10:48:33.467Z,36.10
2022-10-31T10:51:04.613Z,44.60
2022-10-31T10:54:10.290Z,33.60
2022-10-31T10:57:02.485Z,40.00
2022-10-31T10:59:32.287Z,30.20
2022-10-31T11:02:02.220Z,33.10
2022-10-31T11:04:36.743Z,34.10
2022-10-31T11:07:08.988Z,35.00
2022-10-31T11:09:38.835Z,32.00
2022-10-31T11:12:32.001Z,36.90
2022-10-31T11:15:08.289Z,26.60
2022-10-31T11:17:43.554Z,35.40
2022-10-31T11:20:18.881Z,42.00
2022-10-31T11:22:51.010Z,36.80
2022-10-31T11:25:20.708Z,43.90
2022-10-31T11:28:07.121Z,47.20
2022-10-31T11:30:58.843Z,54.90
2022-10-31T11:33:33.691Z,53.70
2022-10-31T11:38:46.292Z,54.60
2022-10-31T11:41:20.126Z,50.80
2022-10-31T11:43:57.991Z,61.20
2022-10-31T11:46:37.264Z,64.70
2022-10-31T11:49:12.771Z,76.30
2022-10-31T11:51:43.485Z,62.80
2022-10-31T11:54:35.635Z,67.30
2022-10-31T11:57:04.846Z,70.30
2022-10-31T11:59:56.961Z,61.50
2022-10-31T12:02:27.096Z,67.50
2022-10-31T12:05:09.720Z,74.50
2022-10-31T12:07:38.770Z,63.90
2022-10-31T12:10:18.840Z,61.30
2022-10-31T12:12:56.799Z,75.60
2022-10-31T12:15:33.317Z,74.10
2022-10-31T12:18:23.244Z,70.60
2022-10-31T12:21:12.799Z,71.50
2022-10-31T12:24:19.745Z,65.60
2022-10-31T12:26:59.581Z,74.10
2022-10-31T12:30:08.415Z,66.00
2022-10-31T12:32:53.491Z,81.60
2022-10-31T12:35:55.755Z,80.70
2022-10-31T12:38:46.337Z,78.00
2022-10-31T12:41:36.808Z,70.00
2022-10-31T12:44:49.449Z,83.50
2022-10-31T12:47:39.567Z,81.30
2022-10-31T12:50:27.534Z,78.90
2022-10-31T12:53:13.342Z,84.20
2022-10-31T12:56:08.186Z,81.40
2022-10-31T12:59:12.972Z,77.90
2022-10-31T13:02:00.109Z,76.90
2022-10-31T13:04:56.677Z,80.90
2022-10-31T13:07:49.454Z,75.20
2022-10-31T13:10:49.458Z,72.70
2022-10-31T13:13:29.491Z,69.10
2022-10-31T13:16:07.414Z,66.90
2022-10-31T13:19:11.816Z,73.70
2022-10-31T13:22:22.441Z,85.80
2022-10-31T13:25:03.621Z,90.10
2022-10-31T13:27:56.170Z,76.90
2022-10-31T13:30:41.261Z,76.50
2022-10-31T13:33:17.323Z,90.50
2022-10-31T13:35:54.805Z,64.80
2022-10-31T13:38:43.046Z,76.80
2022-10-31T13:41:35.550Z,80.50
2022-10-31T13:44:31.329Z,77.50
2022-10-31T13:47:04.689Z,73.80
2022-10-31T13:49:33.821Z,71.10
2022-10-31T13:52:16.239Z,73.40
2022-10-31T13:54:52.936Z,67.70
2022-10-31T13:57:31.655Z,68.90
2022-10-31T14:00:22.843Z,64.20
2022-10-31T14:02:58.964Z,72.70
2022-10-31T14:05:32.941Z,68.60
2022-10-31T14:08:07.792Z,68.80
2022-10-31T14:10:49.875Z,69.90
2022-10-31T14:13:38.549Z,71.70
2022-10-31T14:16:20.173Z,72.20
2022-10-31T14:18:53.968Z,76.10
2022-10-31T14:21:26.265Z,79.60
2022-10-31T14:24:00.834Z,70.80
2022-10-31T14:26:29.850Z,69.90
2022-10-31T14:29:25.977Z,71.50
2022-10-31T14:32:13.975Z,63.70
2022-10-31T14:34:52.738Z,63.60
2022-10-31T14:37:32.859Z,79.50
2022-10-31T14:43:36.334Z,73.90
2022-10-31T14:46:43.406Z,70.90
2022-10-31T14:49:17.995Z,67.80
2022-10-31T14:51:50.442Z,59.10
2022-10-31T14:54:43.427Z,60.80
2022-10-31T14:57:39.829Z,64.30
2022-10-31T15:00:20.248Z,63.50
2022-10-31T15:03:11.631Z,60.30
2022-10-31T15:05:56.437Z,65.20
2022-10-31T15:08:34.806Z,62.00
2022-10-31T15:11:15.153Z,61.20
2022-10-31T15:13:45.121Z,73.50
2022-10-31T15:16:17.490Z,57.60
2022-10-31T15:18:51.262Z,62.60
2022-10-31T15:21:22.950Z,72.30
2022-10-31T15:23:57.930Z,63.60
2022-10-31T15:26:36.883Z,68.30
2022-10-31T15:29:14.367Z,64.30
2022-10-31T15:32:22.692Z,73.50
2022-10-31T15:34:53.842Z,58.80
2022-10-31T15:37:26.144Z,60.20
2022-10-31T15:39:55.402Z,63.60
2022-10-31T15:42:42.451Z,61.40
2022-10-31T15:45:12.725Z,70.00
2022-10-31T15:47:50.847Z,66.10
2022-10-31T15:50:29.466Z,71.30
2022-10-31T15:53:20.673Z,67.90
2022-10-31T15:55:54.423Z,70.20
2022-10-31T15:58:24.416Z,63.00
2022-10-31T16:01:20.250Z,65.10
2022-10-31T16:04:14.138Z,64.70
2022-10-31T16:06:43.448Z,64.40
2022-10-31T16:09:25.844Z,65.40
2022-10-31T16:11:57.029Z,57.90
2022-10-31T16:14:34.508Z,56.00
2022-10-31T16:17:03.707Z,59.90
2022-10-31T16:19:37.829Z,84.90
2022-10-31T16:22:13.283Z,72.20
2022-10-31T16:25:18.330Z,68.00
2022-10-31T16:27:54.595Z,75.00
2022-10-31T16:30:45.399Z,65.70
2022-10-31T16:33:28.684Z,71.90
2022-10-31T16:36:09.462Z,72.00
2022-10-31T16:38:49.079Z,77.60
2022-10-31T16:41:18.083Z,68.10
2022-10-31T16:44:03.508Z,66.10
2022-10-31T16:46:32.932Z,75.10
2022-10-31T16:49:01.781Z,60.60
2022-10-31T16:51:30.704Z,67.80
2022-10-31T16:54:01.606Z,76.60
2022-10-31T16:56:37.744Z,74.30
2022-10-31T16:59:16.151Z,95.50
2022-10-31T17:01:50.051Z,77.30
2022-10-31T17:04:19.907Z,84.60
2022-10-31T17:06:50.153Z,73.50
2022-10-31T17:09:19.215Z,64.30
2022-10-31T17:11:53.346Z,63.50
2022-10-31T17:14:22.929Z,66.70
2022-10-31T17:16:52.449Z,69.80
2022-10-31T17:19:21.171Z,61.60
2022-10-31T17:21:50.330Z,61.90
2022-10-31T17:24:19.164Z,67.90
2022-10-31T17:26:51.057Z,68.30
2022-10-31T17:29:20.026Z,70.70
2022-10-31T17:31:50.053Z,59.50
2022-10-31T17:34:19.725Z,63.30
2022-10-31T17:40:26.224Z,55.70
2022-10-31T17:42:57.440Z,94.60
2022-10-31T17:45:27.742Z,80.10
2022-10-31T17:47:57.130Z,58.70
2022-10-31T17:50:27.540Z,52.70
2022-10-31T17:52:59.796Z,57.50
2022-10-31T17:55:32.930Z,52.40
2022-10-31T17:58:12.429Z,53.70
2022-10-31T18:00:44.706Z,50.90
2022-10-31T18:03:16.341Z,53.20
2022-10-31T18:06:01.014Z,52.80
2022-10-31T18:08:32.248Z,56.70
2022-10-31T18:11:21.919Z,53.00
2022-10-31T18:13:59.670Z,49.80
2022-10-31T18:16:28.541Z,52.80
2022-10-31T18:19:02.557Z,48.10
2022-10-31T18:21:47.982Z,51.30
2022-10-31T18:24:31.488Z,46.30
2022-10-31T18:27:00.703Z,50.50
2022-10-31T18:29:29.408Z,52.40
2022-10-31T18:31:58.436Z,45.80
2022-10-31T18:34:27.074Z,53.40
2022-10-31T18:36:56.156Z,50.10
2022-10-31T18:39:25.319Z,43.80
2022-10-31T18:41:55.458Z,46.10
2022-10-31T18:44:24.943Z,45.80
2022-10-31T18:46:54.478Z,36.70
2022-10-31T18:49:24.349Z,32.20
2022-10-31T18:51:53.662Z,37.20
2022-10-31T18:54:22.241Z,38.50
2022-10-31T18:56:50.787Z,36.20
2022-10-31T18:59:19.409Z,41.60
2022-10-31T19:01:48.072Z,41.90
2022-10-31T19:04:17.033Z,46.20
2022-10-31T19:06:47.529Z,38.70
2022-10-31T19:09:16.773Z,43.10
2022-10-31T19:11:45.905Z,40.20
2022-10-31T19:14:15.323Z,32.60
2022-10-31T19:16:44.440Z,41.00
2022-10-31T19:19:13.480Z,37.80
2022-10-31T19:21:42.058Z,34.00
2022-10-31T19:24:11.757Z,39.90
2022-10-31T19:26:40.343Z,34.80
2022-10-31T19:29:10.062Z,35.90
2022-10-31T19:31:39.298Z,35.80
2022-10-31T19:34:07.741Z,40.60
2022-10-31T19:36:36.711Z,36.30
2022-10-31T19:39:05.585Z,45.90
2022-10-31T19:41:34.273Z,42.60
2022-10-31T19:44:03.366Z,43.60
2022-10-31T19:49:21.530Z,37.80
2022-10-31T19:51:51.385Z,35.20
2022-10-31T19:54:20.131Z,38.70
2022-10-31T19:56:49.060Z,37.10
2022-10-31T19:59:17.494Z,45.60
2022-10-31T20:02:00.933Z,45.40
2022-10-31T20:04:30.134Z,39.30
2022-10-31T20:06:59.528Z,41.10
2022-10-31T20:09:28.562Z,45.10
2022-10-31T20:11:57.103Z,51.60
2022-10-31T20:14:25.678Z,38.90
2022-10-31T20:16:54.704Z,37.90
2022-10-31T20:19:24.440Z,38.90
2022-10-31T20:22:10.541Z,40.10
2022-10-31T20:24:42.256Z,38.40
2022-10-31T20:27:10.766Z,31.70
2022-10-31T20:29:39.633Z,42.40
2022-10-31T20:32:08.236Z,35.30
2022-10-31T20:34:36.626Z,41.80
2022-10-31T20:37:05.309Z,36.20
2022-10-31T20:39:36.938Z,38.10
2022-10-31T20:42:06.416Z,31.70
2022-10-31T20:44:35.022Z,37.50
2022-10-31T20:47:04.504Z,31.60
2022-10-31T20:49:32.773Z,33.60
2022-10-31T20:52:01.623Z,31.30
2022-10-31T20:54:30.092Z,31.10
2022-10-31T20:56:58.532Z,36.90
2022-10-31T20:59:27.070Z,27.90
2022-10-31T21:01:55.729Z,31.20
2022-10-31T21:04:24.261Z,33.50
2022-10-31T21:06:52.721Z,32.40
2022-10-31T21:09:21.253Z,34.00
2022-10-31T21:11:50.674Z,38.10
2022-10-31T21:14:19.571Z,41.00
2022-10-31T21:16:55.030Z,28.90
2022-10-31T21:19:24.679Z,28.90
2022-10-31T21:22:07.460Z,39.50
2022-10-31T21:24:49.694Z,27.30
2022-10-31T21:27:18.680Z,40.50
2022-10-31T21:29:47.962Z,37.50
2022-10-31T21:32:30.795Z,35.90
2022-10-31T21:34:59.595Z,29.80
2022-10-31T21:37:42.305Z,33.70
2022-10-31T21:40:11.790Z,37.30
2022-10-31T21:42:41.115Z,25.90
2022-10-31T21:45:10.620Z,35.20
2022-10-31T21:47:39.723Z,28.20
2022-10-31T21:50:08.969Z,29.30
2022-10-31T21:52:37.763Z,28.20
2022-10-31T21:55:06.917Z,30.30
2022-10-31T21:57:36.761Z,24.10
2022-10-31T22:00:09.445Z,28.90
2022-10-31T22:02:38.982Z,27.80
2022-10-31T22:05:08.902Z,28.60
2022-10-31T22:07:38.004Z,34.90
2022-10-31T22:10:07.012Z,25.20
2022-10-31T22:12:36.372Z,27.50
2022-10-31T22:15:08.783Z,30.70
2022-10-31T22:17:40.471Z,29.10
2022-10-31T22:20:24.776Z,24.40
2022-10-31T22:23:08.026Z,30.30
2022-10-31T22:25:50.290Z,22.50
2022-10-31T22:28:34.218Z,27.60
2022-10-31T22:31:07.221Z,24.90
2022-10-31T22:33:39.942Z,30.30
2022-10-31T22:36:11.216Z,30.70
2022-10-31T22:41:26.770Z,29.90
2022-10-31T22:43:57.402Z,29.00
2022-10-31T22:46:29.377Z,28.00
2022-10-31T22:49:15.383Z,24.40
2022-10-31T22:51:45.546Z,30.70
2022-10-31T22:54:17.997Z,30.90
2022-10-31T22:56:47.465Z,25.70
2022-10-31T22:59:17.616Z,28.60
2022-10-31T23:01:47.184Z,32.50
2022-10-31T23:04:17.249Z,28.30
2022-10-31T23:06:46.301Z,21.80
2022-10-31T23:09:16.973Z,29.70
2022-10-31T23:11:45.891Z,29.20
2022-10-31T23:14:21.061Z,26.50
2022-10-31T23:16:53.326Z,30.60
2022-10-31T23:19:26.645Z,27.70
2022-10-31T23:22:02.688Z,27.60
2022-10-31T23:24:46.386Z,29.70
2022-10-31T23:27:21.510Z,28.70
2022-10-31T23:29:55.700Z,32.30
2022-10-31T23:32:38.825Z,31.50
2022-10-31T23:35:10.342Z,38.00
2022-10-31T23:37:40.051Z,36.00
2022-10-31T23:40:09.512Z,32.40
2022-10-31T23:42:38.917Z,32.80
2022-10-31T23:45:08.982Z,39.90
2022-10-31T23:47:42.416Z,38.40
2022-10-31T23:50:12.595Z,29.90
2022-10-31T23:52:41.649Z,22.50
2022-10-31T23:55:10.699Z,22.00
2022-10-31T23:57:39.775Z,26.60
