createdAt,value
2023-02-05T00:02:03.290Z,100.00
2023-02-05T00:04:30.106Z,100.00
2023-02-05T00:06:57.008Z,100.00
2023-02-05T00:09:23.748Z,100.00
2023-02-05T00:11:50.576Z,100.00
2023-02-05T00:14:42.913Z,100.00
2023-02-05T00:17:09.764Z,100.00
2023-02-05T00:19:36.640Z,100.00
2023-02-05T00:22:03.508Z,100.00
2023-02-05T00:24:30.324Z,100.00
2023-02-05T00:26:57.168Z,100.00
2023-02-05T00:29:24.262Z,100.00
2023-02-05T00:31:58.948Z,100.00
2023-02-05T00:34:27.497Z,100.00
2023-02-05T00:36:54.988Z,100.00
2023-02-05T00:39:24.546Z,100.00
2023-02-05T00:41:55.061Z,100.00
2023-02-05T00:44:21.990Z,100.00
2023-02-05T00:46:49.284Z,100.00
2023-02-05T00:49:17.008Z,100.00
2023-02-05T00:51:44.302Z,100.00
2023-02-05T00:54:27.638Z,100.00
2023-02-05T00:56:58.055Z,100.00
2023-02-05T01:02:40.051Z,100.00
2023-02-05T01:05:17.908Z,100.00
2023-02-05T01:07:58.393Z,100.00
2023-02-05T01:10:25.670Z,100.00
2023-02-05T01:12:52.710Z,100.00
2023-02-05T01:15:20.581Z,100.00
2023-02-05T01:17:47.773Z,100.00
2023-02-05T01:20:15.744Z,100.00
2023-02-05T01:22:42.976Z,100.00
2023-02-05T01:25:10.373Z,100.00
2023-02-05T01:27:37.855Z,100.00
2023-02-05T01:30:06.098Z,100.00
2023-02-05T01:32:33.536Z,100.00
2023-02-05T01:35:00.410Z,100.00
2023-02-05T01:37:37.268Z,100.00
2023-02-05T01:40:06.772Z,100.00
2023-02-05T01:42:35.340Z,100.00
2023-02-05T01:45:30.329Z,100.00
2023-02-05T01:48:03.002Z,100.00
2023-02-05T01:50:43.968Z,100.00
2023-02-05T01:53:20.377Z,100.00
2023-02-05T01:56:30.412Z,100.00
2023-02-05T01:59:18.032Z,100.00
2023-02-05T02:01:56.543Z,100.00
2023-02-05T02:04:45.337Z,100.00
2023-02-05T02:07:20.476Z,100.00
2023-02-05T02:09:50.667Z,100.00
2023-02-05T02:12:23.858Z,100.00
2023-02-05T02:14:55.505Z,100.00
2023-02-05T02:17:24.029Z,100.00
2023-02-05T02:20:02.961Z,100.00
2023-02-05T02:22:29.755Z,100.00
2023-02-05T02:25:15.362Z,100.00
2023-02-05T02:28:02.884Z,100.00
2023-02-05T02:30:37.447Z,100.00
2023-02-05T02:33:16.477Z,100.00
2023-02-05T02:36:01.651Z,100.00
2023-02-05T02:38:44.338Z,100.00
2023-02-05T02:41:11.222Z,100.00
2023-02-05T02:44:25.024Z,100.00
2023-02-05T02:46:57.310Z,100.00
2023-02-05T02:49:51.032Z,100.00
2023-02-05T02:52:22.432Z,100.00
2023-02-05T02:54:53.944Z,100.00
2023-02-05T02:57:26.117Z,100.00
2023-02-05T02:59:58.692Z,100.00
2023-02-05T03:02:29.697Z,100.00
2023-02-05T03:05:01.893Z,100.00
2023-02-05T03:07:58.526Z,100.00
2023-02-05T03:10:25.659Z,100.00
2023-02-05T03:12:56.554Z,100.00
2023-02-05T03:15:24.360Z,97.04
2023-02-05T03:17:53.701Z,94.60
2023-02-05T03:20:26.508Z,91.99
2023-02-05T03:22:53.564Z,91.09
2023-02-05T03:25:22.940Z,89.13
2023-02-05T03:27:55.048Z,88.22
2023-02-05T03:30:25.272Z,87.00
2023-02-05T03:33:14.857Z,86.17
2023-02-05T03:36:08.590Z,86.66
2023-02-05T03:38:56.664Z,86.95
2023-02-05T03:42:05.891Z,85.51
2023-02-05T03:44:53.428Z,84.26
2023-02-05T03:47:46.483Z,85.24
2023-02-05T03:50:20.965Z,85.17
2023-02-05T03:52:55.202Z,86.50
2023-02-05T03:55:33.589Z,86.73
2023-02-05T03:58:15.383Z,87.15
2023-02-05T04:00:45.637Z,87.66
2023-02-05T04:03:13.666Z,88.56
2023-02-05T04:05:40.405Z,90.75
2023-02-05T04:08:07.767Z,91.93
2023-02-05T04:10:34.531Z,94.79
2023-02-05T04:13:01.284Z,97.11
2023-02-05T04:15:28.939Z,98.46
2023-02-05T04:17:58.071Z,99.55
2023-02-05T04:20:25.667Z,100.00
2023-02-05T04:22:52.890Z,100.00
2023-02-05T04:25:44.449Z,100.00
2023-02-05T04:28:14.685Z,100.00
2023-02-05T04:30:41.876Z,100.00
2023-02-05T04:33:08.697Z,100.00
2023-02-05T04:35:36.123Z,100.00
2023-02-05T04:38:03.512Z,100.00
2023-02-05T04:40:31.432Z,100.00
2023-02-05T04:42:58.552Z,100.00
2023-02-05T04:45:31.076Z,100.00
2023-02-05T04:47:59.811Z,100.00
2023-02-05T04:50:27.702Z,100.00
2023-02-05T04:52:54.558Z,100.00
2023-02-05T04:55:21.823Z,100.00
2023-02-05T04:57:52.910Z,100.00
2023-02-05T05:00:20.701Z,100.00
2023-02-05T05:02:47.532Z,100.00
2023-02-05T05:05:14.545Z,100.00
2023-02-05T05:07:41.383Z,100.00
2023-02-05T05:10:16.247Z,100.00
2023-02-05T05:12:48.367Z,100.00
2023-02-05T05:15:15.168Z,100.00
2023-02-05T05:17:49.825Z,100.00
2023-02-05T05:20:16.995Z,100.00
2023-02-05T05:22:43.790Z,100.00
2023-02-05T05:25:10.877Z,100.00
2023-02-05T05:27:40.510Z,100.00
2023-02-05T05:30:08.802Z,100.00
2023-02-05T05:32:39.444Z,100.00
2023-02-05T05:35:06.688Z,100.00
2023-02-05T05:37:33.468Z,100.00
2023-02-05T05:40:18.813Z,100.00
2023-02-05T05:43:04.408Z,100.00
2023-02-05T05:45:31.799Z,100.00
2023-02-05T05:47:58.903Z,100.00
2023-02-05T05:50:25.950Z,100.00
2023-02-05T05:52:52.903Z,100.00
2023-02-05T05:55:19.711Z,100.00
2023-02-05T05:57:47.286Z,100.00
2023-02-05T06:00:16.086Z,100.00
2023-02-05T06:02:44.858Z,100.00
2023-02-05T06:05:12.091Z,100.00
2023-02-05T06:07:38.995Z,100.00
2023-02-05T06:10:06.098Z,100.00
2023-02-05T06:12:32.982Z,100.00
2023-02-05T06:15:00.004Z,100.00
2023-02-05T06:17:29.758Z,100.00
2023-02-05T06:20:02.392Z,100.00
2023-02-05T06:22:29.289Z,100.00
2023-02-05T06:24:56.178Z,100.00
2023-02-05T06:27:23.373Z,100.00
2023-02-05T06:29:53.236Z,100.00
2023-02-05T06:32:21.619Z,100.00
2023-02-05T06:34:48.520Z,98.50
2023-02-05T06:37:15.546Z,96.28
2023-02-05T06:39:42.583Z,95.43
2023-02-05T06:42:09.658Z,94.90
2023-02-05T06:47:19.584Z,94.73
2023-02-05T06:49:46.597Z,94.06
2023-02-05T06:52:20.118Z,94.93
2023-02-05T06:54:48.509Z,94.58
2023-02-05T06:57:16.675Z,94.74
2023-02-05T06:59:43.578Z,94.26
2023-02-05T07:02:17.973Z,94.03
2023-02-05T07:04:50.155Z,93.49
2023-02-05T07:07:17.865Z,93.32
2023-02-05T07:09:45.080Z,92.72
2023-02-05T07:12:11.972Z,93.58
2023-02-05T07:14:40.328Z,93.22
2023-02-05T07:17:08.313Z,93.32
2023-02-05T07:22:21.642Z,93.27
2023-02-05T07:24:48.556Z,92.32
2023-02-05T07:27:18.399Z,92.21
2023-02-05T07:29:46.826Z,92.81
2023-02-05T07:32:16.464Z,92.43
2023-02-05T07:34:51.917Z,92.08
2023-02-05T07:37:21.298Z,92.01
2023-02-05T07:39:56.839Z,91.63
2023-02-05T07:42:23.767Z,90.36
2023-02-05T07:44:51.651Z,89.34
2023-02-05T07:47:18.476Z,89.29
2023-02-05T07:49:45.751Z,89.12
2023-02-05T07:52:12.627Z,89.69
2023-02-05T07:54:45.291Z,88.87
2023-02-05T07:57:12.395Z,87.95
2023-02-05T07:59:44.268Z,87.33
2023-02-05T08:02:12.385Z,87.30
2023-02-05T08:04:40.203Z,87.29
2023-02-05T08:07:07.132Z,87.43
2023-02-05T08:09:34.493Z,87.82
2023-02-05T08:12:01.516Z,87.38
2023-02-05T08:14:28.468Z,88.42
2023-02-05T08:16:55.809Z,87.82
2023-02-05T08:19:22.671Z,87.25
2023-02-05T08:21:52.672Z,88.54
2023-02-05T08:24:32.150Z,88.56
2023-02-05T08:27:05.257Z,88.30
2023-02-05T08:29:33.468Z,87.55
2023-02-05T08:32:00.332Z,87.15
2023-02-05T08:34:27.298Z,86.29
2023-02-05T08:36:54.542Z,87.30
2023-02-05T08:39:21.403Z,87.10
2023-02-05T08:41:48.214Z,87.20
2023-02-05T08:44:15.447Z,87.20
2023-02-05T08:46:49.647Z,86.71
2023-02-05T08:49:17.710Z,86.71
2023-02-05T08:51:50.201Z,87.45
2023-02-05T08:54:17.132Z,86.90
2023-02-05T08:56:46.619Z,86.81
2023-02-05T08:59:13.901Z,86.71
2023-02-05T09:01:43.014Z,86.87
2023-02-05T09:04:15.358Z,87.14
2023-02-05T09:06:42.737Z,86.51
2023-02-05T09:09:14.261Z,86.33
2023-02-05T09:11:47.441Z,86.70
2023-02-05T09:14:14.495Z,86.28
2023-02-05T09:16:41.493Z,86.87
2023-02-05T09:19:12.284Z,86.42
2023-02-05T09:21:38.982Z,86.88
2023-02-05T09:24:05.850Z,87.11
2023-02-05T09:26:33.094Z,86.92
2023-02-05T09:28:59.981Z,87.25
2023-02-05T09:31:31.188Z,88.55
2023-02-05T09:33:59.502Z,89.22
2023-02-05T09:36:41.188Z,89.75
2023-02-05T09:39:19.731Z,90.11
2023-02-05T09:42:00.793Z,90.10
2023-02-05T09:44:58.815Z,90.97
2023-02-05T09:47:35.859Z,90.76
2023-02-05T09:50:41.901Z,91.15
2023-02-05T09:53:17.566Z,91.78
2023-02-05T09:55:53.870Z,91.45
2023-02-05T09:58:33.114Z,90.77
2023-02-05T10:01:32.138Z,90.49
2023-02-05T10:04:03.392Z,90.83
2023-02-05T10:06:56.590Z,90.32
2023-02-05T10:09:26.321Z,90.91
2023-02-05T10:12:30.583Z,90.73
2023-02-05T10:15:32.872Z,90.37
2023-02-05T10:18:31.054Z,90.03
2023-02-05T10:21:00.454Z,90.23
2023-02-05T10:23:54.099Z,90.36
2023-02-05T10:26:25.559Z,89.87
2023-02-05T10:29:14.507Z,89.42
2023-02-05T10:32:08.918Z,89.35
2023-02-05T10:34:57.214Z,88.12
2023-02-05T10:37:43.125Z,87.67
2023-02-05T10:43:22.868Z,87.13
2023-02-05T10:45:51.916Z,85.65
2023-02-05T10:49:04.893Z,84.04
2023-02-05T10:51:42.080Z,83.20
2023-02-05T10:54:27.811Z,83.20
2023-02-05T10:56:58.939Z,80.58
2023-02-05T10:59:31.620Z,79.89
2023-02-05T11:02:03.597Z,79.15
2023-02-05T11:04:45.555Z,79.55
2023-02-05T11:07:23.670Z,79.76
2023-02-05T11:09:53.539Z,81.39
2023-02-05T11:12:29.669Z,81.06
2023-02-05T11:14:59.441Z,81.75
2023-02-05T11:17:38.175Z,80.25
2023-02-05T11:20:14.400Z,80.13
2023-02-05T11:22:41.248Z,80.65
2023-02-05T11:25:17.295Z,80.82
2023-02-05T11:28:19.770Z,80.99
2023-02-05T11:30:51.023Z,81.08
2023-02-05T11:33:28.424Z,81.83
2023-02-05T11:36:00.265Z,82.40
2023-02-05T11:38:31.326Z,83.08
2023-02-05T11:41:02.933Z,82.18
2023-02-05T11:43:35.532Z,83.30
2023-02-05T11:46:07.179Z,83.20
2023-02-05T11:48:40.431Z,81.94
2023-02-05T11:51:15.242Z,82.32
2023-02-05T11:53:58.505Z,82.09
2023-02-05T11:56:26.722Z,81.92
2023-02-05T11:59:01.129Z,82.47
2023-02-05T12:04:30.821Z,82.68
2023-02-05T12:07:15.589Z,80.89
2023-02-05T12:09:44.114Z,79.67
2023-02-05T12:12:30.388Z,79.59
2023-02-05T12:15:48.810Z,78.92
2023-02-05T12:18:39.488Z,78.87
2023-02-05T12:21:37.244Z,78.13
2023-02-05T12:24:15.908Z,78.41
2023-02-05T12:26:56.552Z,77.19
2023-02-05T12:29:35.806Z,77.21
2023-02-05T12:32:28.590Z,76.64
2023-02-05T12:35:20.201Z,76.95
2023-02-05T12:37:57.575Z,77.19
2023-02-05T12:40:45.358Z,77.58
2023-02-05T12:43:37.537Z,76.86
2023-02-05T12:46:38.302Z,76.37
2023-02-05T12:49:25.420Z,76.18
2023-02-05T12:51:55.010Z,78.89
2023-02-05T12:54:54.115Z,78.50
2023-02-05T12:57:26.614Z,80.07
2023-02-05T13:00:02.904Z,80.53
2023-02-05T13:02:47.598Z,82.74
2023-02-05T13:05:43.497Z,83.62
2023-02-05T13:08:24.404Z,83.37
2023-02-05T13:11:24.514Z,83.91
2023-02-05T13:14:01.530Z,85.11
2023-02-05T13:16:39.928Z,85.00
2023-02-05T13:19:31.455Z,84.12
2023-02-05T13:22:23.876Z,83.44
2023-02-05T13:25:14.523Z,83.27
2023-02-05T13:28:08.402Z,83.68
2023-02-05T13:30:40.228Z,83.32
2023-02-05T13:33:08.508Z,84.33
2023-02-05T13:35:59.075Z,83.78
2023-02-05T13:38:46.557Z,84.07
2023-02-05T13:41:50.357Z,84.00
2023-02-05T13:44:55.721Z,84.12
2023-02-05T13:47:54.588Z,84.88
2023-02-05T13:50:33.831Z,85.86
2023-02-05T13:53:45.372Z,85.82
2023-02-05T13:56:24.155Z,85.78
2023-02-05T13:59:01.888Z,85.44
2023-02-05T14:01:34.887Z,85.35
2023-02-05T14:04:08.801Z,84.87
2023-02-05T14:06:38.593Z,84.77
2023-02-05T14:09:23.229Z,85.68
2023-02-05T14:11:55.494Z,86.71
2023-02-05T14:14:36.774Z,86.44
2023-02-05T14:17:29.255Z,86.73
2023-02-05T14:20:01.491Z,87.28
2023-02-05T14:22:39.335Z,88.25
2023-02-05T14:25:41.754Z,89.34
2023-02-05T14:28:44.522Z,87.83
2023-02-05T14:31:47.802Z,86.83
2023-02-05T14:34:45.938Z,86.04
2023-02-05T14:37:42.231Z,84.89
2023-02-05T14:40:22.643Z,86.05
2023-02-05T14:45:35.075Z,86.80
2023-02-05T14:48:02.366Z,87.58
2023-02-05T14:50:29.985Z,87.87
2023-02-05T14:53:12.861Z,88.50
2023-02-05T14:55:50.034Z,88.55
2023-02-05T14:58:44.718Z,89.00
2023-02-05T15:01:40.843Z,90.15
2023-02-05T15:04:23.746Z,89.72
2023-02-05T15:06:52.620Z,90.59
2023-02-05T15:09:28.629Z,90.71
2023-02-05T15:12:30.395Z,91.07
2023-02-05T15:14:58.523Z,90.64
2023-02-05T15:17:35.377Z,90.90
2023-02-05T15:20:19.411Z,91.38
2023-02-05T15:22:55.925Z,90.88
2023-02-05T15:25:26.335Z,91.00
2023-02-05T15:28:02.724Z,91.07
2023-02-05T15:30:46.801Z,91.72
2023-02-05T15:33:23.445Z,90.82
2023-02-05T15:35:53.268Z,91.39
2023-02-05T15:38:46.813Z,91.31
2023-02-05T15:41:16.375Z,91.93
2023-02-05T15:43:58.749Z,93.13
2023-02-05T15:46:27.078Z,93.72
2023-02-05T15:48:55.935Z,93.88
2023-02-05T15:51:46.150Z,93.03
2023-02-05T15:54:20.322Z,93.82
2023-02-05T15:56:52.420Z,93.43
2023-02-05T15:59:30.201Z,93.66
2023-02-05T16:02:02.010Z,93.13
2023-02-05T16:05:02.579Z,92.88
2023-02-05T16:08:06.057Z,92.22
2023-02-05T16:10:35.293Z,91.36
2023-02-05T16:13:13.518Z,89.79
2023-02-05T16:15:54.520Z,89.77
2023-02-05T16:18:41.128Z,88.97
2023-02-05T16:21:34.269Z,89.29
2023-02-05T16:24:06.914Z,89.05
2023-02-05T16:27:00.737Z,89.34
2023-02-05T16:29:46.184Z,89.13
2023-02-05T16:32:21.894Z,89.08
2023-02-05T16:34:51.689Z,89.96
2023-02-05T16:37:21.493Z,90.62
2023-02-05T16:39:54.586Z,91.04
2023-02-05T16:42:43.130Z,91.00
2023-02-05T16:45:13.994Z,92.09
2023-02-05T16:47:40.908Z,92.04
2023-02-05T16:50:43.559Z,91.93
2023-02-05T16:53:32.987Z,91.87
2023-02-05T16:56:36.164Z,92.31
2023-02-05T16:59:05.592Z,91.32
2023-02-05T17:01:43.319Z,92.04
2023-02-05T17:04:32.831Z,91.94
2023-02-05T17:07:02.129Z,91.63
2023-02-05T17:09:36.989Z,91.95
2023-02-05T17:12:22.401Z,91.05
2023-02-05T17:14:59.287Z,89.95
2023-02-05T17:17:27.441Z,89.50
2023-02-05T17:20:28.808Z,90.25
2023-02-05T17:22:58.929Z,89.31
2023-02-05T17:25:27.048Z,89.51
2023-02-05T17:27:55.166Z,90.30
2023-02-05T17:30:22.490Z,90.59
2023-02-05T17:32:50.850Z,91.79
2023-02-05T17:35:18.560Z,93.06
2023-02-05T17:37:45.478Z,92.54
2023-02-05T17:40:15.792Z,92.46
2023-02-05T17:42:45.366Z,93.09
2023-02-05T17:45:23.827Z,93.13
2023-02-05T17:47:53.195Z,92.52
2023-02-05T17:50:24.040Z,92.51
2023-02-05T17:52:55.746Z,92.27
2023-02-05T17:55:23.005Z,90.89
2023-02-05T17:57:50.178Z,89.99
2023-02-05T18:00:22.067Z,89.70
2023-02-05T18:02:51.091Z,87.87
2023-02-05T18:05:21.114Z,86.94
2023-02-05T18:07:57.237Z,86.56
2023-02-05T18:10:30.039Z,85.63
2023-02-05T18:13:00.976Z,85.38
2023-02-05T18:15:28.828Z,84.92
2023-02-05T18:17:55.708Z,85.95
2023-02-05T18:20:25.668Z,85.81
2023-02-05T18:22:52.681Z,86.24
2023-02-05T18:25:26.164Z,85.79
2023-02-05T18:27:56.778Z,86.12
2023-02-05T18:30:23.640Z,86.10
2023-02-05T18:32:51.683Z,85.64
2023-02-05T18:35:18.820Z,85.59
2023-02-05T18:37:46.037Z,85.58
2023-02-05T18:40:19.050Z,85.57
2023-02-05T18:42:47.365Z,85.17
2023-02-05T18:45:14.275Z,84.08
2023-02-05T18:47:41.116Z,83.03
2023-02-05T18:50:10.270Z,82.92
2023-02-05T18:52:37.713Z,82.80
2023-02-05T18:55:05.686Z,82.25
2023-02-05T18:57:33.084Z,82.45
2023-02-05T19:00:00.102Z,81.21
2023-02-05T19:02:26.897Z,80.98
2023-02-05T19:04:56.280Z,81.04
2023-02-05T19:07:25.011Z,81.23
2023-02-05T19:12:32.938Z,80.91
2023-02-05T19:14:59.748Z,80.42
2023-02-05T19:17:28.784Z,79.81
2023-02-05T19:19:56.008Z,80.02
2023-02-05T19:22:22.861Z,79.14
2023-02-05T19:24:49.761Z,79.49
2023-02-05T19:27:18.336Z,78.87
2023-02-05T19:29:45.516Z,79.04
2023-02-05T19:32:12.488Z,78.35
2023-02-05T19:34:41.235Z,78.33
2023-02-05T19:37:09.576Z,78.42
2023-02-05T19:39:40.499Z,78.89
2023-02-05T19:42:07.905Z,78.15
2023-02-05T19:44:35.075Z,78.31
2023-02-05T19:47:02.521Z,79.04
2023-02-05T19:49:29.906Z,79.61
2023-02-05T19:51:59.848Z,79.40
2023-02-05T19:54:27.218Z,79.61
2023-02-05T19:56:54.395Z,80.64
2023-02-05T19:59:21.449Z,80.19
2023-02-05T20:01:49.979Z,80.22
2023-02-05T20:04:25.524Z,80.28
2023-02-05T20:06:58.373Z,79.42
2023-02-05T20:09:26.926Z,79.72
2023-02-05T20:11:54.509Z,79.88
2023-02-05T20:14:22.299Z,79.69
2023-02-05T20:16:50.862Z,80.21
2023-02-05T20:19:18.006Z,79.77
2023-02-05T20:21:46.241Z,80.29
2023-02-05T20:24:13.908Z,80.32
2023-02-05T20:26:41.067Z,81.11
2023-02-05T20:29:27.067Z,81.37
2023-02-05T20:31:58.507Z,81.24
2023-02-05T20:34:30.730Z,81.12
2023-02-05T20:37:00.994Z,80.39
2023-02-05T20:39:33.768Z,81.27
2023-02-05T20:42:03.665Z,80.81
2023-02-05T20:44:44.550Z,81.65
2023-02-05T20:47:34.573Z,81.39
2023-02-05T20:50:27.053Z,81.76
2023-02-05T20:53:01.940Z,81.97
2023-02-05T20:55:33.240Z,81.37
2023-02-05T20:58:00.846Z,81.99
2023-02-05T21:00:46.160Z,81.51
2023-02-05T21:03:15.646Z,82.22
2023-02-05T21:05:46.687Z,82.36
2023-02-05T21:08:14.403Z,81.47
2023-02-05T21:10:41.277Z,81.20
2023-02-05T21:13:11.650Z,81.33
2023-02-05T21:15:39.441Z,81.73
2023-02-05T21:18:06.776Z,81.73
2023-02-05T21:20:34.662Z,81.78
2023-02-05T21:23:02.097Z,81.60
2023-02-05T21:25:29.209Z,81.86
2023-02-05T21:27:56.538Z,82.78
2023-02-05T21:30:24.198Z,82.52
2023-02-05T21:32:52.952Z,82.94
2023-02-05T21:35:20.141Z,83.61
2023-02-05T21:37:47.348Z,83.40
2023-02-05T21:40:14.546Z,82.92
2023-02-05T21:42:41.499Z,82.38
2023-02-05T21:45:09.339Z,82.96
2023-02-05T21:47:36.488Z,83.05
2023-02-05T21:50:05.285Z,83.09
2023-02-05T21:52:32.554Z,82.95
2023-02-05T21:54:59.387Z,82.82
2023-02-05T21:57:26.199Z,82.39
2023-02-05T21:59:53.195Z,82.79
2023-02-05T22:02:20.155Z,83.17
2023-02-05T22:04:47.393Z,83.16
2023-02-05T22:07:15.047Z,83.69
2023-02-05T22:09:42.444Z,83.70
2023-02-05T22:12:09.959Z,84.07
2023-02-05T22:14:36.980Z,83.70
2023-02-05T22:17:03.742Z,84.23
2023-02-05T22:19:30.660Z,84.85
2023-02-05T22:21:57.809Z,84.97
2023-02-05T22:24:24.743Z,85.07
2023-02-05T22:26:51.696Z,85.33
2023-02-05T22:29:20.892Z,84.72
2023-02-05T22:31:52.960Z,85.49
2023-02-05T22:34:22.932Z,85.46
2023-02-05T22:36:50.353Z,86.26
2023-02-05T22:39:17.384Z,85.70
2023-02-05T22:41:47.218Z,85.52
2023-02-05T22:44:14.093Z,85.59
2023-02-05T22:46:44.354Z,85.92
2023-02-05T22:49:17.803Z,86.86
2023-02-05T22:51:45.396Z,87.28
2023-02-05T22:54:14.282Z,86.14
2023-02-05T22:56:55.540Z,86.44
2023-02-05T22:59:25.830Z,85.59
2023-02-05T23:01:55.095Z,86.30
2023-02-05T23:04:23.291Z,85.22
2023-02-05T23:06:50.727Z,86.18
2023-02-05T23:09:26.991Z,85.85
2023-02-05T23:11:55.792Z,86.35
2023-02-05T23:14:22.640Z,85.82
2023-02-05T23:16:49.702Z,85.96
2023-02-05T23:19:19.680Z,85.82
2023-02-05T23:21:47.350Z,84.71
2023-02-05T23:24:15.969Z,84.79
2023-02-05T23:26:56.151Z,85.20
2023-02-05T23:29:23.790Z,85.43
2023-02-05T23:31:56.671Z,85.03
2023-02-05T23:34:23.843Z,85.22
2023-02-05T23:36:51.152Z,85.45
2023-02-05T23:39:18.159Z,85.61
2023-02-05T23:41:45.613Z,85.71
2023-02-05T23:44:18.534Z,85.97
2023-02-05T23:46:47.500Z,85.98
2023-02-05T23:49:14.976Z,87.02
2023-02-05T23:51:42.569Z,86.98
2023-02-05T23:54:11.028Z,86.96
2023-02-05T23:56:38.084Z,86.28
2023-02-05T23:59:06.625Z,87.02
