createdAt,value
2022-10-12T00:00:58.198Z,99.99
2022-10-12T00:01:58.205Z,99.99
2022-10-12T00:02:58.110Z,99.99
2022-10-12T00:03:58.083Z,99.99
2022-10-12T00:04:58.025Z,99.99
2022-10-12T00:05:57.984Z,99.99
2022-10-12T00:06:57.941Z,99.99
2022-10-12T00:07:57.910Z,99.99
2022-10-12T00:08:57.858Z,99.99
2022-10-12T00:09:58.333Z,99.99
2022-10-12T00:10:57.776Z,99.99
2022-10-12T00:11:57.729Z,99.99
2022-10-12T00:12:57.683Z,99.99
2022-10-12T00:13:57.648Z,99.99
2022-10-12T00:14:57.609Z,99.99
2022-10-12T00:15:57.553Z,99.99
2022-10-12T00:16:57.511Z,99.99
2022-10-12T00:17:57.473Z,99.99
2022-10-12T00:18:57.429Z,99.99
2022-10-12T00:19:57.383Z,99.99
2022-10-12T00:20:57.350Z,99.99
2022-10-12T00:21:57.298Z,99.99
2022-10-12T00:22:57.251Z,99.99
2022-10-12T00:23:57.218Z,99.99
2022-10-12T00:24:57.165Z,99.99
2022-10-12T00:25:57.124Z,99.99
2022-10-12T00:26:57.091Z,99.99
2022-10-12T00:27:57.036Z,99.99
2022-10-12T00:28:57.060Z,99.99
2022-10-12T00:29:56.953Z,99.99
2022-10-12T00:30:56.910Z,99.99
2022-10-12T00:31:56.866Z,99.99
2022-10-12T00:32:56.855Z,99.99
2022-10-12T00:33:56.781Z,99.99
2022-10-12T00:34:56.735Z,99.99
2022-10-12T00:35:56.701Z,99.99
2022-10-12T00:36:56.649Z,99.99
2022-10-12T00:37:56.607Z,99.99
2022-10-12T00:38:56.573Z,99.99
2022-10-12T00:39:56.522Z,99.99
2022-10-12T00:40:56.477Z,99.99
2022-10-12T00:41:56.436Z,99.99
2022-10-12T00:42:56.400Z,99.99
2022-10-12T00:43:58.509Z,99.99
2022-10-12T00:44:56.316Z,99.99
2022-10-12T00:45:56.263Z,99.99
2022-10-12T00:46:56.216Z,99.99
2022-10-12T00:47:56.174Z,99.99
2022-10-12T00:48:56.131Z,99.99
2022-10-12T00:49:56.093Z,99.99
2022-10-12T00:50:56.053Z,99.99
2022-10-12T00:51:56.008Z,99.99
2022-10-12T00:52:55.962Z,99.99
2022-10-12T00:53:55.916Z,99.99
2022-10-12T00:54:55.880Z,99.99
2022-10-12T00:55:55.844Z,99.99
2022-10-12T00:56:55.786Z,99.99
2022-10-12T00:57:55.742Z,99.99
2022-10-12T00:58:55.701Z,99.99
2022-10-12T00:59:55.657Z,99.99
2022-10-12T01:00:55.674Z,99.99
2022-10-12T01:01:55.571Z,99.99
2022-10-12T01:02:55.528Z,99.99
2022-10-12T01:03:55.484Z,99.99
2022-10-12T01:04:55.442Z,99.99
2022-10-12T01:05:55.397Z,99.99
2022-10-12T01:06:55.364Z,99.99
2022-10-12T01:07:55.310Z,99.99
2022-10-12T01:08:55.271Z,99.99
2022-10-12T01:09:55.222Z,99.99
2022-10-12T01:10:55.182Z,99.99
2022-10-12T01:11:55.137Z,99.99
2022-10-12T01:12:55.108Z,99.99
2022-10-12T01:13:55.059Z,99.99
2022-10-12T01:14:55.007Z,99.99
2022-10-12T01:15:54.965Z,99.99
2022-10-12T01:16:54.921Z,99.99
2022-10-12T01:17:54.879Z,99.99
2022-10-12T01:18:54.849Z,99.99
2022-10-12T01:19:57.193Z,99.99
2022-10-12T01:20:54.746Z,99.99
2022-10-12T01:21:54.705Z,99.99
2022-10-12T01:22:54.671Z,99.99
2022-10-12T01:23:54.616Z,99.99
2022-10-12T01:24:54.575Z,99.99
2022-10-12T01:25:54.539Z,99.99
2022-10-12T01:26:54.485Z,99.99
2022-10-12T01:27:54.439Z,99.99
2022-10-12T01:28:54.520Z,99.99
2022-10-12T01:29:54.365Z,99.99
2022-10-12T01:30:54.311Z,99.99
2022-10-12T01:31:54.273Z,99.99
2022-10-12T01:32:54.225Z,99.99
2022-10-12T01:33:54.185Z,99.99
2022-10-12T01:34:54.147Z,99.99
2022-10-12T01:35:54.095Z,99.99
2022-10-12T01:36:54.064Z,99.99
2022-10-12T01:37:54.017Z,99.99
2022-10-12T01:38:53.969Z,99.99
2022-10-12T01:39:53.927Z,99.99
2022-10-12T01:40:53.891Z,99.99
2022-10-12T01:41:53.838Z,99.99
2022-10-12T01:42:53.792Z,99.99
2022-10-12T01:43:53.750Z,99.99
2022-10-12T01:44:53.704Z,99.99
2022-10-12T01:45:53.660Z,99.99
2022-10-12T01:46:53.625Z,99.99
2022-10-12T01:47:53.578Z,99.99
2022-10-12T01:48:53.531Z,99.99
2022-10-12T01:49:53.488Z,99.99
2022-10-12T01:50:53.455Z,99.99
2022-10-12T01:51:53.405Z,99.99
2022-10-12T01:52:53.357Z,99.99
2022-10-12T01:53:53.312Z,99.99
2022-10-12T01:54:53.269Z,99.99
2022-10-12T01:55:53.239Z,99.99
2022-10-12T01:56:53.180Z,99.99
2022-10-12T01:57:53.137Z,99.99
2022-10-12T01:58:53.095Z,99.99
2022-10-12T01:59:53.049Z,99.99
2022-10-12T02:00:53.066Z,99.99
2022-10-12T02:01:52.976Z,99.99
2022-10-12T02:02:52.917Z,99.99
2022-10-12T02:03:52.876Z,99.99
2022-10-12T02:04:52.834Z,99.99
2022-10-12T02:05:52.793Z,99.99
2022-10-12T02:06:52.744Z,99.99
2022-10-12T02:07:52.714Z,99.99
2022-10-12T02:08:52.661Z,99.99
2022-10-12T02:09:52.616Z,99.99
2022-10-12T02:10:52.572Z,99.99
2022-10-12T02:11:52.529Z,99.99
2022-10-12T02:12:52.485Z,99.99
2022-10-12T02:13:52.454Z,99.99
2022-10-12T02:14:52.400Z,99.99
2022-10-12T02:15:52.406Z,99.99
2022-10-12T02:16:52.311Z,99.99
2022-10-12T02:17:52.266Z,99.99
2022-10-12T02:18:52.221Z,99.99
2022-10-12T02:19:52.177Z,99.99
2022-10-12T02:20:52.135Z,99.99
2022-10-12T02:21:52.108Z,99.99
2022-10-12T02:22:52.048Z,99.99
2022-10-12T02:23:52.003Z,99.99
2022-10-12T02:24:51.961Z,99.99
2022-10-12T02:25:51.916Z,99.99
2022-10-12T02:26:51.877Z,99.99
2022-10-12T02:27:51.841Z,99.99
2022-10-12T02:28:51.831Z,99.99
2022-10-12T02:29:51.746Z,99.99
2022-10-12T02:30:51.700Z,99.99
2022-10-12T02:31:51.653Z,99.99
2022-10-12T02:32:51.614Z,99.99
2022-10-12T02:33:51.582Z,99.99
2022-10-12T02:34:51.531Z,99.99
2022-10-12T02:35:51.480Z,99.99
2022-10-12T02:36:51.439Z,99.99
2022-10-12T02:37:51.392Z,99.99
2022-10-12T02:38:51.349Z,99.99
2022-10-12T02:39:51.316Z,99.99
2022-10-12T02:40:51.264Z,99.99
2022-10-12T02:41:51.224Z,99.99
2022-10-12T02:43:09.333Z,99.99
2022-10-12T02:43:51.131Z,99.99
2022-10-12T02:44:51.106Z,99.99
2022-10-12T02:45:51.043Z,99.99
2022-10-12T02:46:50.999Z,99.99
2022-10-12T02:47:50.964Z,99.99
2022-10-12T02:48:50.925Z,99.99
2022-10-12T02:49:50.881Z,99.99
2022-10-12T02:50:50.823Z,99.99
2022-10-12T02:51:50.789Z,99.99
2022-10-12T02:52:50.735Z,99.99
2022-10-12T02:53:50.706Z,99.99
2022-10-12T02:54:50.664Z,99.99
2022-10-12T02:55:50.607Z,99.99
2022-10-12T02:56:50.565Z,99.99
2022-10-12T02:57:50.519Z,99.99
2022-10-12T02:58:50.476Z,99.99
2022-10-12T02:59:50.435Z,99.99
2022-10-12T03:00:50.495Z,99.99
2022-10-12T03:01:50.352Z,99.99
2022-10-12T03:02:50.304Z,99.99
2022-10-12T03:03:59.701Z,99.99
2022-10-12T03:04:50.213Z,99.99
2022-10-12T03:05:50.168Z,99.99
2022-10-12T03:06:50.143Z,99.99
2022-10-12T03:07:50.082Z,99.99
2022-10-12T03:08:50.037Z,99.99
2022-10-12T03:09:49.993Z,99.99
2022-10-12T03:10:49.952Z,99.99
2022-10-12T03:11:49.904Z,99.99
2022-10-12T03:12:50.412Z,99.99
2022-10-12T03:13:49.819Z,99.99
2022-10-12T03:14:49.774Z,99.99
2022-10-12T03:15:49.820Z,99.99
2022-10-12T03:16:49.691Z,99.99
2022-10-12T03:17:49.643Z,99.99
2022-10-12T03:18:49.611Z,99.99
2022-10-12T03:19:49.566Z,99.99
2022-10-12T03:20:49.514Z,99.99
2022-10-12T03:21:49.466Z,99.99
2022-10-12T03:22:49.425Z,99.99
2022-10-12T03:23:49.381Z,99.99
2022-10-12T03:24:49.337Z,99.99
2022-10-12T03:25:49.301Z,99.99
2022-10-12T03:26:49.256Z,99.99
2022-10-12T03:27:49.205Z,99.99
2022-10-12T03:28:49.240Z,99.99
2022-10-12T03:29:49.121Z,99.99
2022-10-12T03:30:49.075Z,99.99
2022-10-12T03:31:49.034Z,99.99
2022-10-12T03:32:49.000Z,99.99
2022-10-12T03:33:48.941Z,99.99
2022-10-12T03:34:48.900Z,99.99
2022-10-12T03:35:48.856Z,99.99
2022-10-12T03:36:48.816Z,99.99
2022-10-12T03:37:48.773Z,99.99
2022-10-12T03:38:48.738Z,99.99
2022-10-12T03:39:48.680Z,99.99
2022-10-12T03:40:48.636Z,99.99
2022-10-12T03:41:48.591Z,99.99
2022-10-12T03:42:48.547Z,99.99
2022-10-12T03:43:48.503Z,99.99
2022-10-12T03:44:48.471Z,99.99
2022-10-12T03:45:48.417Z,99.99
2022-10-12T03:46:48.371Z,99.99
2022-10-12T03:47:48.326Z,99.99
2022-10-12T03:48:48.283Z,99.99
2022-10-12T03:49:48.241Z,99.99
2022-10-12T03:50:48.209Z,99.99
2022-10-12T03:51:48.152Z,99.99
2022-10-12T03:52:48.110Z,99.99
2022-10-12T03:53:48.064Z,99.99
2022-10-12T03:54:48.020Z,99.99
2022-10-12T03:55:48.040Z,99.99
2022-10-12T03:56:47.934Z,99.99
2022-10-12T03:57:47.888Z,99.99
2022-10-12T03:58:47.842Z,99.99
2022-10-12T03:59:47.800Z,99.99
2022-10-12T04:00:47.760Z,99.99
2022-10-12T04:01:47.839Z,99.99
2022-10-12T04:02:47.668Z,99.99
2022-10-12T04:03:47.625Z,99.99
2022-10-12T04:04:47.585Z,99.99
2022-10-12T04:05:47.535Z,99.99
2022-10-12T04:06:47.504Z,99.99
2022-10-12T04:07:47.460Z,99.99
2022-10-12T04:08:50.862Z,99.99
2022-10-12T04:09:47.359Z,99.99
2022-10-12T04:10:47.317Z,99.99
2022-10-12T04:11:47.273Z,99.99
2022-10-12T04:12:47.233Z,99.99
2022-10-12T04:13:47.196Z,99.99
2022-10-12T04:14:47.142Z,99.99
2022-10-12T04:15:47.097Z,99.99
2022-10-12T04:16:47.054Z,99.99
2022-10-12T04:17:47.025Z,99.99
2022-10-12T04:18:46.965Z,99.99
2022-10-12T04:19:46.922Z,99.99
2022-10-12T04:20:46.878Z,99.99
2022-10-12T04:21:46.834Z,99.99
2022-10-12T04:22:46.789Z,99.99
2022-10-12T04:23:46.757Z,99.99
2022-10-12T04:24:46.700Z,99.99
2022-10-12T04:25:46.655Z,99.99
2022-10-12T04:26:46.612Z,99.99
2022-10-12T04:27:46.568Z,99.99
2022-10-12T04:28:46.644Z,99.99
2022-10-12T04:29:46.483Z,99.99
2022-10-12T04:30:46.438Z,99.99
2022-10-12T04:31:46.408Z,99.99
2022-10-12T04:32:46.349Z,99.99
2022-10-12T04:33:46.304Z,99.99
2022-10-12T04:34:46.272Z,99.99
2022-10-12T04:35:46.216Z,99.99
2022-10-12T04:36:46.172Z,99.99
2022-10-12T04:37:46.128Z,99.99
2022-10-12T04:38:46.083Z,99.99
2022-10-12T04:39:46.039Z,99.99
2022-10-12T04:40:46.007Z,99.99
2022-10-12T04:41:45.953Z,99.99
2022-10-12T04:42:45.910Z,99.99
2022-10-12T04:43:45.862Z,99.99
2022-10-12T04:44:45.824Z,99.99
2022-10-12T04:45:45.775Z,99.99
2022-10-12T04:46:45.743Z,99.99
2022-10-12T04:47:45.690Z,99.99
2022-10-12T04:48:45.647Z,99.99
2022-10-12T04:49:45.600Z,99.99
2022-10-12T04:50:45.567Z,99.99
2022-10-12T04:51:45.548Z,99.99
2022-10-12T04:52:45.469Z,99.99
2022-10-12T04:53:45.432Z,99.99
2022-10-12T04:54:45.382Z,99.99
2022-10-12T04:55:45.338Z,99.99
2022-10-12T04:56:47.930Z,99.99
2022-10-12T04:57:45.251Z,99.99
2022-10-12T04:58:45.206Z,99.99
2022-10-12T04:59:45.164Z,99.99
2022-10-12T05:00:45.117Z,99.99
2022-10-12T05:01:45.109Z,99.99
2022-10-12T05:02:45.046Z,99.99
2022-10-12T05:03:44.986Z,99.99
2022-10-12T05:04:44.944Z,99.99
2022-10-12T05:05:44.900Z,99.99
2022-10-12T05:06:44.856Z,99.99
2022-10-12T05:07:44.827Z,99.99
2022-10-12T05:08:44.772Z,99.99
2022-10-12T05:09:44.726Z,99.99
2022-10-12T05:10:44.681Z,99.99
2022-10-12T05:11:44.637Z,99.99
2022-10-12T05:12:44.594Z,99.99
2022-10-12T05:13:44.565Z,99.99
2022-10-12T05:14:44.518Z,99.99
2022-10-12T05:15:44.463Z,99.99
2022-10-12T05:16:44.419Z,99.99
2022-10-12T05:17:44.376Z,99.99
2022-10-12T05:18:44.332Z,99.99
2022-10-12T05:19:44.296Z,99.99
2022-10-12T05:20:44.246Z,99.99
2022-10-12T05:21:44.207Z,99.99
2022-10-12T05:22:44.159Z,99.99
2022-10-12T05:23:44.118Z,99.99
2022-10-12T05:24:44.084Z,99.99
2022-10-12T05:25:44.029Z,99.99
2022-10-12T05:26:43.983Z,99.99
2022-10-12T05:27:43.943Z,99.99
2022-10-12T05:28:43.949Z,99.99
2022-10-12T05:29:43.871Z,99.99
2022-10-12T05:30:43.806Z,99.99
2022-10-12T05:31:43.768Z,99.99
2022-10-12T05:32:43.722Z,99.99
2022-10-12T05:33:43.681Z,99.99
2022-10-12T05:34:43.637Z,99.99
2022-10-12T05:35:47.489Z,99.99
2022-10-12T05:36:43.549Z,99.99
2022-10-12T05:37:43.504Z,99.99
2022-10-12T05:38:43.462Z,99.99
2022-10-12T05:39:43.417Z,99.99
2022-10-12T05:40:43.375Z,99.99
2022-10-12T05:41:43.345Z,99.99
2022-10-12T05:42:43.288Z,99.99
2022-10-12T05:43:43.243Z,99.99
2022-10-12T05:44:43.201Z,99.99
2022-10-12T05:45:43.162Z,99.99
2022-10-12T05:46:43.122Z,99.99
2022-10-12T05:47:43.069Z,99.99
2022-10-12T05:48:43.027Z,99.99
2022-10-12T05:49:42.982Z,99.99
2022-10-12T05:50:42.939Z,99.99
2022-10-12T05:51:42.949Z,99.99
2022-10-12T05:52:42.870Z,99.99
2022-10-12T05:53:42.808Z,99.99
2022-10-12T05:54:42.764Z,99.99
2022-10-12T05:55:42.720Z,99.99
2022-10-12T05:56:42.683Z,99.99
2022-10-12T05:57:42.643Z,99.99
2022-10-12T05:58:42.597Z,99.99
2022-10-12T05:59:42.542Z,99.99
2022-10-12T06:00:42.500Z,99.99
2022-10-12T06:01:42.498Z,99.99
2022-10-12T06:02:42.414Z,99.99
2022-10-12T06:03:42.379Z,99.99
2022-10-12T06:04:42.321Z,99.99
2022-10-12T06:05:42.278Z,99.99
2022-10-12T06:06:42.235Z,99.99
2022-10-12T06:07:42.189Z,99.99
2022-10-12T06:08:42.149Z,99.99
2022-10-12T06:09:42.116Z,99.99
2022-10-12T06:10:42.058Z,99.99
2022-10-12T06:11:42.024Z,99.99
2022-10-12T06:12:41.978Z,99.99
2022-10-12T06:13:41.948Z,99.99
2022-10-12T06:14:41.882Z,99.99
2022-10-12T06:15:41.854Z,99.99
2022-10-12T06:16:41.796Z,99.99
2022-10-12T06:17:41.752Z,99.99
2022-10-12T06:18:41.721Z,99.99
2022-10-12T06:19:41.667Z,99.99
2022-10-12T06:20:41.670Z,99.99
2022-10-12T06:21:41.575Z,99.99
2022-10-12T06:22:41.663Z,99.99
2022-10-12T06:23:41.502Z,99.99
2022-10-12T06:24:41.445Z,99.99
2022-10-12T06:25:41.403Z,99.99
2022-10-12T06:26:41.361Z,99.99
2022-10-12T06:27:41.315Z,99.99
2022-10-12T06:28:41.353Z,99.99
2022-10-12T06:29:41.760Z,99.99
2022-10-12T06:30:41.183Z,99.99
2022-10-12T06:31:41.142Z,99.99
2022-10-12T06:32:41.158Z,99.99
2022-10-12T06:33:41.050Z,99.99
2022-10-12T06:34:41.024Z,99.99
2022-10-12T06:35:40.981Z,99.99
2022-10-12T06:36:40.918Z,99.99
2022-10-12T06:37:51.781Z,99.99
2022-10-12T06:38:40.836Z,99.99
2022-10-12T06:39:40.800Z,99.99
2022-10-12T06:40:40.761Z,99.99
2022-10-12T06:41:40.730Z,99.99
2022-10-12T06:42:41.012Z,99.99
2022-10-12T06:43:40.629Z,99.99
2022-10-12T06:44:40.585Z,99.99
2022-10-12T06:45:40.539Z,98.29
2022-10-12T06:46:40.525Z,97.12
2022-10-12T06:47:40.458Z,95.68
2022-10-12T06:48:40.414Z,95.53
2022-10-12T06:49:40.379Z,93.89
2022-10-12T06:50:40.344Z,93.44
2022-10-12T06:51:40.297Z,93.29
2022-10-12T06:52:40.683Z,93.55
2022-10-12T06:53:40.228Z,93.66
2022-10-12T06:54:40.169Z,91.31
2022-10-12T06:55:40.137Z,91.17
2022-10-12T06:56:40.089Z,89.84
2022-10-12T06:57:40.051Z,89.12
2022-10-12T06:58:40.006Z,88.41
2022-10-12T06:59:39.981Z,89.43
2022-10-12T07:00:39.927Z,89.86
2022-10-12T07:01:39.953Z,86.38
2022-10-12T07:02:40.458Z,86.53
2022-10-12T07:03:39.815Z,86.67
2022-10-12T07:04:39.782Z,86.22
2022-10-12T07:05:39.748Z,87.85
2022-10-12T07:06:39.695Z,87.82
2022-10-12T07:07:39.666Z,85.16
2022-10-12T07:08:39.612Z,86.04
2022-10-12T07:09:39.584Z,86.76
2022-10-12T07:10:39.540Z,86.30
2022-10-12T07:11:39.507Z,85.04
2022-10-12T07:12:39.951Z,84.01
2022-10-12T07:13:39.419Z,84.26
2022-10-12T07:14:39.399Z,84.16
2022-10-12T07:15:39.344Z,83.51
2022-10-12T07:16:39.307Z,83.92
2022-10-12T07:17:39.707Z,84.39
2022-10-12T07:18:39.227Z,82.65
2022-10-12T07:19:39.195Z,84.28
2022-10-12T07:20:39.162Z,84.28
2022-10-12T07:21:39.124Z,83.23
2022-10-12T07:22:39.079Z,82.47
2022-10-12T07:23:42.490Z,81.35
2022-10-12T07:24:38.998Z,82.71
2022-10-12T07:25:38.985Z,83.33
2022-10-12T07:26:38.940Z,82.07
2022-10-12T07:27:39.166Z,82.47
2022-10-12T07:28:38.914Z,83.09
2022-10-12T07:29:38.818Z,81.82
2022-10-12T07:30:38.779Z,81.45
2022-10-12T07:31:38.754Z,82.47
2022-10-12T07:32:38.723Z,81.76
2022-10-12T07:33:38.678Z,81.45
2022-10-12T07:34:38.631Z,81.96
2022-10-12T07:35:56.996Z,81.96
2022-10-12T07:36:58.210Z,82.98
2022-10-12T07:37:38.908Z,82.47
2022-10-12T07:38:38.496Z,81.41
2022-10-12T07:39:38.450Z,82.33
2022-10-12T07:40:38.417Z,82.94
2022-10-12T07:41:38.458Z,82.68
2022-10-12T07:42:58.975Z,83.25
2022-10-12T07:43:38.309Z,82.43
2022-10-12T07:44:38.264Z,83.45
2022-10-12T07:45:38.232Z,84.12
2022-10-12T07:46:38.187Z,81.74
2022-10-12T07:47:38.450Z,81.79
2022-10-12T07:48:38.118Z,81.74
2022-10-12T07:49:38.089Z,81.13
2022-10-12T07:50:38.044Z,79.47
2022-10-12T07:51:38.014Z,80.32
2022-10-12T07:52:37.982Z,81.85
2022-10-12T07:53:37.960Z,81.37
2022-10-12T07:54:37.900Z,77.67
2022-10-12T07:55:37.866Z,76.07
2022-10-12T07:56:37.836Z,75.43
2022-10-12T07:57:38.045Z,74.38
2022-10-12T07:58:37.760Z,75.66
2022-10-12T07:59:37.758Z,72.99
2022-10-12T08:00:37.734Z,73.33
2022-10-12T08:01:37.707Z,73.02
2022-10-12T08:02:37.615Z,72.92
2022-10-12T08:03:37.584Z,71.97
2022-10-12T08:04:37.541Z,71.20
2022-10-12T08:05:37.521Z,69.24
2022-10-12T08:06:37.470Z,69.31
2022-10-12T08:07:37.894Z,67.76
2022-10-12T08:08:37.466Z,68.60
2022-10-12T08:09:37.369Z,66.99
2022-10-12T08:10:37.335Z,65.21
2022-10-12T08:11:37.311Z,64.61
2022-10-12T08:12:37.261Z,64.90
2022-10-12T08:13:37.233Z,63.42
2022-10-12T08:14:37.190Z,64.87
2022-10-12T08:15:37.161Z,65.50
2022-10-12T08:16:37.116Z,66.55
2022-10-12T08:17:37.271Z,67.59
2022-10-12T08:18:37.057Z,67.65
2022-10-12T08:19:37.021Z,72.14
2022-10-12T08:20:36.976Z,73.33
2022-10-12T08:21:36.946Z,75.02
2022-10-12T08:22:36.920Z,75.37
2022-10-12T08:23:36.911Z,77.29
2022-10-12T08:24:36.841Z,77.53
2022-10-12T08:25:36.812Z,78.28
2022-10-12T08:26:36.765Z,77.71
2022-10-12T08:27:36.989Z,77.57
2022-10-12T08:28:36.755Z,76.89
2022-10-12T08:29:36.670Z,75.33
2022-10-12T08:30:36.623Z,75.26
2022-10-12T08:31:36.588Z,72.65
2022-10-12T08:32:36.549Z,72.45
2022-10-12T08:33:36.515Z,71.06
2022-10-12T08:34:36.478Z,68.97
2022-10-12T08:35:36.456Z,68.63
2022-10-12T08:36:36.436Z,67.93
2022-10-12T08:37:36.503Z,65.81
2022-10-12T08:38:36.333Z,66.88
2022-10-12T08:39:36.300Z,67.72
2022-10-12T08:40:36.270Z,69.37
2022-10-12T08:41:36.242Z,71.13
2022-10-12T08:42:36.194Z,69.61
2022-10-12T08:43:36.156Z,69.57
2022-10-12T08:44:36.119Z,68.36
2022-10-12T08:45:36.098Z,68.84
2022-10-12T08:46:36.052Z,68.50
2022-10-12T08:47:36.358Z,68.16
2022-10-12T08:48:35.981Z,66.78
2022-10-12T08:49:35.953Z,65.78
2022-10-12T08:50:35.933Z,67.79
2022-10-12T08:51:35.876Z,68.53
2022-10-12T08:52:35.850Z,68.60
2022-10-12T08:53:35.809Z,67.76
2022-10-12T08:54:35.787Z,67.12
2022-10-12T08:55:35.741Z,67.49
2022-10-12T08:56:35.725Z,70.62
2022-10-12T08:57:35.668Z,69.65
2022-10-12T08:58:35.631Z,68.47
2022-10-12T08:59:35.604Z,66.61
2022-10-12T09:00:35.563Z,67.46
2022-10-12T09:01:35.560Z,68.47
2022-10-12T09:02:35.500Z,68.33
2022-10-12T09:03:35.525Z,70.21
2022-10-12T09:04:44.843Z,71.33
2022-10-12T09:05:35.384Z,70.49
2022-10-12T09:06:35.345Z,70.08
2022-10-12T09:07:35.312Z,72.21
2022-10-12T09:08:35.418Z,73.02
2022-10-12T09:09:37.040Z,70.36
2022-10-12T09:10:35.219Z,69.34
2022-10-12T09:11:35.176Z,68.00
2022-10-12T09:12:35.144Z,65.64
2022-10-12T09:13:35.107Z,66.45
2022-10-12T09:14:35.071Z,66.31
2022-10-12T09:15:35.039Z,68.02
2022-10-12T09:16:35.028Z,69.20
2022-10-12T09:17:34.969Z,71.37
2022-10-12T09:18:39.659Z,69.95
2022-10-12T09:19:34.902Z,71.00
2022-10-12T09:20:34.871Z,71.09
2022-10-12T09:21:34.850Z,69.98
2022-10-12T09:22:34.796Z,70.89
2022-10-12T09:23:34.765Z,70.96
2022-10-12T09:24:34.728Z,69.88
2022-10-12T09:25:34.697Z,70.12
2022-10-12T09:26:34.657Z,72.58
2022-10-12T09:27:34.645Z,70.56
2022-10-12T09:28:34.881Z,71.37
2022-10-12T09:29:34.555Z,69.88
2022-10-12T09:30:34.517Z,71.77
2022-10-12T09:31:34.496Z,71.77
2022-10-12T09:32:34.449Z,72.52
2022-10-12T09:33:34.412Z,72.08
2022-10-12T09:34:34.374Z,72.82
2022-10-12T09:35:34.339Z,73.46
2022-10-12T09:36:34.311Z,74.58
2022-10-12T09:37:34.279Z,74.28
2022-10-12T09:38:34.233Z,74.52
2022-10-12T09:39:34.197Z,75.43
2022-10-12T09:40:34.163Z,75.29
2022-10-12T09:41:34.123Z,75.40
2022-10-12T09:42:34.085Z,74.24
2022-10-12T09:43:34.058Z,73.53
2022-10-12T09:44:34.015Z,74.79
2022-10-12T09:45:33.978Z,73.97
2022-10-12T09:46:33.938Z,73.94
2022-10-12T09:47:33.913Z,73.29
2022-10-12T09:48:33.897Z,72.25
2022-10-12T09:49:33.831Z,71.84
2022-10-12T09:50:33.792Z,71.53
2022-10-12T09:51:33.774Z,72.55
2022-10-12T09:52:33.717Z,72.82
2022-10-12T09:53:33.707Z,71.77
2022-10-12T09:54:33.687Z,72.14
2022-10-12T09:55:33.611Z,70.56
2022-10-12T09:56:33.574Z,70.05
2022-10-12T09:57:33.534Z,70.93
2022-10-12T09:58:33.493Z,72.92
2022-10-12T09:59:33.466Z,72.61
2022-10-12T10:00:33.425Z,69.14
2022-10-12T10:01:33.428Z,69.07
2022-10-12T10:02:33.356Z,66.52
2022-10-12T10:03:33.314Z,68.70
2022-10-12T10:04:33.274Z,68.70
2022-10-12T10:05:33.241Z,68.33
2022-10-12T10:06:33.201Z,66.58
2022-10-12T10:07:33.171Z,67.53
2022-10-12T10:08:33.144Z,66.56
2022-10-12T10:09:33.101Z,65.42
2022-10-12T10:10:33.061Z,63.84
2022-10-12T10:11:33.025Z,64.61
2022-10-12T10:12:33.016Z,66.58
2022-10-12T10:13:32.957Z,67.09
2022-10-12T10:14:32.931Z,67.43
2022-10-12T10:15:32.892Z,67.63
2022-10-12T10:16:32.887Z,67.52
2022-10-12T10:17:32.822Z,67.29
2022-10-12T10:18:32.781Z,68.20
2022-10-12T10:19:32.750Z,69.24
2022-10-12T10:20:32.713Z,69.85
2022-10-12T10:21:32.680Z,68.17
2022-10-12T10:22:32.653Z,67.06
2022-10-12T10:23:32.613Z,65.88
2022-10-12T10:24:32.575Z,66.79
2022-10-12T10:25:32.541Z,65.22
2022-10-12T10:26:32.507Z,64.38
2022-10-12T10:27:32.487Z,62.30
2022-10-12T10:28:32.455Z,64.02
2022-10-12T10:29:32.404Z,63.07
2022-10-12T10:30:37.866Z,64.04
2022-10-12T10:31:32.335Z,66.55
2022-10-12T10:32:32.309Z,66.49
2022-10-12T10:33:32.283Z,64.75
2022-10-12T10:34:32.236Z,63.43
2022-10-12T10:35:32.202Z,62.90
2022-10-12T10:36:32.171Z,63.84
2022-10-12T10:37:32.138Z,63.96
2022-10-12T10:38:32.105Z,67.80
2022-10-12T10:39:32.080Z,66.48
2022-10-12T10:40:32.039Z,67.90
2022-10-12T10:41:32.001Z,66.99
2022-10-12T10:42:31.977Z,66.89
2022-10-12T10:43:31.933Z,67.09
2022-10-12T10:44:32.029Z,67.16
2022-10-12T10:45:31.868Z,68.64
2022-10-12T10:46:31.842Z,66.15
2022-10-12T10:47:31.803Z,65.67
2022-10-12T10:48:31.767Z,66.99
2022-10-12T10:49:31.750Z,67.36
2022-10-12T10:50:31.717Z,67.93
2022-10-12T10:51:31.667Z,66.08
2022-10-12T10:52:31.634Z,65.95
2022-10-12T10:53:31.598Z,67.83
2022-10-12T10:54:31.568Z,66.49
2022-10-12T10:55:31.544Z,65.55
2022-10-12T10:56:31.498Z,64.07
2022-10-12T10:57:31.461Z,66.02
2022-10-12T10:58:31.430Z,67.13
2022-10-12T10:59:31.397Z,65.88
2022-10-12T11:00:39.072Z,65.38
2022-10-12T11:01:31.374Z,65.18
2022-10-12T11:02:31.298Z,65.28
2022-10-12T11:03:31.263Z,65.64
2022-10-12T11:04:31.231Z,66.48
2022-10-12T11:05:31.209Z,68.33
2022-10-12T11:06:31.165Z,69.34
2022-10-12T11:07:31.135Z,69.45
2022-10-12T11:08:31.110Z,68.63
2022-10-12T11:09:31.062Z,68.63
2022-10-12T11:10:31.025Z,68.91
2022-10-12T11:11:31.007Z,67.60
2022-10-12T11:12:31.427Z,67.49
2022-10-12T11:13:30.932Z,68.91
2022-10-12T11:14:30.902Z,67.39
2022-10-12T11:15:30.861Z,66.89
2022-10-12T11:16:30.826Z,68.30
2022-10-12T11:17:30.803Z,69.65
2022-10-12T11:18:30.757Z,69.51
2022-10-12T11:19:30.783Z,67.49
2022-10-12T11:20:30.784Z,68.87
2022-10-12T11:21:30.659Z,66.62
2022-10-12T11:22:30.621Z,66.82
2022-10-12T11:23:30.601Z,66.75
2022-10-12T11:24:30.552Z,67.29
2022-10-12T11:25:30.522Z,67.80
2022-10-12T11:26:30.483Z,68.37
2022-10-12T11:27:30.449Z,66.65
2022-10-12T11:28:30.507Z,67.36
2022-10-12T11:29:30.382Z,67.16
2022-10-12T11:30:30.356Z,67.13
2022-10-12T11:31:30.314Z,67.66
2022-10-12T11:32:30.285Z,67.02
2022-10-12T11:33:30.245Z,68.64
2022-10-12T11:34:30.220Z,67.60
2022-10-12T11:35:30.180Z,67.70
2022-10-12T11:36:30.148Z,66.36
2022-10-12T11:37:30.110Z,66.46
2022-10-12T11:38:30.091Z,65.72
2022-10-12T11:39:30.055Z,65.39
2022-10-12T11:40:55.705Z,63.87
2022-10-12T11:41:37.251Z,64.58
2022-10-12T11:42:29.943Z,65.19
2022-10-12T11:43:29.909Z,64.98
2022-10-12T11:44:30.757Z,66.60
2022-10-12T11:45:29.842Z,65.46
2022-10-12T11:46:29.811Z,63.78
2022-10-12T11:47:29.777Z,64.15
2022-10-12T11:48:29.746Z,64.38
2022-10-12T11:49:29.727Z,64.45
2022-10-12T11:50:29.678Z,65.59
2022-10-12T11:51:29.642Z,65.19
2022-10-12T11:52:29.612Z,65.29
2022-10-12T11:53:29.578Z,65.59
2022-10-12T11:54:29.545Z,65.36
2022-10-12T11:55:29.528Z,64.78
2022-10-12T11:56:29.477Z,65.72
2022-10-12T11:57:29.444Z,64.72
2022-10-12T11:58:48.582Z,65.55
2022-10-12T11:59:29.378Z,66.79
2022-10-12T12:00:29.366Z,66.99
2022-10-12T12:01:29.314Z,67.19
2022-10-12T12:02:29.280Z,66.96
2022-10-12T12:03:29.262Z,66.56
2022-10-12T12:04:41.648Z,66.36
2022-10-12T12:05:29.177Z,67.36
2022-10-12T12:06:29.154Z,67.03
2022-10-12T12:07:29.111Z,66.33
2022-10-12T12:08:29.076Z,66.60
2022-10-12T12:09:29.043Z,65.99
2022-10-12T12:10:29.009Z,65.29
2022-10-12T12:11:28.974Z,65.69
2022-10-12T12:12:28.954Z,65.82
2022-10-12T12:13:28.910Z,65.59
2022-10-12T12:14:28.876Z,65.69
2022-10-12T12:15:28.840Z,65.52
2022-10-12T12:16:28.816Z,65.22
2022-10-12T12:17:31.892Z,66.16
2022-10-12T12:18:28.779Z,66.79
2022-10-12T12:19:28.707Z,66.69
2022-10-12T12:20:28.676Z,67.40
2022-10-12T12:21:28.643Z,67.47
2022-10-12T12:22:28.637Z,67.16
2022-10-12T12:23:28.574Z,67.36
2022-10-12T12:24:28.557Z,67.87
2022-10-12T12:25:28.505Z,66.42
2022-10-12T12:26:28.471Z,67.03
2022-10-12T12:27:28.449Z,66.53
2022-10-12T12:28:28.478Z,66.42
2022-10-12T12:29:28.372Z,67.47
2022-10-12T12:30:28.340Z,67.97
2022-10-12T12:31:28.304Z,66.63
2022-10-12T12:32:28.271Z,66.63
2022-10-12T12:33:28.251Z,67.27
2022-10-12T12:34:28.202Z,68.61
2022-10-12T12:35:28.179Z,67.50
2022-10-12T12:36:28.139Z,66.39
2022-10-12T12:37:28.102Z,67.40
2022-10-12T12:38:28.084Z,67.33
2022-10-12T12:39:28.033Z,68.44
2022-10-12T12:40:28.001Z,69.48
2022-10-12T12:41:27.964Z,69.58
2022-10-12T12:42:27.927Z,68.71
2022-10-12T12:43:27.896Z,70.73
2022-10-12T12:44:27.873Z,71.13
2022-10-12T12:45:27.825Z,71.00
2022-10-12T12:46:27.792Z,71.00
2022-10-12T12:47:44.431Z,70.66
2022-10-12T12:48:27.722Z,69.65
2022-10-12T12:49:27.686Z,69.01
2022-10-12T12:50:27.661Z,68.21
2022-10-12T12:51:27.614Z,68.71
2022-10-12T12:52:27.580Z,68.21