createdAt,value
2019-05-05T00:00:14.505Z,1.1
2019-05-05T00:01:14.745Z,1.1
2019-05-05T00:02:14.555Z,1.1
2019-05-05T00:03:14.802Z,1.1
2019-05-05T00:04:14.957Z,1.2
2019-05-05T00:05:15.432Z,1.2
2019-05-05T00:06:14.790Z,1.2
2019-05-05T00:07:14.945Z,1.1
2019-05-05T00:08:15.308Z,1.1
2019-05-05T00:09:14.792Z,1
2019-05-05T00:10:15.169Z,1
2019-05-05T00:11:15.348Z,1
2019-05-05T00:12:14.848Z,0.9
2019-05-05T00:13:15.030Z,1
2019-05-05T00:14:15.245Z,1.1
2019-05-05T00:15:14.899Z,1
2019-05-05T00:16:15.207Z,1
2019-05-05T00:17:14.941Z,1
2019-05-05T00:18:14.988Z,1
2019-05-05T00:19:23.282Z,1.1
2019-05-05T00:20:14.997Z,1
2019-05-05T00:21:15.221Z,1
2019-05-05T00:22:15.268Z,1
2019-05-05T00:23:15.131Z,1
2019-05-05T00:24:15.257Z,1
2019-05-05T00:25:15.161Z,1
2019-05-05T00:26:15.180Z,1
2019-05-05T00:27:15.209Z,1.1
2019-05-05T00:28:15.236Z,1.2
2019-05-05T00:29:15.239Z,1.2
2019-05-05T00:30:15.258Z,1.2
2019-05-05T00:31:15.277Z,1.2
2019-05-05T00:32:15.502Z,1.2
2019-05-05T00:33:15.345Z,1.2
2019-05-05T00:34:15.564Z,1.2
2019-05-05T00:35:15.354Z,1.2
2019-05-05T00:36:15.384Z,1.2
2019-05-05T00:37:15.379Z,1.3
2019-05-05T00:38:15.431Z,1.3
2019-05-05T00:39:15.417Z,1.3
2019-05-05T00:40:15.428Z,1.4
2019-05-05T00:41:15.451Z,1.4
2019-05-05T00:42:15.620Z,1.4
2019-05-05T00:43:17.710Z,1.4
2019-05-05T00:44:15.516Z,1.4
2019-05-05T00:45:15.473Z,1.4
2019-05-05T00:46:16.523Z,1.3
2019-05-05T00:47:15.504Z,1.4
2019-05-05T00:48:17.811Z,1.4
2019-05-05T00:49:15.531Z,1.4
2019-05-05T00:50:15.536Z,1.5
2019-05-05T00:51:15.540Z,1.5
2019-05-05T00:52:15.538Z,1.4
2019-05-05T00:53:15.542Z,1.4
2019-05-05T00:54:15.563Z,1.4
2019-05-05T00:55:15.551Z,1.4
2019-05-05T00:56:15.575Z,1.3
2019-05-05T00:57:15.565Z,1.3
2019-05-05T00:58:15.550Z,1.3
2019-05-05T00:59:15.582Z,1.3
2019-05-05T01:00:15.566Z,1.2
2019-05-05T01:01:15.581Z,1.2
2019-05-05T01:02:15.590Z,1.2
2019-05-05T01:03:15.592Z,1.3
2019-05-05T01:04:15.595Z,1.2
2019-05-05T01:05:15.587Z,1.3
2019-05-05T01:06:15.595Z,1.3
2019-05-05T01:07:15.607Z,1.2
2019-05-05T01:08:15.582Z,1.2
2019-05-05T01:09:15.669Z,1.2
2019-05-05T01:10:15.661Z,1.2
2019-05-05T01:11:15.685Z,1.2
2019-05-05T01:12:15.754Z,1.2
2019-05-05T01:13:15.853Z,1.2
2019-05-05T01:14:15.854Z,1.3
2019-05-05T01:15:15.875Z,1.4
2019-05-05T01:16:15.936Z,1.4
2019-05-05T01:17:16.012Z,1.4
2019-05-05T01:18:16.028Z,1.4
2019-05-05T01:19:16.100Z,1.4
2019-05-05T01:20:16.113Z,1.3
2019-05-05T01:21:16.308Z,1.4
2019-05-05T01:22:16.198Z,1.3
2019-05-05T01:23:16.269Z,1.4
2019-05-05T01:24:16.279Z,1.4
2019-05-05T01:25:16.357Z,1.4
2019-05-05T01:26:16.347Z,1.4
2019-05-05T01:27:16.400Z,1.5
2019-05-05T01:28:16.401Z,1.5
2019-05-05T01:29:16.552Z,1.5
2019-05-05T01:30:16.481Z,1.5
2019-05-05T01:31:16.578Z,1.6
2019-05-05T01:32:16.597Z,1.6
2019-05-05T01:33:16.673Z,1.6
2019-05-05T01:34:16.704Z,1.6
2019-05-05T01:35:16.773Z,1.6
2019-05-05T01:36:16.799Z,1.5
2019-05-05T01:37:16.836Z,1.6
2019-05-05T01:38:16.938Z,1.5
2019-05-05T01:39:16.980Z,1.5
2019-05-05T01:40:17.012Z,1.5
2019-05-05T01:41:17.092Z,1.5
2019-05-05T01:42:17.121Z,1.5
2019-05-05T01:43:17.175Z,1.6
2019-05-05T01:44:17.217Z,1.6
2019-05-05T01:45:17.556Z,1.6
2019-05-05T01:46:17.281Z,1.6
2019-05-05T01:47:17.313Z,1.6
2019-05-05T01:48:17.353Z,1.7
2019-05-05T01:49:17.455Z,1.7
2019-05-05T01:50:21.100Z,1.6
2019-05-05T01:51:17.481Z,1.6
2019-05-05T01:52:17.507Z,1.6
2019-05-05T01:53:17.535Z,1.6
2019-05-05T01:54:17.545Z,1.6
2019-05-05T01:55:17.544Z,1.6
2019-05-05T01:56:17.558Z,1.5
2019-05-05T01:57:17.581Z,1.5
2019-05-05T01:58:17.630Z,1.5
2019-05-05T01:59:17.688Z,1.4
2019-05-05T02:00:17.758Z,1.4
2019-05-05T02:01:17.771Z,1.3
2019-05-05T02:02:17.820Z,1.4
2019-05-05T02:03:17.826Z,1.4
2019-05-05T02:04:17.877Z,1.4
2019-05-05T02:05:17.927Z,1.4
2019-05-05T02:06:17.942Z,1.4
2019-05-05T02:07:18.018Z,1.5
2019-05-05T02:08:18.049Z,1.5
2019-05-05T02:09:18.080Z,1.5
2019-05-05T02:10:18.125Z,1.5
2019-05-05T02:11:18.136Z,1.5
2019-05-05T02:12:18.183Z,1.5
2019-05-05T02:13:18.217Z,1.5
2019-05-05T02:14:18.259Z,1.5
2019-05-05T02:15:18.288Z,1.5
2019-05-05T02:16:18.317Z,1.5
2019-05-05T02:17:18.337Z,1.5
2019-05-05T02:18:18.394Z,1.6
2019-05-05T02:19:18.412Z,1.6
2019-05-05T02:20:28.714Z,1.6
2019-05-05T02:21:18.470Z,1.6
2019-05-05T02:22:18.530Z,1.5
2019-05-05T02:23:18.520Z,1.6
2019-05-05T02:24:18.560Z,1.6
2019-05-05T02:25:18.579Z,1.6
2019-05-05T02:26:18.673Z,1.6
2019-05-05T02:27:19.743Z,1.6
2019-05-05T02:28:18.641Z,1.6
2019-05-05T02:29:18.649Z,1.5
2019-05-05T02:30:18.686Z,1.5
2019-05-05T02:31:18.684Z,1.5
2019-05-05T02:32:18.724Z,1.4
2019-05-05T02:33:18.719Z,1.5
2019-05-05T02:34:18.748Z,1.4
2019-05-05T02:35:18.729Z,1.4
2019-05-05T02:36:18.727Z,1.4
2019-05-05T02:37:18.779Z,1.4
2019-05-05T02:38:18.782Z,1.3
2019-05-05T02:39:18.811Z,1.3
2019-05-05T02:40:18.814Z,1.3
2019-05-05T02:41:18.837Z,1.3
2019-05-05T02:42:18.830Z,1.3
2019-05-05T02:43:18.861Z,1.3
2019-05-05T02:44:18.949Z,1.3
2019-05-05T02:45:18.892Z,1.3
2019-05-05T02:46:18.892Z,1.3
2019-05-05T02:47:18.911Z,1.4
2019-05-05T02:48:18.905Z,1.4
2019-05-05T02:49:18.899Z,1.4
2019-05-05T02:50:18.919Z,1.4
2019-05-05T02:51:18.933Z,1.4
2019-05-05T02:52:18.918Z,1.4
2019-05-05T02:53:18.924Z,1.4
2019-05-05T02:54:18.945Z,1.3
2019-05-05T02:55:18.922Z,1.3
2019-05-05T02:56:18.932Z,1.3
2019-05-05T02:57:18.978Z,1.3
2019-05-05T02:58:19.145Z,1.3
2019-05-05T02:59:19.114Z,1.3
2019-05-05T03:00:19.169Z,1.2
2019-05-05T03:01:19.186Z,1.2
2019-05-05T03:02:19.231Z,1.2
2019-05-05T03:03:19.285Z,1.2
2019-05-05T03:04:19.292Z,1.1
2019-05-05T03:05:19.377Z,1.1
2019-05-05T03:06:19.406Z,1.1
2019-05-05T03:07:19.473Z,1
2019-05-05T03:08:19.464Z,1
2019-05-05T03:09:19.554Z,1
2019-05-05T03:10:19.550Z,1
2019-05-05T03:11:19.564Z,1.1
2019-05-05T03:12:19.650Z,1.1
2019-05-05T03:13:19.696Z,1.1
2019-05-05T03:14:19.736Z,1.1
2019-05-05T03:15:19.834Z,1.1
2019-05-05T03:16:19.826Z,1
2019-05-05T03:17:19.832Z,1
2019-05-05T03:18:19.891Z,1
2019-05-05T03:19:19.945Z,1
2019-05-05T03:20:19.996Z,1
2019-05-05T03:21:20.059Z,1
2019-05-05T03:22:20.096Z,1
2019-05-05T03:23:20.160Z,1
2019-05-05T03:24:20.175Z,1.1
2019-05-05T03:25:20.262Z,1.1
2019-05-05T03:26:20.273Z,1.1
2019-05-05T03:27:20.360Z,1.1
2019-05-05T03:28:20.344Z,1.1
2019-05-05T03:29:20.361Z,1.1
2019-05-05T03:30:20.401Z,1
2019-05-05T03:31:20.456Z,1
2019-05-05T03:32:20.459Z,1
2019-05-05T03:33:20.450Z,1
2019-05-05T03:34:20.518Z,1
2019-05-05T03:35:20.583Z,1
2019-05-05T03:36:20.610Z,1
2019-05-05T03:37:20.614Z,0.9
2019-05-05T03:38:20.613Z,0.9
2019-05-05T03:39:20.642Z,0.9
2019-05-05T03:40:20.752Z,0.9
2019-05-05T03:41:20.757Z,0.9
2019-05-05T03:42:20.743Z,0.9
2019-05-05T03:43:20.795Z,1
2019-05-05T03:44:20.841Z,1
2019-05-05T03:45:20.904Z,1.1
2019-05-05T03:46:20.929Z,1.2
2019-05-05T03:47:20.967Z,1.2
2019-05-05T03:48:20.989Z,1.2
2019-05-05T03:49:21.043Z,1.2
2019-05-05T03:50:21.072Z,1.2
2019-05-05T03:51:21.331Z,1.2
2019-05-05T03:52:21.146Z,1.2
2019-05-05T03:53:21.191Z,1.2
2019-05-05T03:54:21.185Z,1.3
2019-05-05T03:55:21.252Z,1.3
2019-05-05T03:56:21.278Z,1.3
2019-05-05T03:57:21.301Z,1.3
2019-05-05T03:58:21.295Z,1.2
2019-05-05T03:59:21.340Z,1.2
2019-05-05T04:00:23.401Z,1.2
2019-05-05T04:01:21.404Z,1.2
2019-05-05T04:02:23.269Z,1.3
2019-05-05T04:03:21.429Z,1.3
2019-05-05T04:04:21.433Z,1.3
2019-05-05T04:05:23.380Z,1.4
2019-05-05T04:06:23.380Z,1.4
2019-05-05T04:07:21.512Z,1.4
2019-05-05T04:08:23.313Z,1.5
2019-05-05T04:09:21.606Z,1.5
2019-05-05T04:10:21.578Z,1.5
2019-05-05T04:11:23.511Z,1.6
2019-05-05T04:12:21.608Z,1.5
2019-05-05T04:13:21.628Z,1.5
2019-05-05T04:14:21.672Z,1.6
2019-05-05T04:15:21.650Z,1.7
2019-05-05T04:16:23.547Z,1.7
2019-05-05T04:17:21.643Z,1.8
2019-05-05T04:18:23.654Z,1.8
2019-05-05T04:19:23.549Z,1.9
2019-05-05T04:20:21.698Z,1.9
2019-05-05T04:21:31.060Z,2
2019-05-05T04:22:23.567Z,2.1
2019-05-05T04:23:21.730Z,2
2019-05-05T04:24:23.658Z,2.1
2019-05-05T04:25:21.800Z,2.1
2019-05-05T04:26:23.448Z,2.1
2019-05-05T04:28:23.902Z,2.2
2019-05-05T04:29:21.776Z,2.3
2019-05-05T04:30:23.627Z,2.2
2019-05-05T04:31:23.969Z,2.3
2019-05-05T04:32:21.799Z,2.5
2019-05-05T04:33:23.611Z,2.5
2019-05-05T04:34:23.898Z,2.6
2019-05-05T04:35:21.814Z,2.7
2019-05-05T04:36:23.507Z,2.7
2019-05-05T04:37:23.686Z,2.7
2019-05-05T04:38:21.823Z,2.8
2019-05-05T04:39:23.632Z,2.8
2019-05-05T04:40:23.948Z,2.9
2019-05-05T04:41:21.985Z,2.9
2019-05-05T04:42:22.003Z,3
2019-05-05T04:43:22.021Z,3
2019-05-05T04:44:23.611Z,3.1
2019-05-05T04:45:23.534Z,3.1
2019-05-05T04:46:24.329Z,3.1
2019-05-05T04:47:23.739Z,3.2
2019-05-05T04:48:24.120Z,3.2
2019-05-05T04:49:23.466Z,3.2
2019-05-05T04:50:23.855Z,3.2
2019-05-05T04:51:24.296Z,3.2
2019-05-05T04:52:23.603Z,3.3
2019-05-05T04:53:24.082Z,3.3
2019-05-05T04:54:24.377Z,3.3
2019-05-05T04:55:24.432Z,3.3
2019-05-05T04:56:23.422Z,3.3
2019-05-05T04:57:25.116Z,3.3
2019-05-05T04:58:24.231Z,3.3
2019-05-05T04:59:23.488Z,3.3
2019-05-05T05:00:24.120Z,3.4
2019-05-05T05:01:24.048Z,3.3
2019-05-05T05:02:23.589Z,3.3
2019-05-05T05:03:23.923Z,3.3
2019-05-05T05:04:24.275Z,3.4
2019-05-05T05:05:24.399Z,3.4
2019-05-05T05:06:23.658Z,3.4
2019-05-05T05:07:24.119Z,3.3
2019-05-05T05:08:24.703Z,3.3
2019-05-05T05:09:23.797Z,3.3
2019-05-05T05:10:24.025Z,3.3
2019-05-05T05:11:24.614Z,3.2
2019-05-05T05:12:23.774Z,3.3
2019-05-05T05:13:24.429Z,3.2
2019-05-05T05:14:24.656Z,3.2
2019-05-05T05:15:23.992Z,3
2019-05-05T05:16:24.223Z,3
2019-05-05T05:17:24.846Z,2.8
2019-05-05T05:18:24.107Z,2.8
2019-05-05T05:19:24.159Z,2.8
2019-05-05T05:20:24.632Z,2.8
2019-05-05T05:21:23.731Z,2.8
2019-05-05T05:22:24.250Z,2.7
2019-05-05T05:23:24.614Z,2.7
2019-05-05T05:24:23.801Z,2.7
2019-05-05T05:25:24.034Z,2.7
2019-05-05T05:26:24.266Z,2.9
2019-05-05T05:27:24.422Z,3
2019-05-05T05:28:23.820Z,3.1
2019-05-05T05:29:23.957Z,3
2019-05-05T05:30:24.295Z,3
2019-05-05T05:31:24.439Z,3
2019-05-05T05:32:24.663Z,3.1
2019-05-05T05:33:24.007Z,3.1
2019-05-05T05:34:23.994Z,3.2
2019-05-05T05:35:24.457Z,3.3
2019-05-05T05:36:24.735Z,3.4
2019-05-05T05:37:24.158Z,3.3
2019-05-05T05:38:24.266Z,3.3
2019-05-05T05:39:24.475Z,3.3
2019-05-05T05:40:24.038Z,3.3
2019-05-05T05:41:24.100Z,3.3
2019-05-05T05:42:24.221Z,3.3
2019-05-05T05:43:25.339Z,3.2
2019-05-05T05:44:26.407Z,3.2
2019-05-05T05:45:24.217Z,3.3
2019-05-05T05:46:24.211Z,3.4
2019-05-05T05:47:24.465Z,3.5
2019-05-05T05:48:24.292Z,3.5
2019-05-05T05:49:24.345Z,3.6
2019-05-05T05:50:24.553Z,3.6
2019-05-05T05:51:24.353Z,3.8
2019-05-05T05:52:24.428Z,3.8
2019-05-05T05:53:24.563Z,3.8
2019-05-05T05:54:24.404Z,3.8
2019-05-05T05:55:24.410Z,3.7
2019-05-05T05:56:24.926Z,3.7
2019-05-05T05:57:24.442Z,3.6
2019-05-05T05:58:24.640Z,3.6
2019-05-05T05:59:24.774Z,3.6
2019-05-05T06:00:24.522Z,3.5
2019-05-05T06:01:24.530Z,3.4
2019-05-05T06:02:24.509Z,3.3
2019-05-05T06:03:24.663Z,3.4
2019-05-05T06:04:24.558Z,3.4
2019-05-05T06:05:24.545Z,3.4
2019-05-05T06:06:24.579Z,3.5
2019-05-05T06:07:24.613Z,3.5
2019-05-05T06:08:24.579Z,3.6
2019-05-05T06:09:24.561Z,3.5
2019-05-05T06:10:27.282Z,3.3
2019-05-05T06:11:24.597Z,3.3
2019-05-05T06:12:24.687Z,3.5
2019-05-05T06:13:24.607Z,3.5
2019-05-05T06:14:25.613Z,3.5
2019-05-05T06:15:24.633Z,3.4
2019-05-05T06:16:24.641Z,3.6
2019-05-05T06:17:24.702Z,3.8
2019-05-05T06:18:24.790Z,3.9
2019-05-05T06:19:24.759Z,4.1
2019-05-05T06:20:24.771Z,3.9
2019-05-05T06:21:24.806Z,3.8
2019-05-05T06:22:29.093Z,3.7
2019-05-05T06:23:24.844Z,3.6
2019-05-05T06:24:24.918Z,3.7
2019-05-05T06:25:26.517Z,3.5
2019-05-05T06:26:25.028Z,3.5
2019-05-05T06:27:25.062Z,3.8
2019-05-05T06:28:25.191Z,3.6
2019-05-05T06:29:25.127Z,3.5
2019-05-05T06:30:25.176Z,3.6
2019-05-05T06:31:25.261Z,3.6
2019-05-05T06:32:25.310Z,3.7
2019-05-05T06:33:25.340Z,3.7
2019-05-05T06:34:25.387Z,3.7
2019-05-05T06:35:25.458Z,3.6
2019-05-05T06:36:25.514Z,3.5
2019-05-05T06:37:25.566Z,3.5
2019-05-05T06:38:25.663Z,3.5
2019-05-05T06:39:25.638Z,3.7
2019-05-05T06:40:25.691Z,3.6
2019-05-05T06:41:25.732Z,3.7
2019-05-05T06:42:25.757Z,3.9
2019-05-05T06:43:25.814Z,4.3
2019-05-05T06:44:25.819Z,4.4
2019-05-05T06:45:25.893Z,4.5
2019-05-05T06:46:25.928Z,4.3
2019-05-05T06:47:25.975Z,3.6
2019-05-05T06:48:26.071Z,3.8
2019-05-05T06:49:26.081Z,4.1
2019-05-05T06:50:26.134Z,4.2
2019-05-05T06:51:26.199Z,4
2019-05-05T06:52:26.230Z,4.1
2019-05-05T06:53:26.282Z,4
2019-05-05T06:54:26.350Z,3.8
2019-05-05T06:55:26.374Z,3.8
2019-05-05T06:56:26.459Z,3.4
2019-05-05T06:57:26.489Z,3.5
2019-05-05T06:58:26.522Z,3.5
2019-05-05T06:59:26.565Z,3.7
2019-05-05T07:00:26.632Z,3.9
2019-05-05T07:01:26.668Z,3.6
2019-05-05T07:02:26.692Z,3.5
2019-05-05T07:03:26.732Z,3.6
2019-05-05T07:04:26.764Z,3.7
2019-05-05T07:05:26.823Z,3.7
2019-05-05T07:06:26.859Z,3.6
2019-05-05T07:07:26.892Z,3.6
2019-05-05T07:08:26.927Z,3.4
2019-05-05T07:09:26.976Z,3.4
2019-05-05T07:10:27.011Z,3.3
2019-05-05T07:11:27.106Z,3.2
2019-05-05T07:12:27.108Z,3.2
2019-05-05T07:13:27.123Z,3.2
2019-05-05T07:14:27.141Z,3.3
2019-05-05T07:15:27.156Z,3.4
2019-05-05T07:16:27.222Z,3.1
2019-05-05T07:17:27.273Z,2.7
2019-05-05T07:18:27.288Z,3.4
2019-05-05T07:19:27.320Z,4.2
2019-05-05T07:20:27.369Z,4.4
2019-05-05T07:21:27.365Z,3.7
2019-05-05T07:22:27.419Z,3.7
2019-05-05T07:23:27.431Z,3.3
2019-05-05T07:24:27.456Z,3.5
2019-05-05T07:25:39.791Z,3.8
2019-05-05T07:26:27.489Z,3.6
2019-05-05T07:27:27.515Z,3.9
2019-05-05T07:28:27.543Z,3.8
2019-05-05T07:29:27.558Z,3.7
2019-05-05T07:30:27.596Z,3.3
2019-05-05T07:31:27.600Z,3.3
2019-05-05T07:32:27.721Z,3.1
2019-05-05T07:33:27.654Z,3.1
2019-05-05T07:34:27.676Z,3.1
2019-05-05T07:35:27.673Z,3.3
2019-05-05T07:36:27.715Z,3.2
2019-05-05T07:37:27.710Z,3
2019-05-05T07:38:27.728Z,3.3
2019-05-05T07:39:27.751Z,3.3
2019-05-05T07:40:27.775Z,3.3
2019-05-05T07:41:27.777Z,3.1
2019-05-05T07:42:27.796Z,3.2
2019-05-05T07:43:27.835Z,3.2
2019-05-05T07:44:29.635Z,3.2
2019-05-05T07:45:27.840Z,3.1
2019-05-05T07:46:27.905Z,3.3
2019-05-05T07:47:27.864Z,3.9
2019-05-05T07:48:27.862Z,3.8
2019-05-05T07:49:27.883Z,3.9
2019-05-05T07:50:32.072Z,3.9
2019-05-05T07:51:27.919Z,3.8
2019-05-05T07:52:27.906Z,3.2
2019-05-05T07:53:27.917Z,3.3
2019-05-05T07:54:27.941Z,3.6
2019-05-05T07:55:27.943Z,3.8
2019-05-05T07:56:27.946Z,3.6
2019-05-05T07:57:27.944Z,3.5
2019-05-05T07:58:27.958Z,3.4
2019-05-05T07:59:27.948Z,3.6
2019-05-05T08:00:27.963Z,3.5
2019-05-05T08:01:28.000Z,3.4
2019-05-05T08:02:28.057Z,3.8
2019-05-05T08:03:27.960Z,3.7
2019-05-05T08:04:28.058Z,3.5
2019-05-05T08:05:28.120Z,3.3
2019-05-05T08:06:28.157Z,3.4
2019-05-05T08:07:28.226Z,3.4
2019-05-05T08:08:28.293Z,3.3
2019-05-05T08:09:28.328Z,3.3
2019-05-05T08:10:28.388Z,3.1
2019-05-05T08:11:28.456Z,3.1
2019-05-05T08:12:28.471Z,2.8
2019-05-05T08:13:28.486Z,2.4
2019-05-05T08:14:28.581Z,2.3
2019-05-05T08:15:28.648Z,2.8
2019-05-05T08:16:28.672Z,3.4
2019-05-05T08:17:28.972Z,3.8
2019-05-05T08:18:28.934Z,3.4
2019-05-05T08:19:28.970Z,3.9
2019-05-05T08:20:28.873Z,4.1
2019-05-05T08:21:29.193Z,3.1
2019-05-05T08:22:28.940Z,3.3
2019-05-05T08:23:32.599Z,4.3
2019-05-05T08:24:29.033Z,4.8
2019-05-05T08:25:37.318Z,4.8
2019-05-05T08:26:29.085Z,4
2019-05-05T08:27:29.166Z,3.5
2019-05-05T08:28:29.186Z,2.6
2019-05-05T08:29:29.202Z,2.7
2019-05-05T08:30:29.270Z,2.5
2019-05-05T08:31:29.287Z,2.5
2019-05-05T08:32:32.328Z,2.6
2019-05-05T08:33:29.344Z,2.8
2019-05-05T08:34:29.387Z,2.4
2019-05-05T08:35:29.436Z,2.5
2019-05-05T08:36:29.437Z,2
2019-05-05T08:37:29.496Z,2.5
2019-05-05T08:38:29.530Z,2.6
2019-05-05T08:39:29.559Z,2.8
2019-05-05T08:40:29.616Z,3.4
2019-05-05T08:41:29.666Z,2.4
2019-05-05T08:42:29.676Z,3.3
2019-05-05T08:43:29.726Z,2.3
2019-05-05T08:44:29.752Z,1.1
2019-05-05T08:45:29.774Z,1.6
2019-05-05T08:46:29.827Z,1.8
2019-05-05T08:47:29.950Z,3.4
2019-05-05T08:48:29.910Z,3.1
2019-05-05T08:49:29.958Z,1.8
2019-05-05T08:50:29.961Z,2.4
2019-05-05T08:51:30.104Z,2.6
2019-05-05T08:52:30.063Z,1.9
2019-05-05T08:53:41.450Z,2.6
2019-05-05T08:54:30.119Z,2.9
2019-05-05T08:55:30.157Z,2.3
2019-05-05T08:56:30.200Z,3
2019-05-05T08:57:30.253Z,2.5
2019-05-05T08:58:30.309Z,1.9
2019-05-05T08:59:30.341Z,1.2
2019-05-05T09:00:30.371Z,1.8
2019-05-05T09:01:30.421Z,1.3
2019-05-05T09:02:33.072Z,3
2019-05-05T09:03:30.470Z,2.3
2019-05-05T09:04:30.517Z,1.2
2019-05-05T09:05:30.551Z,1.8
2019-05-05T09:06:30.584Z,2.2
2019-05-05T09:07:30.585Z,2.2
2019-05-05T09:08:30.663Z,1.9
2019-05-05T09:09:30.657Z,2.3
2019-05-05T09:10:30.683Z,2
2019-05-05T09:11:30.711Z,2
2019-05-05T09:12:30.834Z,2.2
2019-05-05T09:13:30.780Z,1.7
2019-05-05T09:14:30.787Z,2.1
2019-05-05T09:15:30.842Z,2
2019-05-05T09:16:30.845Z,1.7
2019-05-05T09:17:30.850Z,1.3
2019-05-05T09:18:30.901Z,2.5
2019-05-05T09:19:30.884Z,2.3
2019-05-05T09:20:30.919Z,2.3
2019-05-05T09:21:38.280Z,1.8
2019-05-05T09:22:30.916Z,1.3
2019-05-05T09:23:30.948Z,1.4
2019-05-05T09:24:30.932Z,1.8
2019-05-05T09:25:30.960Z,0.7
2019-05-05T09:26:30.976Z,0.9
2019-05-05T09:27:31.001Z,1.8
2019-05-05T09:28:31.004Z,1.6
2019-05-05T09:29:31.037Z,2
2019-05-05T09:30:31.061Z,1.3
2019-05-05T09:31:31.057Z,1.1
2019-05-05T09:32:31.071Z,1.1
2019-05-05T09:33:31.109Z,0.9
2019-05-05T09:34:31.095Z,-0.1
2019-05-05T09:35:31.158Z,0.6
2019-05-05T09:36:31.158Z,0.8
2019-05-05T09:37:31.147Z,0.1
2019-05-05T09:38:31.267Z,0
2019-05-05T09:39:31.175Z,1.3
2019-05-05T09:40:31.196Z,1.2
2019-05-05T09:41:31.182Z,2.2
2019-05-05T09:42:31.204Z,1.9
2019-05-05T09:43:31.190Z,0.9
2019-05-05T09:44:31.219Z,0.8
2019-05-05T09:45:31.204Z,0.8
2019-05-05T09:46:31.210Z,1
2019-05-05T09:47:31.234Z,0.5
2019-05-05T09:48:33.344Z,0.8
2019-05-05T09:49:31.223Z,1.2
2019-05-05T09:50:31.268Z,1.5
2019-05-05T09:51:31.428Z,0.8
2019-05-05T09:52:31.362Z,0.9
2019-05-05T09:53:31.405Z,0.8
2019-05-05T09:54:31.459Z,0.3
2019-05-05T09:55:33.363Z,0.7
2019-05-05T09:56:31.550Z,0.5
2019-05-05T09:57:31.600Z,1.6
2019-05-05T09:58:31.669Z,1.3
2019-05-05T09:59:31.740Z,0.9
2019-05-05T10:00:33.613Z,0.8
2019-05-05T10:01:33.839Z,0.3
2019-05-05T10:02:31.907Z,0.3
2019-05-05T10:03:33.942Z,-0.4
2019-05-05T10:04:32.041Z,0.1
2019-05-05T10:05:34.021Z,-0.1
2019-05-05T10:06:33.677Z,-0.3
2019-05-05T10:07:32.211Z,-0.4
2019-05-05T10:08:34.047Z,0.3
2019-05-05T10:09:34.229Z,0.3
2019-05-05T10:10:33.683Z,0.7
2019-05-05T10:11:32.432Z,1
2019-05-05T10:12:33.769Z,1.5
2019-05-05T10:13:33.584Z,0.8
2019-05-05T10:14:34.105Z,0.1
2019-05-05T10:15:32.543Z,1
2019-05-05T10:16:32.613Z,1.8
2019-05-05T10:17:33.603Z,0.9
2019-05-05T10:18:34.724Z,0.9
2019-05-05T10:19:32.720Z,1.1
2019-05-05T10:20:34.332Z,0.9
2019-05-05T10:21:33.877Z,0.4
2019-05-05T10:22:34.288Z,0.8
2019-05-05T10:23:34.148Z,0.1
2019-05-05T10:24:33.823Z,-0.4
2019-05-05T10:25:34.293Z,0.1
2019-05-05T10:26:34.418Z,-0.6
2019-05-05T10:27:44.164Z,-1.2
2019-05-05T10:28:34.036Z,-0.9
2019-05-05T10:29:33.107Z,-0.4
2019-05-05T10:30:33.144Z,-0.7
2019-05-05T10:31:34.576Z,-0.6
2019-05-05T10:32:33.266Z,0.2
2019-05-05T10:33:36.233Z,-0.1
2019-05-05T10:34:33.533Z,-0.5
2019-05-05T10:35:34.400Z,-0.4
2019-05-05T10:36:33.735Z,0.2
2019-05-05T10:37:34.616Z,0.5
2019-05-05T10:38:34.080Z,0.2
2019-05-05T10:39:33.582Z,-0.7
2019-05-05T10:40:33.911Z,0.4
2019-05-05T10:41:33.836Z,0.3
2019-05-05T10:42:33.712Z,-0.1
2019-05-05T10:43:34.306Z,0.9
2019-05-05T10:44:34.117Z,0.5
2019-05-05T10:45:33.772Z,-0.5
2019-05-05T10:46:34.146Z,-0.3
2019-05-05T10:47:33.844Z,-0.2
2019-05-05T10:48:34.073Z,-0.1
2019-05-05T10:49:33.952Z,-0.6
2019-05-05T10:50:34.282Z,0
2019-05-05T10:51:34.555Z,0.2
2019-05-05T10:52:34.036Z,0.2
2019-05-05T10:53:34.089Z,-0.2
2019-05-05T10:54:43.907Z,-1.5
2019-05-05T10:55:34.743Z,-0.8
2019-05-05T10:56:34.570Z,-0.7
2019-05-05T10:57:34.192Z,-0.5
2019-05-05T10:58:34.113Z,-1.1
2019-05-05T10:59:34.556Z,-0.5
2019-05-05T11:00:34.179Z,-0.5
2019-05-05T11:01:34.210Z,-0.3
2019-05-05T11:02:34.690Z,0.4
2019-05-05T11:03:34.470Z,0.2
2019-05-05T11:04:34.289Z,-0.3
2019-05-05T11:05:34.294Z,-0.5
2019-05-05T11:06:34.359Z,-0.6
2019-05-05T11:07:35.382Z,0.6
2019-05-05T11:08:34.947Z,0
2019-05-05T11:09:34.417Z,0.9
2019-05-05T11:10:34.436Z,0
2019-05-05T11:11:34.474Z,0
2019-05-05T11:12:34.473Z,0.1
2019-05-05T11:13:34.588Z,0.3
2019-05-05T11:14:34.504Z,0
2019-05-05T11:15:35.520Z,0.1
2019-05-05T11:16:34.519Z,1
2019-05-05T11:17:34.520Z,0.5
2019-05-05T11:18:34.725Z,0
2019-05-05T11:19:34.585Z,0
2019-05-05T11:20:34.665Z,0
2019-05-05T11:21:34.577Z,-0.5
2019-05-05T11:22:34.745Z,0
2019-05-05T11:23:34.782Z,-0.3
2019-05-05T11:24:34.715Z,-0.5
2019-05-05T11:25:34.630Z,0.1
2019-05-05T11:26:34.621Z,-0.1
2019-05-05T11:27:34.652Z,-0.8
2019-05-05T11:28:34.662Z,-0.2
2019-05-05T11:29:34.646Z,0
2019-05-05T11:30:34.700Z,-0.4
2019-05-05T11:31:34.688Z,0
2019-05-05T11:32:34.654Z,-0.2
2019-05-05T11:33:34.745Z,-0.4
2019-05-05T11:34:34.775Z,-0.2
2019-05-05T11:35:34.787Z,0.6
2019-05-05T11:36:34.816Z,-0.4
2019-05-05T11:37:34.949Z,-0.5
2019-05-05T11:38:34.902Z,-0.2
2019-05-05T11:39:35.068Z,-0.3
2019-05-05T11:40:34.971Z,-0.6
2019-05-05T11:41:35.055Z,-0.4
2019-05-05T11:42:35.207Z,-0.1
2019-05-05T11:43:35.183Z,-0.2
2019-05-05T11:44:35.219Z,-1.5
2019-05-05T11:45:35.247Z,-2.2
2019-05-05T11:46:35.259Z,-1
2019-05-05T11:47:35.347Z,0
2019-05-05T11:48:35.358Z,0.1
2019-05-05T11:49:35.402Z,0.1
2019-05-05T11:50:35.433Z,-0.4
2019-05-05T11:51:35.430Z,0.7
2019-05-05T11:52:37.731Z,0
2019-05-05T11:53:35.533Z,0.8
2019-05-05T11:54:35.565Z,-0.3
2019-05-05T11:55:35.673Z,0
2019-05-05T11:56:35.656Z,0.3
2019-05-05T11:57:35.637Z,0.9
2019-05-05T11:58:35.767Z,0.4
2019-05-05T11:59:35.912Z,1
2019-05-05T12:00:35.762Z,0.5
2019-05-05T12:01:35.764Z,0.1
2019-05-05T12:02:36.815Z,0.7
2019-05-05T12:03:37.750Z,-0.1
2019-05-05T12:04:35.921Z,-0.1
2019-05-05T12:05:35.959Z,0
2019-05-05T12:06:35.962Z,-0.2
2019-05-05T12:07:36.036Z,0
2019-05-05T12:08:36.077Z,-0.3
2019-05-05T12:09:36.133Z,-0.2
2019-05-05T12:10:36.179Z,-0.8
2019-05-05T12:11:36.174Z,-0.8
2019-05-05T12:12:36.230Z,-1.7
2019-05-05T12:13:36.231Z,-1.3
2019-05-05T12:14:36.270Z,-1.1
2019-05-05T12:15:36.302Z,-1
2019-05-05T12:16:36.354Z,-1.3
2019-05-05T12:17:36.652Z,-0.3
2019-05-05T12:18:36.405Z,-0.5
2019-05-05T12:19:36.469Z,-0.8
2019-05-05T12:20:36.465Z,-1.1
2019-05-05T12:21:36.534Z,-1.3
2019-05-05T12:22:36.592Z,-0.8
2019-05-05T12:23:36.588Z,-0.8
2019-05-05T12:24:36.614Z,-0.5
2019-05-05T12:25:36.655Z,-0.5
2019-05-05T12:26:36.699Z,-0.6
2019-05-05T12:27:36.702Z,-0.7
2019-05-05T12:28:36.783Z,-0.6
2019-05-05T12:29:37.865Z,-0.1
2019-05-05T12:30:39.310Z,-0.1
2019-05-05T12:31:36.835Z,-0.9
2019-05-05T12:32:36.859Z,-0.7
2019-05-05T12:33:36.870Z,0.5
2019-05-05T12:34:36.928Z,0.4
2019-05-05T12:35:36.980Z,0.1
2019-05-05T12:36:36.934Z,-0.7
2019-05-05T12:37:36.964Z,-0.6
2019-05-05T12:38:37.005Z,-0.3
2019-05-05T12:39:37.026Z,-0.1
2019-05-05T12:40:39.508Z,0.4
2019-05-05T12:41:37.076Z,-0.4
2019-05-05T12:42:37.104Z,-0.4
2019-05-05T12:43:37.206Z,0
2019-05-05T12:44:37.124Z,0.6
2019-05-05T12:45:37.166Z,1.1
2019-05-05T12:46:37.111Z,1.1
2019-05-05T12:47:37.193Z,0.5
2019-05-05T12:48:37.455Z,1.2
2019-05-05T12:49:37.158Z,0.9
2019-05-05T12:50:37.209Z,-0.1
2019-05-05T12:51:37.195Z,0.3
2019-05-05T12:52:37.292Z,1.3
2019-05-05T12:53:37.240Z,0.6
2019-05-05T12:54:37.350Z,0.7
2019-05-05T12:55:41.299Z,0.2
2019-05-05T12:56:37.305Z,0.8
2019-05-05T12:57:37.291Z,0.5
2019-05-05T12:58:37.299Z,0.6
2019-05-05T12:59:37.343Z,0.9
2019-05-05T13:00:37.329Z,0.9
2019-05-05T13:01:37.328Z,1.2
2019-05-05T13:02:37.344Z,1.6
2019-05-05T13:03:37.331Z,1.1
2019-05-05T13:04:37.439Z,1.1
2019-05-05T13:05:37.343Z,0.7
2019-05-05T13:06:37.379Z,-0.1
2019-05-05T13:07:37.372Z,0.6
2019-05-05T13:08:37.368Z,0.9
2019-05-05T13:09:37.425Z,0.5
2019-05-05T13:10:37.386Z,0.4
2019-05-05T13:11:37.408Z,0.3
2019-05-05T13:12:37.454Z,-0.2
2019-05-05T13:13:37.547Z,0.6
2019-05-05T13:14:37.652Z,0.3
2019-05-05T13:15:37.659Z,0.6
2019-05-05T13:16:37.708Z,0
2019-05-05T13:17:37.750Z,0.6
2019-05-05T13:18:37.860Z,0.6
2019-05-05T13:19:37.873Z,0.6
2019-05-05T13:20:37.966Z,0.5
2019-05-05T13:21:37.925Z,0.6
2019-05-05T13:22:37.994Z,0.6
2019-05-05T13:23:38.003Z,0.6
2019-05-05T13:24:38.017Z,0.2
2019-05-05T13:25:38.091Z,-0.3
2019-05-05T13:26:38.154Z,-0.2
2019-05-05T13:27:38.196Z,0
2019-05-05T13:28:38.243Z,0
2019-05-05T13:29:38.259Z,0
2019-05-05T13:30:38.344Z,0
2019-05-05T13:31:38.390Z,0.5
2019-05-05T13:32:38.521Z,-0.3
2019-05-05T13:33:38.429Z,-0.3
2019-05-05T13:34:38.490Z,-0.6
2019-05-05T13:35:38.551Z,-0.2
2019-05-05T13:36:38.605Z,-0.6
2019-05-05T13:37:38.647Z,-1.5
2019-05-05T13:38:38.704Z,-1.1
2019-05-05T13:39:38.752Z,-1.2
2019-05-05T13:40:38.759Z,0
2019-05-05T13:41:38.807Z,-0.4
2019-05-05T13:42:38.831Z,-0.8
2019-05-05T13:43:38.896Z,0
2019-05-05T13:44:39.042Z,0
2019-05-05T13:45:38.957Z,-0.2
2019-05-05T13:46:38.990Z,0.2
2019-05-05T13:47:39.004Z,0
2019-05-05T13:48:39.056Z,0.6
2019-05-05T13:49:39.088Z,-0.8