createdAt,value
2023-07-25T00:00:32.178Z,995.832413716
2023-07-25T00:01:32.441Z,995.527639624
2023-07-25T00:02:32.208Z,995.6292309879999
2023-07-25T00:03:31.764Z,995.93400508
2023-07-25T00:04:32.210Z,995.832413716
2023-07-25T00:05:32.201Z,995.6292309879999
2023-07-25T00:06:32.210Z,995.7308223519999
2023-07-25T00:07:31.693Z,995.4260482599999
2023-07-25T00:08:32.238Z,995.4260482599999
2023-07-25T00:09:32.226Z,995.93400508
2023-07-25T00:10:32.241Z,995.6292309879999
2023-07-25T00:11:31.901Z,995.6292309879999
2023-07-25T00:12:32.200Z,995.6292309879999
2023-07-25T00:13:32.198Z,995.7308223519999
2023-07-25T00:14:32.201Z,995.7308223519999
2023-07-25T00:15:31.712Z,995.7308223519999
2023-07-25T00:16:32.275Z,995.527639624
2023-07-25T00:17:32.204Z,995.527639624
2023-07-25T00:18:32.210Z,995.6292309879999
2023-07-25T00:19:31.688Z,995.6292309879999
2023-07-25T00:20:32.184Z,995.6292309879999
2023-07-25T00:21:32.683Z,995.6292309879999
2023-07-25T00:22:32.174Z,995.6292309879999
2023-07-25T00:23:31.689Z,995.4260482599999
2023-07-25T00:24:32.277Z,995.527639624
2023-07-25T00:25:32.270Z,995.4260482599999
2023-07-25T00:26:32.304Z,995.3244568959999
2023-07-25T00:27:31.699Z,995.3244568959999
2023-07-25T00:28:32.212Z,995.4260482599999
2023-07-25T00:29:32.211Z,995.527639624
2023-07-25T00:30:32.220Z,995.3244568959999
2023-07-25T00:31:32.069Z,995.7308223519999
2023-07-25T00:32:32.250Z,995.4260482599999
2023-07-25T00:33:32.189Z,995.6292309879999
2023-07-25T00:34:32.229Z,995.6292309879999
2023-07-25T00:35:31.694Z,995.6292309879999
2023-07-25T00:36:32.190Z,995.3244568959999
2023-07-25T00:37:32.237Z,995.4260482599999
2023-07-25T00:38:32.221Z,995.6292309879999
2023-07-25T00:39:31.689Z,995.6292309879999
2023-07-25T00:40:32.181Z,995.222865532
2023-07-25T00:41:32.489Z,995.3244568959999
2023-07-25T00:42:32.234Z,995.4260482599999
2023-07-25T00:43:31.622Z,995.4260482599999
2023-07-25T00:44:32.196Z,995.3244568959999
2023-07-25T00:45:32.180Z,995.1212741679999
2023-07-25T00:46:32.316Z,995.4260482599999
2023-07-25T00:47:31.750Z,995.4260482599999
2023-07-25T00:48:32.189Z,995.3244568959999
2023-07-25T00:49:32.213Z,995.3244568959999
2023-07-25T00:50:32.232Z,995.222865532
2023-07-25T00:51:31.840Z,995.222865532
2023-07-25T00:52:32.209Z,995.3244568959999
2023-07-25T00:53:32.223Z,995.1212741679999
2023-07-25T00:54:32.233Z,995.1212741679999
2023-07-25T00:55:31.636Z,995.1212741679999
2023-07-25T00:56:32.217Z,995.0196828039999
2023-07-25T00:57:32.229Z,995.3244568959999
2023-07-25T00:58:32.194Z,995.0196828039999
2023-07-25T00:59:31.610Z,995.0196828039999
2023-07-25T01:00:32.180Z,995.1212741679999
2023-07-25T01:01:32.397Z,995.1212741679999
2023-07-25T01:02:32.350Z,995.3244568959999
2023-07-25T01:03:31.763Z,995.3244568959999
2023-07-25T01:04:32.241Z,995.222865532
2023-07-25T01:05:32.193Z,995.1212741679999
2023-07-25T01:06:32.212Z,995.4260482599999
2023-07-25T01:07:31.635Z,995.4260482599999
2023-07-25T01:08:32.254Z,995.222865532
2023-07-25T01:09:32.225Z,995.222865532
2023-07-25T01:10:32.181Z,995.222865532
2023-07-25T01:11:32.598Z,995.222865532
2023-07-25T01:12:32.212Z,995.1212741679999
2023-07-25T01:13:32.189Z,995.3244568959999
2023-07-25T01:14:32.203Z,995.222865532
2023-07-25T01:15:31.643Z,995.222865532
2023-07-25T01:16:32.233Z,995.1212741679999
2023-07-25T01:17:32.234Z,994.91809144
2023-07-25T01:18:32.216Z,995.1212741679999
2023-07-25T01:19:31.784Z,995.1212741679999
2023-07-25T01:20:32.193Z,995.4260482599999
2023-07-25T01:21:32.398Z,995.222865532
2023-07-25T01:22:32.233Z,995.1212741679999
2023-07-25T01:23:31.627Z,995.1212741679999
2023-07-25T01:24:32.285Z,995.3244568959999
2023-07-25T01:25:32.176Z,995.3244568959999
2023-07-25T01:26:32.169Z,995.222865532
2023-07-25T01:27:31.607Z,995.222865532
2023-07-25T01:28:32.187Z,995.222865532
2023-07-25T01:29:32.192Z,995.0196828039999
2023-07-25T01:30:32.207Z,995.3244568959999
2023-07-25T01:31:31.727Z,995.3244568959999
2023-07-25T01:32:32.306Z,995.222865532
2023-07-25T01:33:32.190Z,995.1212741679999
2023-07-25T01:34:32.185Z,994.91809144
2023-07-25T01:35:31.566Z,994.91809144
2023-07-25T01:36:32.194Z,995.1212741679999
2023-07-25T01:37:32.202Z,995.3244568959999
2023-07-25T01:38:32.229Z,995.0196828039999
2023-07-25T01:39:31.586Z,995.0196828039999
2023-07-25T01:40:32.296Z,995.0196828039999
2023-07-25T01:41:32.772Z,995.222865532
2023-07-25T01:42:32.370Z,995.222865532
2023-07-25T01:43:31.685Z,995.222865532
2023-07-25T01:44:32.329Z,995.0196828039999
2023-07-25T01:45:32.308Z,995.1212741679999
2023-07-25T01:46:32.363Z,995.0196828039999
2023-07-25T01:47:31.777Z,995.0196828039999
2023-07-25T01:48:32.323Z,995.1212741679999
2023-07-25T01:49:32.307Z,995.1212741679999
2023-07-25T01:50:32.295Z,995.1212741679999
2023-07-25T01:51:31.935Z,995.1212741679999
2023-07-25T01:52:32.316Z,995.0196828039999
2023-07-25T01:53:32.336Z,995.0196828039999
2023-07-25T01:54:32.324Z,994.91809144
2023-07-25T01:55:31.745Z,994.91809144
2023-07-25T01:56:32.366Z,994.91809144
2023-07-25T01:57:32.440Z,994.91809144
2023-07-25T01:58:32.347Z,995.0196828039999
2023-07-25T01:59:31.721Z,995.0196828039999
2023-07-25T02:00:32.374Z,994.91809144
2023-07-25T02:01:32.578Z,995.0196828039999
2023-07-25T02:02:32.270Z,994.8165000759999
2023-07-25T02:03:31.588Z,994.8165000759999
2023-07-25T02:04:32.188Z,995.1212741679999
2023-07-25T02:05:32.190Z,994.91809144
2023-07-25T02:06:32.199Z,994.91809144
2023-07-25T02:07:31.537Z,994.91809144
2023-07-25T02:08:32.185Z,994.8165000759999
2023-07-25T02:09:32.186Z,994.91809144
2023-07-25T02:10:32.204Z,994.8165000759999
2023-07-25T02:11:31.926Z,994.8165000759999
2023-07-25T02:12:32.491Z,994.613317348
2023-07-25T02:13:32.181Z,994.91809144
2023-07-25T02:14:32.227Z,994.8165000759999
2023-07-25T02:15:31.517Z,994.8165000759999
2023-07-25T02:16:32.253Z,994.8165000759999
2023-07-25T02:17:32.245Z,994.8165000759999
2023-07-25T02:18:32.185Z,994.8165000759999
2023-07-25T02:19:31.442Z,994.8165000759999
2023-07-25T02:20:32.187Z,994.7149087119999
2023-07-25T02:21:32.694Z,994.613317348
2023-07-25T02:22:32.202Z,994.8165000759999
2023-07-25T02:23:31.495Z,994.8165000759999
2023-07-25T02:24:32.180Z,994.8165000759999
2023-07-25T02:25:32.190Z,994.91809144
2023-07-25T02:26:32.203Z,994.8165000759999
2023-07-25T02:27:31.493Z,994.8165000759999
2023-07-25T02:28:32.187Z,995.0196828039999
2023-07-25T02:29:32.201Z,994.8165000759999
2023-07-25T02:30:32.182Z,994.91809144
2023-07-25T02:31:31.958Z,994.91809144
2023-07-25T02:32:32.252Z,994.8165000759999
2023-07-25T02:33:32.188Z,994.91809144
2023-07-25T02:34:32.210Z,995.0196828039999
2023-07-25T02:35:32.191Z,994.91809144
2023-07-25T02:36:32.266Z,994.91809144
2023-07-25T02:37:32.186Z,994.91809144
2023-07-25T02:38:32.186Z,994.8165000759999
2023-07-25T02:39:31.513Z,994.8165000759999
2023-07-25T02:40:32.192Z,994.91809144
2023-07-25T02:41:32.373Z,994.7149087119999
2023-07-25T02:42:32.177Z,994.8165000759999
2023-07-25T02:43:31.477Z,994.8165000759999
2023-07-25T02:44:32.175Z,994.613317348
2023-07-25T02:45:32.198Z,995.0196828039999
2023-07-25T02:46:32.230Z,995.0196828039999
2023-07-25T02:47:32.237Z,994.613317348
2023-07-25T02:48:32.182Z,994.91809144
2023-07-25T02:49:32.199Z,994.8165000759999
2023-07-25T02:50:32.194Z,994.91809144
2023-07-25T02:51:32.447Z,994.91809144
2023-07-25T02:52:32.196Z,994.91809144
2023-07-25T02:53:32.176Z,994.91809144
2023-07-25T02:54:32.203Z,994.8165000759999
2023-07-25T02:55:32.237Z,994.91809144
2023-07-25T02:56:32.178Z,994.7149087119999
2023-07-25T02:57:32.186Z,994.7149087119999
2023-07-25T02:58:32.188Z,994.91809144
2023-07-25T02:59:32.181Z,994.7149087119999
2023-07-25T03:00:32.235Z,994.7149087119999
2023-07-25T03:01:32.668Z,994.7149087119999
2023-07-25T03:02:32.286Z,994.7149087119999
2023-07-25T03:03:32.204Z,994.8165000759999
2023-07-25T03:04:32.183Z,994.7149087119999
2023-07-25T03:05:32.181Z,994.7149087119999
2023-07-25T03:06:32.193Z,994.8165000759999
2023-07-25T03:07:32.210Z,994.8165000759999
2023-07-25T03:08:32.220Z,994.8165000759999
2023-07-25T03:09:32.209Z,994.613317348
2023-07-25T03:10:32.304Z,994.7149087119999
2023-07-25T03:11:33.904Z,994.613317348
2023-07-25T03:12:32.178Z,994.308543256
2023-07-25T03:13:32.240Z,994.4101346199999
2023-07-25T03:14:32.350Z,994.91809144
2023-07-25T03:15:32.183Z,994.5117259839999
2023-07-25T03:16:32.298Z,994.613317348
2023-07-25T03:17:32.312Z,994.5117259839999
2023-07-25T03:18:32.184Z,994.2069518920001
2023-07-25T03:19:32.293Z,994.613317348
2023-07-25T03:20:32.322Z,994.5117259839999
2023-07-25T03:21:32.753Z,994.613317348
2023-07-25T03:22:32.302Z,994.4101346199999
2023-07-25T03:23:32.337Z,994.4101346199999
2023-07-25T03:24:32.246Z,994.613317348
2023-07-25T03:25:32.352Z,994.613317348
2023-07-25T03:26:32.327Z,994.613317348
2023-07-25T03:27:32.200Z,994.5117259839999
2023-07-25T03:28:32.218Z,994.7149087119999
2023-07-25T03:29:32.319Z,994.5117259839999
2023-07-25T03:30:32.401Z,994.5117259839999
2023-07-25T03:31:32.740Z,994.5117259839999
2023-07-25T03:32:32.404Z,994.613317348
2023-07-25T03:33:32.292Z,994.613317348
2023-07-25T03:34:32.293Z,994.5117259839999
2023-07-25T03:35:32.339Z,994.5117259839999
2023-07-25T03:36:32.165Z,994.613317348
2023-07-25T03:37:32.176Z,994.5117259839999
2023-07-25T03:38:32.192Z,994.4101346199999
2023-07-25T03:39:32.179Z,994.5117259839999
2023-07-25T03:40:32.299Z,994.308543256
2023-07-25T03:41:32.886Z,994.5117259839999
2023-07-25T03:42:32.270Z,994.4101346199999
2023-07-25T03:43:32.294Z,994.308543256
2023-07-25T03:44:33.054Z,994.613317348
2023-07-25T03:45:32.281Z,994.4101346199999
2023-07-25T03:46:32.365Z,994.5117259839999
2023-07-25T03:47:32.246Z,994.5117259839999
2023-07-25T03:48:32.318Z,994.308543256
2023-07-25T03:49:32.269Z,994.5117259839999
2023-07-25T03:50:32.191Z,994.4101346199999
2023-07-25T03:51:32.441Z,994.5117259839999
2023-07-25T03:52:32.325Z,994.5117259839999
2023-07-25T03:53:32.314Z,994.4101346199999
2023-07-25T03:54:32.203Z,994.5117259839999
2023-07-25T03:55:32.294Z,994.613317348
2023-07-25T03:56:32.233Z,994.5117259839999
2023-07-25T03:57:32.180Z,994.308543256
2023-07-25T03:58:32.186Z,994.308543256
2023-07-25T03:59:32.191Z,994.5117259839999
2023-07-25T04:00:32.221Z,994.4101346199999
2023-07-25T04:01:32.613Z,994.4101346199999
2023-07-25T04:02:32.198Z,994.4101346199999
2023-07-25T04:03:32.294Z,994.4101346199999
2023-07-25T04:04:32.279Z,994.308543256
2023-07-25T04:05:32.276Z,994.5117259839999
2023-07-25T04:06:32.180Z,994.5117259839999
2023-07-25T04:07:32.157Z,994.613317348
2023-07-25T04:08:32.166Z,994.308543256
2023-07-25T04:09:32.162Z,994.2069518920001
2023-07-25T04:10:32.277Z,994.2069518920001
2023-07-25T04:11:32.441Z,994.308543256
2023-07-25T04:12:32.190Z,994.308543256
2023-07-25T04:13:32.186Z,994.308543256
2023-07-25T04:14:32.165Z,994.4101346199999
2023-07-25T04:15:32.262Z,994.4101346199999
2023-07-25T04:16:32.215Z,994.4101346199999
2023-07-25T04:17:32.357Z,994.308543256
2023-07-25T04:18:32.166Z,994.308543256
2023-07-25T04:19:32.213Z,994.308543256
2023-07-25T04:20:32.212Z,994.2069518920001
2023-07-25T04:21:33.105Z,994.308543256
2023-07-25T04:22:32.183Z,994.4101346199999
2023-07-25T04:23:32.220Z,994.2069518920001
2023-07-25T04:24:32.205Z,994.4101346199999
2023-07-25T04:25:32.168Z,994.4101346199999
2023-07-25T04:26:32.250Z,994.4101346199999
2023-07-25T04:27:32.202Z,994.2069518920001
2023-07-25T04:28:32.864Z,994.4101346199999
2023-07-25T04:29:32.174Z,994.1392243160001
2023-07-25T04:30:32.187Z,994.2069518920001
2023-07-25T04:31:32.405Z,994.4101346199999
2023-07-25T04:32:32.217Z,994.2069518920001
2023-07-25T04:33:32.189Z,994.2069518920001
2023-07-25T04:34:32.236Z,994.1392243160001
2023-07-25T04:35:32.244Z,994.308543256
2023-07-25T04:36:32.249Z,994.308543256
2023-07-25T04:37:32.200Z,994.1392243160001
2023-07-25T04:38:32.175Z,994.2069518920001
2023-07-25T04:39:32.146Z,994.4101346199999
2023-07-25T04:40:32.185Z,994.308543256
2023-07-25T04:41:32.498Z,994.1392243160001
2023-07-25T04:42:32.183Z,994.2069518920001
2023-07-25T04:43:32.207Z,994.037632952
2023-07-25T04:44:32.168Z,994.308543256
2023-07-25T04:45:32.186Z,994.2069518920001
2023-07-25T04:46:32.252Z,994.2069518920001
2023-07-25T04:47:32.221Z,994.308543256
2023-07-25T04:48:32.190Z,994.037632952
2023-07-25T04:49:32.204Z,994.308543256
2023-07-25T04:50:32.210Z,994.2069518920001
2023-07-25T04:51:32.422Z,994.5117259839999
2023-07-25T04:52:32.209Z,994.2069518920001
2023-07-25T04:53:32.202Z,994.4101346199999
2023-07-25T04:54:32.250Z,994.2069518920001
2023-07-25T04:55:32.174Z,994.1392243160001
2023-07-25T04:56:32.169Z,994.2069518920001
2023-07-25T04:57:32.189Z,994.308543256
2023-07-25T04:58:32.195Z,994.2069518920001
2023-07-25T04:59:32.171Z,994.308543256
2023-07-25T05:00:32.193Z,994.4101346199999
2023-07-25T05:01:32.532Z,994.2069518920001
2023-07-25T05:02:32.261Z,994.2069518920001
2023-07-25T05:03:32.398Z,994.308543256
2023-07-25T05:04:32.187Z,994.2069518920001
2023-07-25T05:05:32.173Z,994.2069518920001
2023-07-25T05:06:32.211Z,994.308543256
2023-07-25T05:07:32.176Z,994.2069518920001
2023-07-25T05:08:32.193Z,994.4101346199999
2023-07-25T05:09:32.203Z,994.308543256
2023-07-25T05:10:32.193Z,994.308543256
2023-07-25T05:11:32.550Z,994.2069518920001
2023-07-25T05:12:32.252Z,994.2069518920001
2023-07-25T05:13:32.181Z,994.4101346199999
2023-07-25T05:14:32.238Z,994.5117259839999
2023-07-25T05:15:32.209Z,994.5117259839999
2023-07-25T05:16:32.190Z,994.4101346199999
2023-07-25T05:17:32.221Z,994.4101346199999
2023-07-25T05:18:32.180Z,994.4101346199999
2023-07-25T05:19:32.104Z,994.4101346199999
2023-07-25T05:20:32.188Z,994.4101346199999
2023-07-25T05:21:32.532Z,994.5117259839999
2023-07-25T05:22:32.153Z,994.2069518920001
2023-07-25T05:23:32.182Z,994.5117259839999
2023-07-25T05:24:32.198Z,994.1392243160001
2023-07-25T05:25:32.189Z,994.308543256
2023-07-25T05:26:32.193Z,994.308543256
2023-07-25T05:27:32.182Z,994.308543256
2023-07-25T05:28:32.164Z,994.4101346199999
2023-07-25T05:29:32.203Z,994.4101346199999
2023-07-25T05:30:32.178Z,994.1392243160001
2023-07-25T05:31:32.496Z,994.1392243160001
2023-07-25T05:32:33.002Z,994.2069518920001
2023-07-25T05:33:32.168Z,994.037632952
2023-07-25T05:34:32.159Z,993.936041588
2023-07-25T05:35:32.183Z,994.4101346199999
2023-07-25T05:36:32.168Z,994.2069518920001
2023-07-25T05:37:32.243Z,994.308543256
2023-07-25T05:38:32.317Z,994.1392243160001
2023-07-25T05:39:32.189Z,994.1392243160001
2023-07-25T05:40:32.186Z,994.1392243160001
2023-07-25T05:41:32.493Z,994.2069518920001
2023-07-25T05:42:32.178Z,994.1392243160001
2023-07-25T05:43:32.184Z,994.037632952
2023-07-25T05:44:32.176Z,994.1392243160001
2023-07-25T05:45:32.234Z,994.1392243160001
2023-07-25T05:46:32.146Z,994.1392243160001
2023-07-25T05:47:32.244Z,994.2069518920001
2023-07-25T05:48:32.178Z,994.2069518920001
2023-07-25T05:49:32.171Z,993.8344502239999
2023-07-25T05:50:32.145Z,994.2069518920001
2023-07-25T05:51:32.354Z,994.2069518920001
2023-07-25T05:52:32.209Z,994.037632952
2023-07-25T05:53:32.173Z,994.037632952
2023-07-25T05:54:32.224Z,994.2069518920001
2023-07-25T05:55:32.236Z,994.1392243160001
2023-07-25T05:56:32.160Z,994.2069518920001
2023-07-25T05:57:32.216Z,994.1392243160001
2023-07-25T05:58:32.364Z,994.1392243160001
2023-07-25T05:59:32.167Z,994.308543256
2023-07-25T06:00:32.158Z,994.2069518920001
2023-07-25T06:01:32.798Z,994.2069518920001
2023-07-25T06:02:32.164Z,994.037632952
2023-07-25T06:03:32.230Z,994.2069518920001
2023-07-25T06:04:32.192Z,994.2069518920001
2023-07-25T06:05:32.184Z,994.1392243160001
2023-07-25T06:06:32.156Z,994.2069518920001
2023-07-25T06:07:32.165Z,994.2069518920001
2023-07-25T06:08:32.161Z,994.1392243160001
2023-07-25T06:09:32.215Z,994.1392243160001
2023-07-25T06:10:32.176Z,993.8344502239999
2023-07-25T06:11:32.425Z,993.936041588
2023-07-25T06:12:32.138Z,993.936041588
2023-07-25T06:13:32.213Z,994.037632952
2023-07-25T06:14:32.167Z,994.037632952
2023-07-25T06:15:32.169Z,994.2069518920001
2023-07-25T06:16:32.384Z,994.1392243160001
2023-07-25T06:17:32.218Z,994.1392243160001
2023-07-25T06:18:32.194Z,994.037632952
2023-07-25T06:19:32.216Z,993.8344502239999
2023-07-25T06:20:32.163Z,994.1392243160001
2023-07-25T06:21:32.397Z,994.2069518920001
2023-07-25T06:22:32.312Z,993.936041588
2023-07-25T06:23:32.173Z,994.2069518920001
2023-07-25T06:24:32.258Z,994.037632952
2023-07-25T06:25:32.215Z,994.2069518920001
2023-07-25T06:26:32.167Z,994.1392243160001
2023-07-25T06:27:32.185Z,994.2069518920001
2023-07-25T06:28:32.159Z,994.2069518920001
2023-07-25T06:29:32.165Z,993.936041588
2023-07-25T06:30:32.196Z,994.1392243160001
2023-07-25T06:31:32.408Z,994.037632952
2023-07-25T06:32:32.207Z,994.037632952
2023-07-25T06:33:32.181Z,993.936041588
2023-07-25T06:34:32.176Z,994.037632952
2023-07-25T06:35:32.153Z,993.8344502239999
2023-07-25T06:36:32.134Z,994.037632952
2023-07-25T06:37:32.156Z,993.936041588
2023-07-25T06:38:32.153Z,994.2069518920001
2023-07-25T06:39:32.164Z,994.037632952
2023-07-25T06:40:32.159Z,994.1392243160001
2023-07-25T06:41:32.514Z,994.1392243160001
2023-07-25T06:42:32.141Z,994.037632952
2023-07-25T06:43:32.155Z,994.308543256
2023-07-25T06:44:32.167Z,994.037632952
2023-07-25T06:45:32.266Z,994.2069518920001
2023-07-25T06:46:32.220Z,994.037632952
2023-07-25T06:47:32.204Z,994.1392243160001
2023-07-25T06:48:32.147Z,993.936041588
2023-07-25T06:49:32.156Z,994.308543256
2023-07-25T06:50:32.155Z,994.308543256
2023-07-25T06:51:32.466Z,994.1392243160001
2023-07-25T06:52:32.208Z,994.2069518920001
2023-07-25T06:53:32.160Z,994.1392243160001
2023-07-25T06:54:32.163Z,994.1392243160001
2023-07-25T06:55:32.172Z,994.037632952
2023-07-25T06:56:32.165Z,994.2069518920001
2023-07-25T06:57:32.181Z,994.308543256
2023-07-25T06:58:32.148Z,994.2069518920001
2023-07-25T06:59:32.166Z,994.2069518920001
2023-07-25T07:00:32.179Z,994.2069518920001
2023-07-25T07:01:32.479Z,994.2069518920001
2023-07-25T07:02:32.262Z,994.037632952
2023-07-25T07:03:32.198Z,994.2069518920001
2023-07-25T07:04:32.177Z,994.1392243160001
2023-07-25T07:05:34.321Z,994.2069518920001
2023-07-25T07:06:32.181Z,994.1392243160001
2023-07-25T07:07:32.147Z,994.2069518920001
2023-07-25T07:08:32.227Z,994.308543256
2023-07-25T07:09:32.197Z,994.2069518920001
2023-07-25T07:10:32.160Z,994.2069518920001
2023-07-25T07:11:32.451Z,994.308543256
2023-07-25T07:12:32.139Z,994.2069518920001
2023-07-25T07:13:32.156Z,994.2069518920001
2023-07-25T07:14:32.179Z,994.308543256
2023-07-25T07:15:32.146Z,994.2069518920001
2023-07-25T07:16:32.195Z,994.2069518920001
2023-07-25T07:17:32.243Z,994.4101346199999
2023-07-25T07:18:32.144Z,994.4101346199999
2023-07-25T07:19:32.161Z,994.4101346199999
2023-07-25T07:20:32.186Z,994.2069518920001
2023-07-25T07:21:32.490Z,994.2069518920001
2023-07-25T07:22:32.155Z,994.2069518920001
2023-07-25T07:23:32.163Z,994.308543256
2023-07-25T07:24:32.227Z,994.308543256
2023-07-25T07:25:32.162Z,994.2069518920001
2023-07-25T07:26:32.669Z,994.1392243160001
2023-07-25T07:27:32.168Z,994.1392243160001
2023-07-25T07:28:32.135Z,994.037632952
2023-07-25T07:29:32.155Z,994.2069518920001
2023-07-25T07:30:32.178Z,993.936041588
2023-07-25T07:31:32.417Z,994.1392243160001
2023-07-25T07:32:32.204Z,994.308543256
2023-07-25T07:33:32.184Z,994.1392243160001
2023-07-25T07:34:32.162Z,994.308543256
2023-07-25T07:35:32.339Z,993.936041588
2023-07-25T07:36:32.174Z,994.1392243160001
2023-07-25T07:37:34.402Z,994.1392243160001
2023-07-25T07:38:32.160Z,994.1392243160001
2023-07-25T07:39:32.306Z,994.1392243160001
2023-07-25T07:40:32.151Z,994.1392243160001
2023-07-25T07:41:32.463Z,994.037632952
2023-07-25T07:42:32.155Z,994.037632952
2023-07-25T07:43:32.152Z,994.2069518920001
2023-07-25T07:44:32.107Z,994.308543256
2023-07-25T07:45:32.150Z,994.037632952
2023-07-25T07:46:32.201Z,993.936041588
2023-07-25T07:47:32.189Z,993.936041588
2023-07-25T07:48:32.142Z,993.936041588
2023-07-25T07:49:32.170Z,993.936041588
2023-07-25T07:50:32.166Z,994.1392243160001
2023-07-25T07:51:32.412Z,994.037632952
2023-07-25T07:52:42.051Z,994.308543256
2023-07-25T07:53:32.173Z,994.1392243160001
2023-07-25T07:54:32.185Z,994.037632952
2023-07-25T07:55:32.444Z,993.936041588
2023-07-25T07:56:32.151Z,994.037632952
2023-07-25T07:57:32.142Z,994.037632952
2023-07-25T07:58:32.176Z,993.936041588
2023-07-25T07:59:32.133Z,993.936041588
2023-07-25T08:00:32.162Z,993.8344502239999
2023-07-25T08:01:32.469Z,993.936041588
2023-07-25T08:02:32.220Z,993.936041588
2023-07-25T08:03:33.180Z,993.8344502239999
2023-07-25T08:04:32.221Z,994.1392243160001
2023-07-25T08:05:32.164Z,994.1392243160001
2023-07-25T08:06:32.179Z,993.936041588
2023-07-25T08:07:32.221Z,994.037632952
2023-07-25T08:08:32.170Z,993.936041588
2023-07-25T08:09:32.146Z,994.1392243160001
2023-07-25T08:10:32.154Z,994.037632952
2023-07-25T08:11:32.137Z,993.8344502239999
2023-07-25T08:12:32.208Z,994.1392243160001
2023-07-25T08:13:32.194Z,993.631267496
2023-07-25T08:14:32.163Z,994.037632952
2023-07-25T08:27:00.771Z,994.1392243160001
2023-07-25T08:28:03.061Z,994.037632952
2023-07-25T08:29:07.004Z,994.037632952
2023-07-25T08:30:10.971Z,994.1392243160001
2023-07-25T08:31:14.920Z,994.1392243160001
2023-07-25T08:32:19.033Z,994.2069518920001
2023-07-25T08:33:22.998Z,994.1392243160001
2023-07-25T08:34:26.979Z,994.308543256
2023-07-25T08:35:30.988Z,993.936041588
2023-07-25T08:36:32.106Z,994.1392243160001
2023-07-25T08:39:47.088Z,994.037632952
2023-07-25T08:40:51.041Z,994.1392243160001
2023-07-25T08:41:55.064Z,994.308543256
2023-07-25T08:42:59.410Z,994.308543256
2023-07-25T08:44:02.934Z,994.037632952
2023-07-25T08:45:06.930Z,994.037632952
2023-07-25T08:46:11.131Z,994.308543256
2023-07-25T08:47:14.918Z,994.2069518920001
2023-07-25T08:48:18.953Z,994.2069518920001
2023-07-25T08:49:22.941Z,994.1392243160001
2023-07-25T08:50:26.972Z,994.2069518920001
2023-07-25T08:51:32.298Z,994.1392243160001
2023-07-25T08:52:32.181Z,994.308543256
2023-07-25T08:53:32.228Z,994.037632952
2023-07-25T08:54:32.145Z,994.1392243160001
2023-07-25T08:55:32.175Z,994.2069518920001
2023-07-25T08:56:32.190Z,993.936041588
2023-07-25T08:57:32.153Z,993.936041588
2023-07-25T08:58:32.170Z,994.4101346199999
2023-07-25T08:59:32.134Z,994.1392243160001
2023-07-25T09:00:32.105Z,994.2069518920001
2023-07-25T09:01:32.757Z,994.1392243160001
2023-07-25T09:02:32.271Z,994.037632952
2023-07-25T09:03:32.270Z,994.037632952
2023-07-25T09:04:32.196Z,994.1392243160001
2023-07-25T09:05:32.201Z,994.2069518920001
2023-07-25T09:06:32.173Z,994.037632952
2023-07-25T09:07:32.145Z,994.037632952
2023-07-25T09:08:32.172Z,994.1392243160001
2023-07-25T09:09:32.143Z,994.2069518920001
2023-07-25T09:10:32.179Z,994.308543256
2023-07-25T09:11:32.499Z,994.1392243160001
2023-07-25T09:12:32.170Z,994.1392243160001
2023-07-25T09:13:32.165Z,994.308543256
2023-07-25T09:14:32.172Z,994.2069518920001
2023-07-25T09:15:32.186Z,994.308543256
2023-07-25T09:16:32.269Z,994.308543256
2023-07-25T09:17:32.186Z,994.037632952
2023-07-25T09:18:32.258Z,994.2069518920001
2023-07-25T09:19:32.128Z,994.2069518920001
2023-07-25T09:20:32.140Z,994.2069518920001
2023-07-25T09:21:32.397Z,994.2069518920001
2023-07-25T09:22:32.191Z,994.1392243160001
2023-07-25T09:23:32.149Z,994.4101346199999
2023-07-25T09:24:32.206Z,994.1392243160001
2023-07-25T09:25:32.194Z,994.2069518920001
2023-07-25T09:26:32.133Z,994.2069518920001
2023-07-25T09:27:32.166Z,994.037632952
2023-07-25T09:28:32.169Z,994.2069518920001
2023-07-25T09:29:32.182Z,994.1392243160001
2023-07-25T09:30:32.156Z,994.037632952
2023-07-25T09:31:32.721Z,994.1392243160001
2023-07-25T09:32:32.184Z,994.2069518920001
2023-07-25T09:33:32.159Z,994.2069518920001
2023-07-25T09:34:32.169Z,994.308543256
2023-07-25T09:35:32.153Z,994.2069518920001
2023-07-25T09:36:32.169Z,994.308543256
2023-07-25T09:37:32.179Z,994.2069518920001
2023-07-25T09:38:32.169Z,994.2069518920001
2023-07-25T09:39:32.139Z,994.2069518920001
2023-07-25T09:40:32.140Z,994.308543256
2023-07-25T09:41:32.492Z,994.308543256
2023-07-25T09:42:32.133Z,994.037632952
2023-07-25T09:43:32.201Z,994.037632952
2023-07-25T09:44:32.178Z,994.2069518920001
2023-07-25T09:45:33.111Z,993.936041588
2023-07-25T09:46:32.220Z,994.1392243160001
2023-07-25T09:47:32.244Z,994.037632952
2023-07-25T09:48:32.187Z,993.8344502239999
2023-07-25T09:49:32.148Z,993.8344502239999
2023-07-25T09:50:32.136Z,994.1392243160001
2023-07-25T09:51:32.516Z,994.2069518920001