createdAt,value
2022-10-01T00:02:09.994Z,13.39
2022-10-01T00:04:38.140Z,13.42
2022-10-01T00:07:09.392Z,13.16
2022-10-01T00:09:37.065Z,13.05
2022-10-01T00:12:04.935Z,13.14
2022-10-01T00:14:32.665Z,12.96
2022-10-01T00:17:01.620Z,13.28
2022-10-01T00:19:29.385Z,13.02
2022-10-01T00:21:56.897Z,13.16
2022-10-01T00:24:24.787Z,12.97
2022-10-01T00:26:52.246Z,13.13
2022-10-01T00:29:19.789Z,13.21
2022-10-01T00:31:47.375Z,13.22
2022-10-01T00:34:16.253Z,13.17
2022-10-01T00:36:43.785Z,12.98
2022-10-01T00:39:12.740Z,13.07
2022-10-01T00:41:40.717Z,13.14
2022-10-01T00:44:28.647Z,13.36
2022-10-01T00:46:59.425Z,13.17
2022-10-01T00:49:31.583Z,13.14
2022-10-01T00:52:03.461Z,13.04
2022-10-01T00:54:35.470Z,12.94
2022-10-01T00:57:05.794Z,12.85
2022-10-01T00:59:34.757Z,12.67
2022-10-01T01:02:02.313Z,12.76
2022-10-01T01:04:31.332Z,12.63
2022-10-01T01:07:01.889Z,12.71
2022-10-01T01:09:32.147Z,12.61
2022-10-01T01:12:07.780Z,12.43
2022-10-01T01:14:40.208Z,12.39
2022-10-01T01:17:13.691Z,12.39
2022-10-01T01:20:00.521Z,12.67
2022-10-01T01:22:34.030Z,12.49
2022-10-01T01:25:09.805Z,12.55
2022-10-01T01:27:41.806Z,12.43
2022-10-01T01:30:12.359Z,12.46
2022-10-01T01:32:48.065Z,12.15
2022-10-01T01:35:23.013Z,11.97
2022-10-01T01:37:54.294Z,12.33
2022-10-01T01:40:23.104Z,12.39
2022-10-01T01:42:53.200Z,12.39
2022-10-01T01:45:28.562Z,12.02
2022-10-01T01:47:58.141Z,12.32
2022-10-01T01:50:28.263Z,12.54
2022-10-01T01:52:56.200Z,12.31
2022-10-01T01:55:25.582Z,12.24
2022-10-01T01:57:53.537Z,12.21
2022-10-01T02:00:22.611Z,11.75
2022-10-01T02:02:53.916Z,11.99
2022-10-01T02:05:25.471Z,11.90
2022-10-01T02:08:17.372Z,11.99
2022-10-01T02:11:05.425Z,11.80
2022-10-01T02:13:44.177Z,11.96
2022-10-01T02:16:22.722Z,11.98
2022-10-01T02:18:59.268Z,11.80
2022-10-01T02:21:33.161Z,11.92
2022-10-01T02:24:08.192Z,11.81
2022-10-01T02:26:38.066Z,11.67
2022-10-01T02:29:09.086Z,11.63
2022-10-01T02:31:38.324Z,11.74
2022-10-01T02:34:12.465Z,11.76
2022-10-01T02:36:42.276Z,11.93
2022-10-01T02:39:12.540Z,11.84
2022-10-01T02:41:40.650Z,11.57
2022-10-01T02:44:11.612Z,11.33
2022-10-01T02:46:47.067Z,11.26
2022-10-01T02:49:15.077Z,11.49
2022-10-01T02:51:53.690Z,11.30
2022-10-01T02:54:28.204Z,11.32
2022-10-01T02:57:14.063Z,11.82
2022-10-01T02:59:41.577Z,11.52
2022-10-01T03:02:10.973Z,11.49
2022-10-01T03:04:38.716Z,11.06
2022-10-01T03:07:06.496Z,11.27
2022-10-01T03:09:36.607Z,11.44
2022-10-01T03:12:06.455Z,11.39
2022-10-01T03:14:34.088Z,11.71
2022-10-01T03:17:01.589Z,11.26
2022-10-01T03:19:30.357Z,11.38
2022-10-01T03:21:57.858Z,11.43
2022-10-01T03:24:25.633Z,11.18
2022-10-01T03:26:53.210Z,11.44
2022-10-01T03:29:20.694Z,11.39
2022-10-01T03:31:48.263Z,11.06
2022-10-01T03:34:15.875Z,11.38
2022-10-01T03:36:44.864Z,11.35
2022-10-01T03:39:12.350Z,11.25
2022-10-01T03:41:40.076Z,11.40
2022-10-01T03:44:07.582Z,11.66
2022-10-01T03:46:35.074Z,11.30
2022-10-01T03:49:02.869Z,11.15
2022-10-01T03:51:31.837Z,11.36
2022-10-01T03:54:00.950Z,11.33
2022-10-01T03:56:28.416Z,11.13
2022-10-01T03:58:55.932Z,11.17
2022-10-01T04:01:23.914Z,11.07
2022-10-01T04:03:52.022Z,11.29
2022-10-01T04:06:19.986Z,11.18
2022-10-01T04:08:47.634Z,11.31
2022-10-01T04:11:16.590Z,11.24
2022-10-01T04:13:44.064Z,11.10
2022-10-01T04:16:11.620Z,11.21
2022-10-01T04:18:39.244Z,11.35
2022-10-01T04:21:06.977Z,11.18
2022-10-01T04:23:34.461Z,11.12
2022-10-01T04:26:03.028Z,11.42
2022-10-01T04:28:32.426Z,11.20
2022-10-01T04:31:14.398Z,11.54
2022-10-01T04:33:42.504Z,11.55
2022-10-01T04:36:10.118Z,11.42
2022-10-01T04:38:38.086Z,11.39
2022-10-01T04:41:05.689Z,11.48
2022-10-01T04:43:34.535Z,11.44
2022-10-01T04:46:02.117Z,11.43
2022-10-01T04:48:29.625Z,11.39
2022-10-01T04:50:57.082Z,11.52
2022-10-01T04:53:24.658Z,11.58
2022-10-01T04:55:52.138Z,11.52
2022-10-01T04:58:19.623Z,11.30
2022-10-01T05:00:49.716Z,11.28
2022-10-01T05:03:17.276Z,11.23
2022-10-01T05:05:44.790Z,11.41
2022-10-01T05:08:12.459Z,11.34
2022-10-01T05:10:39.999Z,11.37
2022-10-01T05:13:07.496Z,11.59
2022-10-01T05:15:35.658Z,11.48
2022-10-01T05:18:04.573Z,11.66
2022-10-01T05:20:33.889Z,11.49
2022-10-01T05:23:01.356Z,11.47
2022-10-01T05:25:28.853Z,11.41
2022-10-01T05:28:05.001Z,11.50
2022-10-01T05:30:33.361Z,11.42
2022-10-01T05:33:02.655Z,11.46
2022-10-01T05:35:32.294Z,11.49
2022-10-01T05:38:01.403Z,11.64
2022-10-01T05:40:30.216Z,11.55
2022-10-01T05:42:58.639Z,11.56
2022-10-01T05:45:27.757Z,11.38
2022-10-01T05:47:59.526Z,11.33
2022-10-01T05:50:28.727Z,11.27
2022-10-01T05:52:58.113Z,11.45
2022-10-01T05:55:25.769Z,11.43
2022-10-01T05:57:58.217Z,11.40
2022-10-01T06:00:29.052Z,11.33
2022-10-01T06:02:57.524Z,11.56
2022-10-01T06:05:25.866Z,11.50
2022-10-01T06:07:53.501Z,11.56
2022-10-01T06:10:22.860Z,11.48
2022-10-01T06:12:50.567Z,11.67
2022-10-01T06:15:18.704Z,11.75
2022-10-01T06:17:46.770Z,11.63
2022-10-01T06:20:15.944Z,11.70
2022-10-01T06:22:44.770Z,11.60
2022-10-01T06:25:15.107Z,11.75
2022-10-01T06:27:43.970Z,11.75
2022-10-01T06:30:12.454Z,11.66
2022-10-01T06:32:39.906Z,11.75
2022-10-01T06:35:07.963Z,11.78
2022-10-01T06:37:37.841Z,11.96
2022-10-01T06:40:06.255Z,11.82
2022-10-01T06:42:33.907Z,11.96
2022-10-01T06:45:03.588Z,12.17
2022-10-01T06:47:31.055Z,12.17
2022-10-01T06:49:59.357Z,11.98
2022-10-01T06:52:55.846Z,11.99
2022-10-01T06:55:28.969Z,11.89
2022-10-01T06:57:58.387Z,11.83
2022-10-01T07:00:28.444Z,11.87
2022-10-01T07:02:56.321Z,11.78
2022-10-01T07:05:24.644Z,11.93
2022-10-01T07:07:53.545Z,11.81
2022-10-01T07:10:23.126Z,11.84
2022-10-01T07:12:51.583Z,11.83
2022-10-01T07:15:22.486Z,11.69
2022-10-01T07:17:54.854Z,11.70
2022-10-01T07:20:22.480Z,11.81
2022-10-01T07:22:50.118Z,11.80
2022-10-01T07:25:17.889Z,11.76
2022-10-01T07:27:45.471Z,11.80
2022-10-01T07:30:13.466Z,11.98
2022-10-01T07:32:44.655Z,12.24
2022-10-01T07:35:13.540Z,12.22
2022-10-01T07:37:41.039Z,12.14
2022-10-01T07:40:09.534Z,12.12
2022-10-01T07:42:37.190Z,12.05
2022-10-01T07:45:06.746Z,11.97
2022-10-01T07:47:34.408Z,12.17
2022-10-01T07:50:01.911Z,12.18
2022-10-01T07:52:30.923Z,12.20
2022-10-01T07:54:58.397Z,12.25
2022-10-01T07:57:25.901Z,12.37
2022-10-01T07:59:55.863Z,12.50
2022-10-01T08:02:23.898Z,12.56
2022-10-01T08:05:08.813Z,12.82
2022-10-01T08:07:37.641Z,13.09
2022-10-01T08:10:06.029Z,13.18
2022-10-01T08:12:33.517Z,13.30
2022-10-01T08:15:02.160Z,13.41
2022-10-01T08:17:29.751Z,13.28
2022-10-01T08:19:57.273Z,13.36
2022-10-01T08:22:25.390Z,13.34
2022-10-01T08:24:54.517Z,13.29
2022-10-01T08:27:24.424Z,13.34
2022-10-01T08:29:52.029Z,13.54
2022-10-01T08:32:19.538Z,13.55
2022-10-01T08:34:47.951Z,13.35
2022-10-01T08:37:15.560Z,13.37
2022-10-01T08:39:43.025Z,13.81
2022-10-01T08:42:23.171Z,13.79
2022-10-01T08:44:53.190Z,13.94
2022-10-01T08:47:28.576Z,13.91
2022-10-01T08:50:01.348Z,13.90
2022-10-01T08:52:33.213Z,14.15
2022-10-01T08:55:07.225Z,14.28
2022-10-01T08:57:42.775Z,14.23
2022-10-01T09:00:14.477Z,14.23
2022-10-01T09:02:44.088Z,14.51
2022-10-01T09:05:21.592Z,14.38
2022-10-01T09:08:00.302Z,14.39
2022-10-01T09:10:42.069Z,14.47
2022-10-01T09:13:40.366Z,14.54
2022-10-01T09:16:17.583Z,14.53
2022-10-01T09:18:56.668Z,14.34
2022-10-01T09:21:29.608Z,14.23
2022-10-01T09:24:04.481Z,14.49
2022-10-01T09:26:32.936Z,14.57
2022-10-01T09:29:03.928Z,14.61
2022-10-01T09:31:36.409Z,14.63
2022-10-01T09:34:11.340Z,14.69
2022-10-01T09:36:42.577Z,14.61
2022-10-01T09:39:16.374Z,14.57
2022-10-01T09:41:46.164Z,14.63
2022-10-01T09:44:19.319Z,14.79
2022-10-01T09:46:47.427Z,14.73
2022-10-01T09:49:27.314Z,14.76
2022-10-01T09:52:02.518Z,14.95
2022-10-01T09:54:35.298Z,15.01
2022-10-01T09:57:09.162Z,14.91
2022-10-01T09:59:45.223Z,15.05
2022-10-01T10:02:22.717Z,14.97
2022-10-01T10:05:00.121Z,15.05
2022-10-01T10:07:32.321Z,15.24
2022-10-01T10:10:09.563Z,15.31
2022-10-01T10:12:37.371Z,15.19
2022-10-01T10:15:16.439Z,14.90
2022-10-01T10:17:46.203Z,14.78
2022-10-01T10:20:25.482Z,14.55
2022-10-01T10:22:53.097Z,14.47
2022-10-01T10:25:24.929Z,14.65
2022-10-01T10:27:55.481Z,14.74
2022-10-01T10:30:26.183Z,14.48
2022-10-01T10:33:02.965Z,14.74
2022-10-01T10:35:31.708Z,15.00
2022-10-01T10:38:00.106Z,15.22
2022-10-01T10:40:32.290Z,15.14
2022-10-01T10:43:00.468Z,15.19
2022-10-01T10:45:33.444Z,15.29
2022-10-01T10:48:03.824Z,15.58
2022-10-01T10:50:33.192Z,15.74
2022-10-01T10:53:00.714Z,15.95
2022-10-01T10:55:31.409Z,16.08
2022-10-01T10:58:11.812Z,16.08
2022-10-01T11:00:49.925Z,16.27
2022-10-01T11:03:21.901Z,16.34
2022-10-01T11:05:51.510Z,16.21
2022-10-01T11:08:22.330Z,16.47
2022-10-01T11:10:59.961Z,16.36
2022-10-01T11:13:43.874Z,16.44
2022-10-01T11:16:29.475Z,16.55
2022-10-01T11:19:15.119Z,16.74
2022-10-01T11:21:59.034Z,16.68
2022-10-01T11:24:47.156Z,16.84
2022-10-01T11:27:24.105Z,16.91
2022-10-01T11:30:02.259Z,16.99
2022-10-01T11:32:39.479Z,17.24
2022-10-01T11:35:34.946Z,16.89
2022-10-01T11:38:25.739Z,16.76
2022-10-01T11:40:57.669Z,16.82
2022-10-01T11:43:32.136Z,17.13
2022-10-01T11:46:08.536Z,17.21
2022-10-01T11:48:42.414Z,17.30
2022-10-01T11:51:14.392Z,17.38
2022-10-01T11:53:45.735Z,17.50
2022-10-01T11:56:36.725Z,17.66
2022-10-01T11:59:10.705Z,17.50
2022-10-01T12:01:44.132Z,17.31
2022-10-01T12:04:25.817Z,17.02
2022-10-01T12:06:57.931Z,16.79
2022-10-01T12:09:30.671Z,16.90
2022-10-01T12:12:05.865Z,16.80
2022-10-01T12:14:41.714Z,16.82
2022-10-01T12:17:17.803Z,16.64
2022-10-01T12:19:51.180Z,16.83
2022-10-01T12:22:24.855Z,16.59
2022-10-01T12:24:53.396Z,16.54
2022-10-01T12:27:47.882Z,16.62
2022-10-01T12:30:18.897Z,16.60
2022-10-01T12:33:02.067Z,16.36
2022-10-01T12:35:47.399Z,16.48
2022-10-01T12:38:27.018Z,16.56
2022-10-01T12:41:04.912Z,16.96
2022-10-01T12:43:47.329Z,17.27
2022-10-01T12:46:25.697Z,17.51
2022-10-01T12:49:02.381Z,17.61
2022-10-01T12:51:39.860Z,17.55
2022-10-01T12:54:22.418Z,17.57
2022-10-01T12:56:58.243Z,17.59
2022-10-01T13:00:00.896Z,17.53
2022-10-01T13:02:44.429Z,17.50
2022-10-01T13:05:23.553Z,17.47
2022-10-01T13:08:06.864Z,17.43
2022-10-01T13:10:52.404Z,17.31
2022-10-01T13:13:23.833Z,17.26
2022-10-01T13:15:59.738Z,17.32
2022-10-01T13:18:37.638Z,17.39
2022-10-01T13:21:13.135Z,17.45
2022-10-01T13:23:49.800Z,17.25
2022-10-01T13:26:27.475Z,17.22
2022-10-01T13:29:07.677Z,17.15
2022-10-01T13:31:41.312Z,17.15
2022-10-01T13:34:36.911Z,17.01
2022-10-01T13:37:18.312Z,17.05
2022-10-01T13:39:48.407Z,17.04
2022-10-01T13:42:22.927Z,17.23
2022-10-01T13:44:56.368Z,17.43
2022-10-01T13:47:25.024Z,17.67
2022-10-01T13:50:04.863Z,17.81
2022-10-01T13:52:33.053Z,17.95
2022-10-01T13:55:03.108Z,17.86
2022-10-01T13:57:35.051Z,17.68
2022-10-01T14:00:20.654Z,17.51
2022-10-01T14:03:02.513Z,17.28
2022-10-01T14:05:35.715Z,17.21
2022-10-01T14:08:15.135Z,17.13
2022-10-01T14:11:06.623Z,17.30
2022-10-01T14:14:01.001Z,17.50
2022-10-01T14:16:29.725Z,17.66
2022-10-01T14:18:57.429Z,17.80
2022-10-01T14:21:38.531Z,17.82
2022-10-01T14:24:18.250Z,18.02
2022-10-01T14:26:53.733Z,18.19
2022-10-01T14:29:38.731Z,18.17
2022-10-01T14:32:18.541Z,18.23
2022-10-01T14:34:57.980Z,18.15
2022-10-01T14:37:25.616Z,18.29
2022-10-01T14:40:02.343Z,18.44
2022-10-01T14:42:31.241Z,18.29
2022-10-01T14:44:58.719Z,18.50
2022-10-01T14:47:27.806Z,18.48
2022-10-01T14:49:56.043Z,18.45
2022-10-01T14:52:26.966Z,18.48
2022-10-01T14:55:02.081Z,18.31
2022-10-01T14:57:34.886Z,18.32
2022-10-01T15:00:08.001Z,18.30
2022-10-01T15:02:35.501Z,18.30
2022-10-01T15:05:03.075Z,18.27
2022-10-01T15:07:36.857Z,18.24
2022-10-01T15:10:08.608Z,18.09
2022-10-01T15:12:42.194Z,18.08
2022-10-01T15:15:19.385Z,18.01
2022-10-01T15:17:47.744Z,17.96
2022-10-01T15:20:15.592Z,17.77
2022-10-01T15:22:45.385Z,17.59
2022-10-01T15:25:21.229Z,17.24
2022-10-01T15:27:50.754Z,17.17
2022-10-01T15:30:19.145Z,17.04
2022-10-01T15:32:48.153Z,17.17
2022-10-01T15:35:19.773Z,17.00
2022-10-01T15:37:50.380Z,16.85
2022-10-01T15:40:29.990Z,16.80
2022-10-01T15:46:12.244Z,16.90
2022-10-01T15:48:39.841Z,16.68
2022-10-01T15:51:16.351Z,16.73
2022-10-01T15:53:44.401Z,16.84
2022-10-01T15:56:14.166Z,16.94
2022-10-01T15:58:46.913Z,16.90
2022-10-01T16:01:22.143Z,16.79
2022-10-01T16:03:53.697Z,16.79
2022-10-01T16:06:25.176Z,16.73
2022-10-01T16:09:05.141Z,16.72
2022-10-01T16:11:33.474Z,16.84
2022-10-01T16:14:23.626Z,16.84
2022-10-01T16:17:27.926Z,16.81
2022-10-01T16:19:57.764Z,16.83
2022-10-01T16:22:27.449Z,17.07
2022-10-01T16:24:57.516Z,16.90
2022-10-01T16:27:27.966Z,16.80
2022-10-01T16:30:04.733Z,16.80
2022-10-01T16:32:35.126Z,16.71
2022-10-01T16:35:17.351Z,16.75
2022-10-01T16:37:45.362Z,16.72
2022-10-01T16:40:16.135Z,16.68
2022-10-01T16:42:44.883Z,16.66
2022-10-01T16:45:17.706Z,16.54
2022-10-01T16:47:47.081Z,16.54
2022-10-01T16:50:16.791Z,16.64
2022-10-01T16:52:44.325Z,16.55
2022-10-01T16:55:19.058Z,16.65
2022-10-01T16:57:46.557Z,16.74
2022-10-01T17:00:16.146Z,16.41
2022-10-01T17:02:44.392Z,16.28
2022-10-01T17:05:19.022Z,16.16
2022-10-01T17:07:46.513Z,16.09
2022-10-01T17:10:14.658Z,16.10
2022-10-01T17:12:42.625Z,15.96
2022-10-01T17:15:15.566Z,15.90
2022-10-01T17:17:43.028Z,15.85
2022-10-01T17:20:10.998Z,15.87
2022-10-01T17:22:42.682Z,15.87
2022-10-01T17:25:16.234Z,15.86
2022-10-01T17:27:43.789Z,15.95
2022-10-01T17:30:11.933Z,15.88
2022-10-01T17:32:42.765Z,15.97
2022-10-01T17:35:11.472Z,15.98
2022-10-01T17:37:41.009Z,15.77
2022-10-01T17:40:10.152Z,15.59
2022-10-01T17:42:37.934Z,15.62
2022-10-01T17:45:07.800Z,15.57
2022-10-01T17:47:35.455Z,15.56
2022-10-01T17:50:03.888Z,15.52
2022-10-01T17:52:32.410Z,15.48
2022-10-01T17:55:01.438Z,15.51
2022-10-01T17:57:28.916Z,15.50
2022-10-01T17:59:56.413Z,15.48
2022-10-01T18:02:41.155Z,15.34
2022-10-01T18:05:12.092Z,15.38
2022-10-01T18:07:39.738Z,15.37
2022-10-01T18:10:11.456Z,15.38
2022-10-01T18:12:38.982Z,15.44
2022-10-01T18:15:07.361Z,15.41
2022-10-01T18:17:36.676Z,15.39
2022-10-01T18:20:05.272Z,15.44
2022-10-01T18:22:32.792Z,15.41
2022-10-01T18:25:00.337Z,15.41
2022-10-01T18:27:29.174Z,15.32
2022-10-01T18:29:56.667Z,15.34
2022-10-01T18:32:26.118Z,15.42
2022-10-01T18:34:55.963Z,15.32
2022-10-01T18:37:30.757Z,15.30
2022-10-01T18:40:06.615Z,15.28
2022-10-01T18:42:46.919Z,15.33
2022-10-01T18:45:19.744Z,15.18
2022-10-01T18:48:03.738Z,15.31
2022-10-01T18:50:39.998Z,15.08
2022-10-01T18:53:25.318Z,15.17
2022-10-01T18:56:15.512Z,15.26
2022-10-01T18:59:02.016Z,15.15
2022-10-01T19:01:42.965Z,15.20
2022-10-01T19:04:30.830Z,15.19
2022-10-01T19:07:09.372Z,15.26
2022-10-01T19:09:44.882Z,15.38
2022-10-01T19:12:28.414Z,15.41
2022-10-01T19:15:12.640Z,15.16
2022-10-01T19:17:56.726Z,15.05
2022-10-01T19:20:46.305Z,15.19
2022-10-01T19:23:45.246Z,15.08
2022-10-01T19:26:22.457Z,15.30
2022-10-01T19:29:09.499Z,15.17
2022-10-01T19:31:46.389Z,15.06
2022-10-01T19:34:20.628Z,14.93
2022-10-01T19:36:55.790Z,14.96
2022-10-01T19:39:27.365Z,14.91
2022-10-01T19:42:00.234Z,14.88
2022-10-01T19:44:33.204Z,14.73
2022-10-01T19:47:15.948Z,14.86
2022-10-01T19:49:44.663Z,14.71
2022-10-01T19:52:13.615Z,14.81
2022-10-01T19:54:49.768Z,14.71
2022-10-01T19:57:23.321Z,14.78
2022-10-01T19:59:56.892Z,14.72
2022-10-01T20:02:39.327Z,14.82
2022-10-01T20:05:10.434Z,14.79
2022-10-01T20:07:46.410Z,14.92
2022-10-01T20:10:21.233Z,14.95
2022-10-01T20:13:04.390Z,14.87
2022-10-01T20:15:44.216Z,14.88
2022-10-01T20:18:27.737Z,14.81
2022-10-01T20:21:11.844Z,14.85
2022-10-01T20:23:44.820Z,14.91
2022-10-01T20:26:21.603Z,14.78
2022-10-01T20:29:00.608Z,14.84
2022-10-01T20:31:31.609Z,14.82
2022-10-01T20:34:09.575Z,14.90
2022-10-01T20:36:42.314Z,14.83
2022-10-01T20:39:18.277Z,14.60
2022-10-01T20:41:49.049Z,14.54
2022-10-01T20:44:21.767Z,14.68
2022-10-01T20:46:53.149Z,14.59
2022-10-01T20:49:29.643Z,14.84
2022-10-01T20:52:05.253Z,14.83
2022-10-01T20:54:37.449Z,14.79
2022-10-01T20:57:10.717Z,14.77
2022-10-01T20:59:42.064Z,14.70
2022-10-01T21:02:26.721Z,14.88
2022-10-01T21:05:02.901Z,14.82
2022-10-01T21:07:37.129Z,14.81
2022-10-01T21:10:12.490Z,14.86
2022-10-01T21:12:45.804Z,14.83
2022-10-01T21:15:14.732Z,14.92
2022-10-01T21:17:50.784Z,14.76
2022-10-01T21:20:39.781Z,14.81
2022-10-01T21:23:19.285Z,14.75
2022-10-01T21:25:59.121Z,14.66
2022-10-01T21:28:38.110Z,14.63
2022-10-01T21:31:19.226Z,14.58
2022-10-01T21:33:53.872Z,14.68
2022-10-01T21:36:32.076Z,14.51
2022-10-01T21:39:06.575Z,14.64
2022-10-01T21:41:50.377Z,14.51
2022-10-01T21:44:38.611Z,14.45
2022-10-01T21:47:14.483Z,14.48
2022-10-01T21:49:52.405Z,14.55
2022-10-01T21:52:35.339Z,14.60
2022-10-01T21:55:20.422Z,14.29
2022-10-01T21:58:03.224Z,14.56
2022-10-01T22:00:32.300Z,14.40
2022-10-01T22:03:19.072Z,14.48
2022-10-01T22:05:53.089Z,14.47
2022-10-01T22:08:45.862Z,14.45
2022-10-01T22:11:17.257Z,14.41
2022-10-01T22:13:51.409Z,14.47
2022-10-01T22:16:21.890Z,14.61
2022-10-01T22:18:53.586Z,14.60
2022-10-01T22:21:28.322Z,14.65
2022-10-01T22:24:03.784Z,14.56
2022-10-01T22:26:35.133Z,14.56
2022-10-01T22:29:07.348Z,14.49
2022-10-01T22:31:37.143Z,14.47
2022-10-01T22:34:10.123Z,14.49
2022-10-01T22:36:45.470Z,14.56
2022-10-01T22:39:18.621Z,14.38
2022-10-01T22:41:48.222Z,14.36
2022-10-01T22:44:17.427Z,14.34
2022-10-01T22:47:05.885Z,14.29
2022-10-01T22:49:45.925Z,14.40
2022-10-01T22:52:26.881Z,14.52
2022-10-01T22:55:08.457Z,14.42
2022-10-01T22:57:52.114Z,14.56
2022-10-01T23:00:21.202Z,14.40
2022-10-01T23:03:04.440Z,14.34
2022-10-01T23:05:49.401Z,14.31
2022-10-01T23:08:24.895Z,14.07
2022-10-01T23:11:05.878Z,14.06
2022-10-01T23:13:42.304Z,14.19
2022-10-01T23:16:17.492Z,14.20
2022-10-01T23:18:52.658Z,14.37
2022-10-01T23:21:33.568Z,14.33
2022-10-01T23:24:15.412Z,14.36
2022-10-01T23:26:56.351Z,14.40
2022-10-01T23:29:54.113Z,14.37
2022-10-01T23:32:35.641Z,14.33
2022-10-01T23:35:13.576Z,14.49
2022-10-01T23:38:00.271Z,14.49
2022-10-01T23:40:31.980Z,14.44
2022-10-01T23:43:07.414Z,14.48
2022-10-01T23:45:39.099Z,14.62
2022-10-01T23:48:14.128Z,14.57
2022-10-01T23:50:48.762Z,14.67
2022-10-01T23:53:21.042Z,14.62
2022-10-01T23:56:18.916Z,14.47
2022-10-01T23:58:54.462Z,14.50
