createdAt,value
2023-05-22T00:01:52.106Z,19.86
2023-05-22T00:04:21.321Z,19.52
2023-05-22T00:06:49.745Z,19.58
2023-05-22T00:09:17.515Z,19.20
2023-05-22T00:11:46.480Z,18.84
2023-05-22T00:14:14.397Z,19.29
2023-05-22T00:16:43.619Z,19.25
2023-05-22T00:19:13.609Z,19.19
2023-05-22T00:21:41.665Z,19.30
2023-05-22T00:24:10.285Z,19.28
2023-05-22T00:26:38.011Z,18.61
2023-05-22T00:29:06.587Z,17.44
2023-05-22T00:31:34.444Z,17.58
2023-05-22T00:34:03.599Z,17.91
2023-05-22T00:36:31.484Z,18.32
2023-05-22T00:38:59.228Z,18.89
2023-05-22T00:41:27.107Z,18.56
2023-05-22T00:43:54.870Z,17.89
2023-05-22T00:46:22.923Z,18.49
2023-05-22T00:48:52.473Z,18.80
2023-05-22T00:51:22.961Z,18.59
2023-05-22T00:53:51.470Z,17.33
2023-05-22T00:56:20.037Z,18.13
2023-05-22T00:58:48.665Z,18.59
2023-05-22T01:01:17.702Z,18.82
2023-05-22T01:03:46.903Z,17.28
2023-05-22T01:06:15.839Z,16.83
2023-05-22T01:08:46.008Z,16.08
2023-05-22T01:11:19.164Z,15.28
2023-05-22T01:13:56.077Z,15.87
2023-05-22T01:16:31.090Z,16.06
2023-05-22T01:19:04.031Z,16.87
2023-05-22T01:21:38.387Z,17.30
2023-05-22T01:24:25.803Z,17.57
2023-05-22T01:27:14.699Z,17.77
2023-05-22T01:29:53.589Z,16.85
2023-05-22T01:32:26.165Z,17.62
2023-05-22T01:34:57.493Z,17.20
2023-05-22T01:37:26.334Z,17.30
2023-05-22T01:39:55.914Z,17.54
2023-05-22T01:42:24.628Z,18.05
2023-05-22T01:44:52.782Z,18.08
2023-05-22T01:47:20.953Z,18.29
2023-05-22T01:49:50.481Z,17.57
2023-05-22T01:52:26.685Z,17.26
2023-05-22T01:54:58.803Z,17.24
2023-05-22T01:57:32.012Z,17.17
2023-05-22T02:00:07.341Z,17.60
2023-05-22T02:02:51.595Z,17.55
2023-05-22T02:05:24.421Z,17.47
2023-05-22T02:07:54.958Z,17.65
2023-05-22T02:10:23.762Z,17.84
2023-05-22T02:12:51.688Z,17.44
2023-05-22T02:15:19.714Z,15.92
2023-05-22T02:17:49.587Z,15.44
2023-05-22T02:20:17.816Z,15.12
2023-05-22T02:22:48.255Z,15.99
2023-05-22T02:25:17.244Z,16.16
2023-05-22T02:27:47.903Z,16.86
2023-05-22T02:30:16.385Z,16.95
2023-05-22T02:32:46.672Z,16.64
2023-05-22T02:35:15.791Z,17.13
2023-05-22T02:37:43.712Z,17.28
2023-05-22T02:40:15.510Z,16.58
2023-05-22T02:42:43.283Z,16.15
2023-05-22T02:45:12.011Z,15.46
2023-05-22T02:47:39.977Z,15.80
2023-05-22T02:50:08.669Z,15.18
2023-05-22T02:52:36.978Z,14.63
2023-05-22T02:55:05.339Z,14.74
2023-05-22T02:57:34.653Z,14.43
2023-05-22T03:00:03.865Z,14.38
2023-05-22T03:02:32.530Z,14.18
2023-05-22T03:05:00.440Z,14.16
2023-05-22T03:07:31.822Z,14.14
2023-05-22T03:09:59.695Z,14.65
2023-05-22T03:12:27.488Z,15.08
2023-05-22T03:14:56.647Z,15.78
2023-05-22T03:17:24.614Z,16.75
2023-05-22T03:19:52.421Z,16.75
2023-05-22T03:22:20.310Z,17.29
2023-05-22T03:24:48.100Z,17.15
2023-05-22T03:27:17.487Z,17.39
2023-05-22T03:29:47.738Z,17.56
2023-05-22T03:32:18.172Z,17.73
2023-05-22T03:34:47.021Z,17.59
2023-05-22T03:37:14.787Z,17.60
2023-05-22T03:39:42.653Z,17.55
2023-05-22T03:42:25.518Z,17.47
2023-05-22T03:44:53.638Z,17.57
2023-05-22T03:47:22.915Z,17.74
2023-05-22T03:49:50.879Z,17.63
2023-05-22T03:52:18.654Z,17.49
2023-05-22T03:54:46.528Z,17.16
2023-05-22T03:57:16.463Z,17.40
2023-05-22T03:59:44.400Z,17.23
2023-05-22T04:02:13.165Z,17.42
2023-05-22T04:04:42.478Z,17.59
2023-05-22T04:07:13.146Z,17.49
2023-05-22T04:09:41.553Z,16.92
2023-05-22T04:12:09.812Z,17.09
2023-05-22T04:14:37.649Z,17.35
2023-05-22T04:17:05.938Z,17.48
2023-05-22T04:19:33.803Z,17.14
2023-05-22T04:22:03.125Z,17.42
2023-05-22T04:24:30.928Z,17.54
2023-05-22T04:27:00.601Z,17.37
2023-05-22T04:29:28.967Z,17.42
2023-05-22T04:31:56.812Z,17.33
2023-05-22T04:34:24.730Z,17.30
2023-05-22T04:36:52.688Z,17.40
2023-05-22T04:39:22.392Z,16.81
2023-05-22T04:41:50.476Z,17.01
2023-05-22T04:44:22.835Z,16.98
2023-05-22T04:46:52.351Z,17.18
2023-05-22T04:49:20.563Z,17.31
2023-05-22T04:51:48.330Z,17.46
2023-05-22T04:54:16.095Z,17.52
2023-05-22T04:56:45.393Z,17.74
2023-05-22T04:59:16.406Z,17.74
2023-05-22T05:01:45.384Z,17.72
2023-05-22T05:04:13.424Z,17.41
2023-05-22T05:06:41.462Z,17.26
2023-05-22T05:09:09.369Z,17.33
2023-05-22T05:11:37.629Z,17.82
2023-05-22T05:14:07.160Z,17.72
2023-05-22T05:16:35.027Z,18.09
2023-05-22T05:19:04.085Z,17.96
2023-05-22T05:21:32.436Z,18.30
2023-05-22T05:24:01.962Z,17.97
2023-05-22T05:26:29.842Z,17.99
2023-05-22T05:28:59.090Z,18.15
2023-05-22T05:31:35.315Z,18.33
2023-05-22T05:34:14.292Z,18.58
2023-05-22T05:36:52.491Z,18.78
2023-05-22T05:39:21.786Z,18.84
2023-05-22T05:41:49.731Z,18.95
2023-05-22T05:44:17.596Z,18.76
2023-05-22T05:46:47.007Z,18.61
2023-05-22T05:49:17.489Z,19.32
2023-05-22T05:51:45.480Z,19.55
2023-05-22T05:54:13.503Z,19.63
2023-05-22T05:56:41.344Z,20.05
2023-05-22T05:59:09.871Z,20.13
2023-05-22T06:01:39.823Z,20.37
2023-05-22T06:04:14.682Z,20.01
2023-05-22T06:06:44.264Z,20.28
2023-05-22T06:09:12.425Z,20.38
2023-05-22T06:11:59.126Z,20.55
2023-05-22T06:14:26.900Z,20.93
2023-05-22T06:16:54.875Z,20.92
2023-05-22T06:19:24.308Z,21.22
2023-05-22T06:21:52.368Z,21.23
2023-05-22T06:24:21.820Z,21.37
2023-05-22T06:26:50.772Z,20.97
2023-05-22T06:29:18.968Z,21.49
2023-05-22T06:31:48.303Z,21.55
2023-05-22T06:34:19.552Z,21.08
2023-05-22T06:36:50.432Z,21.33
2023-05-22T06:39:20.128Z,21.30
2023-05-22T06:42:08.745Z,21.83
2023-05-22T06:45:02.598Z,21.95
2023-05-22T06:47:38.286Z,22.14
2023-05-22T06:50:07.685Z,22.20
2023-05-22T06:52:39.119Z,21.90
2023-05-22T06:55:09.439Z,21.54
2023-05-22T06:57:49.567Z,21.90
2023-05-22T07:03:01.895Z,21.70
2023-05-22T07:05:33.790Z,22.27
2023-05-22T07:08:03.862Z,21.89
2023-05-22T07:10:32.187Z,21.63
2023-05-22T07:13:00.715Z,21.58
2023-05-22T07:15:28.956Z,20.83
2023-05-22T07:18:00.727Z,21.17
2023-05-22T07:20:28.623Z,21.43
2023-05-22T07:23:26.131Z,20.57
2023-05-22T07:25:54.345Z,19.82
2023-05-22T07:28:25.980Z,19.67
2023-05-22T07:31:04.082Z,19.64
2023-05-22T07:33:32.412Z,19.47
2023-05-22T07:36:00.637Z,19.75
2023-05-22T07:38:29.836Z,20.29
2023-05-22T07:41:02.823Z,21.34
2023-05-22T07:43:31.240Z,21.42
2023-05-22T07:46:00.460Z,21.38
2023-05-22T07:48:33.140Z,21.69
2023-05-22T07:51:00.912Z,21.08
2023-05-22T07:53:30.346Z,21.05
2023-05-22T07:56:00.493Z,21.60
2023-05-22T07:58:28.517Z,22.30
2023-05-22T08:00:56.650Z,22.28
2023-05-22T08:03:24.642Z,22.57
2023-05-22T08:05:52.481Z,23.90
2023-05-22T08:08:20.388Z,22.76
2023-05-22T08:11:03.027Z,22.47
2023-05-22T08:13:32.355Z,22.79
2023-05-22T08:16:01.376Z,22.93
2023-05-22T08:18:30.239Z,22.36
2023-05-22T08:20:59.729Z,22.30
2023-05-22T08:23:27.570Z,22.10
2023-05-22T08:25:56.825Z,22.12
2023-05-22T08:28:24.706Z,22.41
2023-05-22T08:30:52.986Z,22.54
2023-05-22T08:33:20.714Z,23.00
2023-05-22T08:35:48.526Z,22.39
2023-05-22T08:38:16.323Z,22.09
2023-05-22T08:40:51.543Z,22.18
2023-05-22T08:43:22.123Z,22.75
2023-05-22T08:45:55.990Z,22.03
2023-05-22T08:48:24.422Z,22.74
2023-05-22T08:50:57.269Z,23.33
2023-05-22T08:53:26.614Z,22.59
2023-05-22T08:55:55.141Z,23.32
2023-05-22T08:58:24.787Z,22.76
2023-05-22T09:00:54.278Z,23.14
2023-05-22T09:03:23.213Z,23.67
2023-05-22T09:05:52.305Z,23.31
2023-05-22T09:08:21.239Z,24.28
2023-05-22T09:10:49.255Z,25.52
2023-05-22T09:13:27.369Z,26.91
2023-05-22T09:16:00.783Z,26.29
2023-05-22T09:18:29.726Z,26.00
2023-05-22T09:20:59.266Z,24.07
2023-05-22T09:23:29.228Z,24.48
2023-05-22T09:25:57.772Z,25.13
2023-05-22T09:28:27.238Z,25.02
2023-05-22T09:30:56.563Z,24.53
2023-05-22T09:33:24.928Z,24.39
2023-05-22T09:35:53.723Z,25.86
2023-05-22T09:38:23.978Z,24.63
2023-05-22T09:40:55.089Z,25.32
2023-05-22T09:43:25.400Z,26.25
2023-05-22T09:46:01.917Z,25.18
2023-05-22T09:48:34.510Z,24.79
2023-05-22T09:51:03.903Z,25.77
2023-05-22T09:53:34.236Z,26.80
2023-05-22T09:56:06.618Z,25.91
2023-05-22T09:58:36.785Z,24.77
2023-05-22T10:01:08.502Z,27.01
2023-05-22T10:03:37.121Z,28.48
2023-05-22T10:06:06.903Z,28.51
2023-05-22T10:08:43.034Z,30.33
2023-05-22T10:11:11.837Z,30.79
2023-05-22T10:13:41.949Z,30.73
2023-05-22T10:16:12.701Z,29.07
2023-05-22T10:18:41.998Z,30.53
2023-05-22T10:21:09.878Z,31.86
2023-05-22T10:23:38.158Z,33.65
2023-05-22T10:26:07.089Z,32.28
2023-05-22T10:28:41.661Z,33.23
2023-05-22T10:31:20.757Z,31.58
2023-05-22T10:34:33.921Z,28.53
2023-05-22T10:37:18.927Z,28.25
2023-05-22T10:40:00.664Z,29.01
2023-05-22T10:42:30.938Z,29.26
2023-05-22T10:45:00.139Z,30.71
2023-05-22T10:47:29.662Z,27.09
2023-05-22T10:50:10.288Z,27.96
2023-05-22T10:52:39.030Z,27.99
2023-05-22T10:55:08.121Z,28.35
2023-05-22T10:57:38.617Z,28.70
2023-05-22T11:00:11.973Z,27.05
2023-05-22T11:02:43.472Z,28.08
2023-05-22T11:05:36.375Z,27.18
2023-05-22T11:08:25.646Z,30.62
2023-05-22T11:10:54.967Z,28.55
2023-05-22T11:13:28.188Z,27.17
2023-05-22T11:15:57.828Z,28.61
2023-05-22T11:18:29.716Z,27.03
2023-05-22T11:21:00.203Z,26.20
2023-05-22T11:23:28.448Z,27.80
2023-05-22T11:25:56.272Z,31.04
2023-05-22T11:28:24.267Z,33.00
2023-05-22T11:30:53.438Z,33.55
2023-05-22T11:33:21.377Z,30.21
2023-05-22T11:35:54.015Z,33.16
2023-05-22T11:38:22.896Z,31.97
2023-05-22T11:40:53.217Z,34.73
2023-05-22T11:43:31.482Z,36.05
2023-05-22T11:46:02.212Z,36.38
2023-05-22T11:48:30.478Z,36.48
2023-05-22T11:51:00.167Z,39.21
2023-05-22T11:53:27.972Z,38.65
2023-05-22T11:55:55.860Z,35.49
2023-05-22T11:58:28.363Z,36.31
2023-05-22T12:00:59.350Z,34.47
2023-05-22T12:03:27.271Z,37.30
2023-05-22T12:05:56.273Z,31.58
2023-05-22T12:08:26.266Z,33.92
2023-05-22T12:10:55.546Z,33.59
2023-05-22T12:13:27.882Z,32.45
2023-05-22T12:15:58.355Z,31.18
2023-05-22T12:18:26.197Z,29.04
2023-05-22T12:20:55.363Z,30.73
2023-05-22T12:23:25.888Z,35.53
2023-05-22T12:26:00.706Z,34.82
2023-05-22T12:28:28.983Z,34.05
2023-05-22T12:30:57.006Z,35.81
2023-05-22T12:33:28.887Z,38.45
2023-05-22T12:35:58.661Z,34.67
2023-05-22T12:38:29.094Z,33.63
2023-05-22T12:40:57.533Z,37.87
2023-05-22T12:43:27.146Z,37.82
2023-05-22T12:45:55.184Z,37.31
2023-05-22T12:48:23.138Z,38.39
2023-05-22T12:50:51.136Z,39.57
2023-05-22T12:53:19.596Z,37.84
2023-05-22T12:55:48.761Z,38.65
2023-05-22T12:58:16.678Z,37.78
2023-05-22T13:00:44.454Z,36.20
2023-05-22T13:03:13.155Z,30.91
2023-05-22T13:05:41.644Z,34.02
2023-05-22T13:08:09.861Z,32.92
2023-05-22T13:10:38.444Z,32.35
2023-05-22T13:13:07.607Z,32.93
2023-05-22T13:15:36.120Z,34.83
2023-05-22T13:18:04.207Z,34.99
2023-05-22T13:20:32.485Z,35.64
2023-05-22T13:23:00.488Z,36.23
2023-05-22T13:25:28.258Z,32.72
2023-05-22T13:27:56.286Z,33.15
2023-05-22T13:30:25.455Z,34.01
2023-05-22T13:32:53.325Z,32.59
2023-05-22T13:35:21.354Z,30.27
2023-05-22T13:37:49.342Z,32.18
2023-05-22T13:40:18.281Z,29.88
2023-05-22T13:42:47.254Z,29.47
2023-05-22T13:45:15.192Z,30.53
2023-05-22T13:47:44.463Z,30.38
2023-05-22T13:50:12.409Z,31.68
2023-05-22T13:52:40.333Z,31.26
2023-05-22T13:55:08.711Z,30.66
2023-05-22T13:57:40.455Z,31.07
2023-05-22T14:00:10.041Z,30.10
2023-05-22T14:02:38.485Z,32.25
2023-05-22T14:05:08.484Z,35.01
2023-05-22T14:07:36.817Z,34.75
2023-05-22T14:10:05.201Z,32.59
2023-05-22T14:12:33.062Z,33.44
2023-05-22T14:15:01.057Z,31.75
2023-05-22T14:17:29.615Z,29.98
2023-05-22T14:19:59.051Z,30.74
2023-05-22T14:22:28.288Z,31.73
2023-05-22T14:24:56.178Z,30.52
2023-05-22T14:27:24.004Z,31.85
2023-05-22T14:29:51.890Z,30.02
2023-05-22T14:32:19.827Z,29.11
2023-05-22T14:34:47.641Z,29.29
2023-05-22T14:37:15.474Z,30.15
2023-05-22T14:39:44.698Z,30.57
2023-05-22T14:42:12.536Z,29.54
2023-05-22T14:44:40.317Z,29.39
2023-05-22T14:47:08.326Z,30.32
2023-05-22T14:49:36.142Z,29.59
2023-05-22T14:52:04.008Z,29.34
2023-05-22T14:54:31.832Z,29.66
2023-05-22T14:57:01.220Z,29.83
2023-05-22T14:59:29.046Z,29.60
2023-05-22T15:01:56.938Z,29.07
2023-05-22T15:04:24.983Z,28.30
2023-05-22T15:06:52.865Z,27.99
2023-05-22T15:09:20.816Z,27.47
2023-05-22T15:11:50.633Z,27.36
2023-05-22T15:14:21.523Z,27.41
2023-05-22T15:16:49.942Z,26.69
2023-05-22T15:19:18.592Z,26.83
2023-05-22T15:21:46.441Z,26.99
2023-05-22T15:24:14.389Z,27.42
2023-05-22T15:26:42.127Z,26.91
2023-05-22T15:29:10.254Z,27.00
2023-05-22T15:31:39.499Z,27.90
2023-05-22T15:34:07.457Z,27.99
2023-05-22T15:36:37.384Z,28.48
2023-05-22T15:39:05.361Z,29.03
2023-05-22T15:41:33.179Z,29.31
2023-05-22T15:44:01.189Z,30.62
2023-05-22T15:46:29.402Z,31.24
2023-05-22T15:48:58.726Z,31.10
2023-05-22T15:51:27.743Z,29.25
2023-05-22T15:53:55.707Z,30.45
2023-05-22T15:56:23.621Z,29.59
2023-05-22T15:58:51.650Z,29.69
2023-05-22T16:01:19.598Z,30.24
2023-05-22T16:03:47.553Z,30.05
2023-05-22T16:06:17.925Z,30.25
2023-05-22T16:08:45.843Z,31.10
2023-05-22T16:11:13.702Z,31.46
2023-05-22T16:13:41.694Z,31.44
2023-05-22T16:16:10.092Z,31.54
2023-05-22T16:18:37.987Z,30.80
2023-05-22T16:21:06.651Z,30.09
2023-05-22T16:23:35.884Z,28.55
2023-05-22T16:26:03.694Z,28.17
2023-05-22T16:28:31.637Z,27.44
2023-05-22T16:30:59.456Z,28.00
2023-05-22T16:33:27.313Z,28.09
2023-05-22T16:35:55.138Z,28.47
2023-05-22T16:38:22.997Z,28.02
2023-05-22T16:40:52.915Z,27.85
2023-05-22T16:43:20.763Z,27.90
2023-05-22T16:45:51.187Z,27.25
2023-05-22T16:48:19.435Z,26.88
2023-05-22T16:50:47.386Z,27.17
2023-05-22T16:53:17.166Z,27.00
2023-05-22T16:55:45.516Z,27.37
2023-05-22T16:58:14.721Z,26.97
2023-05-22T17:00:42.905Z,26.55
2023-05-22T17:03:11.950Z,26.28
2023-05-22T17:05:40.224Z,26.34
2023-05-22T17:08:08.334Z,26.32
2023-05-22T17:10:36.093Z,26.29
2023-05-22T17:13:03.977Z,25.83
2023-05-22T17:15:33.138Z,25.54
2023-05-22T17:18:01.105Z,25.69
2023-05-22T17:20:29.596Z,25.55
2023-05-22T17:22:57.537Z,26.17
2023-05-22T17:25:25.396Z,25.39
2023-05-22T17:27:53.199Z,25.56
2023-05-22T17:30:21.184Z,24.35
2023-05-22T17:32:53.289Z,24.37
2023-05-22T17:35:21.371Z,23.63
2023-05-22T17:37:49.489Z,23.46
2023-05-22T17:40:18.213Z,23.51
2023-05-22T17:42:46.670Z,23.75
2023-05-22T17:45:14.404Z,23.78
2023-05-22T17:47:42.317Z,23.92
2023-05-22T17:50:12.506Z,23.10
2023-05-22T17:52:40.938Z,23.62
2023-05-22T17:55:09.948Z,23.45
2023-05-22T17:57:37.773Z,22.82
2023-05-22T18:00:09.555Z,22.76
2023-05-22T18:02:40.310Z,22.66
2023-05-22T18:05:11.111Z,22.14
2023-05-22T18:07:40.593Z,22.82
2023-05-22T18:10:09.219Z,22.23
2023-05-22T18:12:38.317Z,21.95
2023-05-22T18:15:09.376Z,21.69
2023-05-22T18:17:37.470Z,21.84
2023-05-22T18:20:07.339Z,22.29
2023-05-22T18:22:35.777Z,22.71
2023-05-22T18:25:05.731Z,22.44
2023-05-22T18:27:33.818Z,21.60
2023-05-22T18:30:01.835Z,21.66
2023-05-22T18:32:29.812Z,21.34
2023-05-22T18:34:58.511Z,21.64
2023-05-22T18:37:26.364Z,21.47
2023-05-22T18:39:54.224Z,21.23
2023-05-22T18:42:23.668Z,21.00
2023-05-22T18:44:51.598Z,20.59
2023-05-22T18:47:19.526Z,20.80
2023-05-22T18:49:47.360Z,20.98
2023-05-22T18:52:15.161Z,21.47
2023-05-22T18:54:42.993Z,22.47
2023-05-22T18:57:10.795Z,22.80
2023-05-22T18:59:40.733Z,22.65
2023-05-22T19:02:09.125Z,22.56
2023-05-22T19:04:36.977Z,22.74
2023-05-22T19:07:05.020Z,22.32
2023-05-22T19:09:32.880Z,22.62
2023-05-22T19:12:00.699Z,22.35
2023-05-22T19:14:28.475Z,22.85
2023-05-22T19:16:59.551Z,22.78
2023-05-22T19:19:27.500Z,22.52
2023-05-22T19:21:55.351Z,22.58
2023-05-22T19:24:23.322Z,22.95
2023-05-22T19:26:51.072Z,22.85
2023-05-22T19:29:18.961Z,20.59
2023-05-22T19:31:46.758Z,20.54
2023-05-22T19:34:16.138Z,20.53
2023-05-22T19:36:43.952Z,21.15
2023-05-22T19:39:12.056Z,20.76
2023-05-22T19:41:39.900Z,21.16
2023-05-22T19:44:08.775Z,20.50
2023-05-22T19:46:36.659Z,20.27
2023-05-22T19:49:04.465Z,19.98
2023-05-22T19:51:33.672Z,20.04
2023-05-22T19:54:04.151Z,19.77
2023-05-22T19:56:32.427Z,20.03
2023-05-22T19:59:00.255Z,20.21
2023-05-22T20:01:28.687Z,20.73
2023-05-22T20:03:56.688Z,20.67
2023-05-22T20:06:24.765Z,19.82
2023-05-22T20:08:53.917Z,20.34
2023-05-22T20:11:21.814Z,20.99
2023-05-22T20:13:49.729Z,20.42
2023-05-22T20:16:17.606Z,19.87
2023-05-22T20:18:46.237Z,19.47
2023-05-22T20:21:13.976Z,19.60
2023-05-22T20:23:41.840Z,19.37
2023-05-22T20:26:17.242Z,19.40
2023-05-22T20:28:45.115Z,18.88
2023-05-22T20:31:12.911Z,18.97
2023-05-22T20:33:40.701Z,19.18
2023-05-22T20:36:08.864Z,19.16
2023-05-22T20:38:36.763Z,19.14
2023-05-22T20:41:07.715Z,19.34
2023-05-22T20:43:38.384Z,19.34
2023-05-22T20:46:06.242Z,19.29
2023-05-22T20:48:34.042Z,19.29
2023-05-22T20:51:01.891Z,19.26
2023-05-22T20:53:29.751Z,19.06
2023-05-22T20:55:57.783Z,19.01
2023-05-22T20:58:25.623Z,18.93
2023-05-22T21:00:55.011Z,18.83
2023-05-22T21:03:24.893Z,18.79
2023-05-22T21:05:53.632Z,18.80
2023-05-22T21:08:21.781Z,18.85
2023-05-22T21:10:49.651Z,18.92
2023-05-22T21:13:17.513Z,18.84
2023-05-22T21:15:45.332Z,18.89
2023-05-22T21:18:14.770Z,18.73
2023-05-22T21:20:42.842Z,18.77
2023-05-22T21:23:10.657Z,18.72
2023-05-22T21:25:38.550Z,18.69
2023-05-22T21:28:07.714Z,18.46
2023-05-22T21:30:35.593Z,18.49
2023-05-22T21:33:03.476Z,18.41
2023-05-22T21:35:32.720Z,18.34
2023-05-22T21:38:00.947Z,18.19
2023-05-22T21:40:28.748Z,18.42
2023-05-22T21:42:56.572Z,18.22
2023-05-22T21:45:24.338Z,18.22
2023-05-22T21:47:52.171Z,18.14
2023-05-22T21:50:20.124Z,18.21
2023-05-22T21:52:49.352Z,18.01
2023-05-22T21:55:17.203Z,18.02
2023-05-22T21:57:45.595Z,18.30
2023-05-22T22:00:15.177Z,18.35
2023-05-22T22:02:43.234Z,18.38
2023-05-22T22:05:12.518Z,18.12
2023-05-22T22:07:40.341Z,17.70
2023-05-22T22:10:10.447Z,17.56
2023-05-22T22:12:38.412Z,17.58
2023-05-22T22:15:07.305Z,17.69
2023-05-22T22:17:35.302Z,17.68
2023-05-22T22:20:03.175Z,17.73
2023-05-22T22:22:31.064Z,17.61
2023-05-22T22:24:58.907Z,17.40
2023-05-22T22:27:28.164Z,17.44
2023-05-22T22:29:55.947Z,17.41
2023-05-22T22:32:23.869Z,17.27
2023-05-22T22:34:53.922Z,17.30
2023-05-22T22:37:22.389Z,17.27
2023-05-22T22:39:50.689Z,17.21
2023-05-22T22:42:18.440Z,17.29
2023-05-22T22:44:47.567Z,17.47
2023-05-22T22:47:15.408Z,17.19
2023-05-22T22:49:43.158Z,17.31
2023-05-22T22:52:11.117Z,17.29
2023-05-22T22:54:39.205Z,17.19
2023-05-22T22:57:07.458Z,16.93
2023-05-22T22:59:35.581Z,17.07
2023-05-22T23:02:04.730Z,17.18
2023-05-22T23:04:32.598Z,17.25
2023-05-22T23:07:00.567Z,17.20
2023-05-22T23:09:28.291Z,17.25
2023-05-22T23:11:56.146Z,17.40
2023-05-22T23:14:24.778Z,17.20
2023-05-22T23:16:52.576Z,17.36
2023-05-22T23:19:21.763Z,17.42
2023-05-22T23:21:49.658Z,17.74
2023-05-22T23:24:17.400Z,17.68
2023-05-22T23:26:45.189Z,17.65
2023-05-22T23:29:13.191Z,17.32
2023-05-22T23:31:41.070Z,17.14
2023-05-22T23:34:08.914Z,17.42
2023-05-22T23:36:38.135Z,17.29
2023-05-22T23:39:06.070Z,17.07
2023-05-22T23:41:33.906Z,17.27
2023-05-22T23:44:02.011Z,17.36
2023-05-22T23:46:29.948Z,17.31
2023-05-22T23:48:57.865Z,17.47
2023-05-22T23:51:25.580Z,17.26
2023-05-22T23:53:54.665Z,17.48
2023-05-22T23:56:22.603Z,17.40
2023-05-22T23:58:50.567Z,17.52
