createdAt,value
2023-01-21T00:02:42.743Z,23.30
2023-01-21T00:07:48.767Z,22.77
2023-01-21T00:12:53.458Z,24.38
2023-01-21T00:17:57.954Z,20.58
2023-01-21T00:23:03.975Z,20.85
2023-01-21T00:28:08.815Z,22.45
2023-01-21T00:33:13.436Z,22.38
2023-01-21T00:38:20.410Z,20.75
2023-01-21T00:43:25.226Z,23.65
2023-01-21T00:48:30.055Z,18.83
2023-01-21T00:53:38.189Z,21.75
2023-01-21T00:58:44.316Z,23.65
2023-01-21T01:03:51.005Z,21.35
2023-01-21T01:08:58.517Z,21.52
2023-01-21T01:14:03.447Z,26.00
2023-01-21T01:24:13.169Z,17.75
2023-01-21T01:29:18.626Z,20.70
2023-01-21T01:34:23.500Z,15.93
2023-01-21T01:39:29.357Z,17.98
2023-01-21T01:44:58.237Z,17.85
2023-01-21T01:50:07.339Z,16.30
2023-01-21T01:55:15.567Z,12.65
2023-01-21T02:00:21.744Z,13.55
2023-01-21T02:05:26.345Z,13.50
2023-01-21T02:10:34.435Z,12.88
2023-01-21T02:15:49.143Z,13.60
2023-01-21T02:27:15.914Z,16.55
2023-01-21T02:33:14.310Z,12.73
2023-01-21T02:38:27.816Z,13.88
2023-01-21T02:43:44.425Z,13.63
2023-01-21T02:48:59.229Z,14.18
2023-01-21T02:54:18.121Z,13.57
2023-01-21T02:59:22.634Z,10.65
2023-01-21T03:09:44.114Z,12.40
2023-01-21T03:15:18.721Z,10.57
2023-01-21T03:20:29.439Z,12.35
2023-01-21T03:25:36.269Z,14.65
2023-01-21T03:30:46.388Z,11.05
2023-01-21T03:35:55.871Z,9.88
2023-01-21T03:41:06.522Z,12.07
2023-01-21T03:46:17.536Z,12.60
2023-01-21T03:51:28.883Z,11.63
2023-01-21T03:56:33.776Z,14.23
2023-01-21T04:01:39.566Z,11.13
2023-01-21T04:06:45.362Z,10.40
2023-01-21T04:11:49.828Z,13.35
2023-01-21T04:22:00.061Z,11.63
2023-01-21T04:27:05.040Z,11.82
2023-01-21T04:32:09.679Z,11.02
2023-01-21T04:37:15.939Z,14.20
2023-01-21T04:42:20.776Z,13.10
2023-01-21T04:47:25.777Z,10.95
2023-01-21T04:52:31.818Z,9.98
2023-01-21T04:57:37.204Z,11.35
2023-01-21T05:02:41.696Z,10.80
2023-01-21T05:12:52.821Z,10.10
2023-01-21T05:17:57.518Z,9.48
2023-01-21T05:23:04.588Z,9.68
2023-01-21T05:28:09.859Z,9.35
2023-01-21T05:33:14.541Z,9.02
2023-01-21T05:38:20.466Z,10.90
2023-01-21T05:43:25.081Z,12.65
2023-01-21T05:48:30.247Z,11.32
2023-01-21T05:53:36.139Z,8.90
2023-01-21T05:58:41.019Z,10.98
2023-01-21T06:08:51.546Z,11.48
2023-01-21T06:13:56.247Z,10.15
2023-01-21T06:19:00.999Z,9.98
2023-01-21T06:24:07.927Z,11.20
2023-01-21T06:29:12.465Z,8.68
2023-01-21T06:34:16.913Z,10.50
2023-01-21T06:39:22.800Z,14.32
2023-01-21T06:44:27.558Z,11.27
2023-01-21T06:54:38.000Z,9.98
2023-01-21T06:59:43.043Z,12.30
2023-01-21T07:04:50.143Z,10.60
2023-01-21T07:09:56.072Z,11.68
2023-01-21T07:15:00.261Z,10.82
2023-01-21T07:20:05.609Z,11.02
2023-01-21T07:25:12.094Z,13.05
2023-01-21T07:30:21.344Z,10.15
2023-01-21T07:35:25.595Z,10.85
2023-01-21T07:40:31.912Z,10.70
2023-01-21T07:45:36.307Z,10.20
2023-01-21T07:50:40.844Z,10.60
2023-01-21T07:55:46.559Z,9.65
2023-01-21T08:00:51.426Z,8.95
2023-01-21T08:05:55.836Z,10.43
2023-01-21T08:11:01.952Z,9.40
2023-01-21T08:16:07.651Z,13.68
2023-01-21T08:21:12.196Z,12.05
2023-01-21T08:26:18.231Z,9.30
2023-01-21T08:31:22.912Z,7.25
2023-01-21T08:41:33.364Z,10.03
2023-01-21T08:46:37.621Z,8.52
2023-01-21T08:51:42.622Z,9.85
2023-01-21T08:56:48.496Z,9.48
2023-01-21T09:01:52.791Z,10.75
2023-01-21T09:06:57.399Z,11.02
2023-01-21T09:17:07.673Z,11.02
2023-01-21T09:22:14.003Z,8.18
2023-01-21T09:27:20.980Z,8.60
2023-01-21T09:32:26.108Z,8.20
2023-01-21T09:37:34.688Z,9.43
2023-01-21T09:42:42.866Z,13.13
2023-01-21T09:47:51.007Z,10.43
2023-01-21T09:53:02.671Z,8.38
2023-01-21T09:58:25.088Z,13.32
2023-01-21T10:03:40.340Z,9.73
2023-01-21T10:09:20.599Z,10.00
2023-01-21T10:14:52.273Z,11.45
2023-01-21T10:20:07.536Z,13.68
2023-01-21T10:25:28.842Z,17.27
2023-01-21T10:30:40.522Z,13.15
2023-01-21T10:36:20.767Z,15.30
2023-01-21T10:42:16.369Z,14.88
2023-01-21T10:47:34.234Z,15.73
2023-01-21T10:52:47.418Z,13.23
2023-01-21T10:57:59.950Z,11.40
2023-01-21T11:03:15.611Z,14.65
2023-01-21T11:08:24.611Z,12.90
2023-01-21T11:13:29.426Z,13.38
2023-01-21T11:18:39.202Z,16.42
2023-01-21T11:23:43.471Z,14.13
2023-01-21T11:28:47.962Z,14.25
2023-01-21T11:33:54.165Z,13.55
2023-01-21T11:39:03.701Z,14.73
2023-01-21T11:44:18.595Z,14.27
2023-01-21T11:49:28.618Z,15.98
2023-01-21T11:54:40.516Z,19.40
2023-01-21T11:59:49.084Z,18.63
2023-01-21T12:05:00.809Z,23.00
2023-01-21T12:10:24.300Z,16.80
2023-01-21T12:15:46.480Z,17.48
2023-01-21T12:21:00.917Z,15.07
2023-01-21T12:26:21.875Z,14.93
2023-01-21T12:31:33.005Z,15.23
2023-01-21T12:36:46.208Z,18.67
2023-01-21T12:42:02.662Z,18.08
2023-01-21T12:47:19.463Z,18.13
2023-01-21T12:52:34.749Z,16.48
2023-01-21T12:57:45.758Z,16.77
2023-01-21T13:03:09.823Z,15.85
2023-01-21T13:08:42.083Z,13.98
2023-01-21T13:13:58.602Z,18.77
2023-01-21T13:19:03.370Z,17.08
2023-01-21T13:24:18.399Z,17.67
2023-01-21T13:29:38.999Z,18.13
2023-01-21T13:34:55.205Z,21.83
2023-01-21T13:40:26.995Z,19.67
2023-01-21T13:45:48.427Z,16.77
2023-01-21T13:51:16.624Z,20.02
2023-01-21T13:56:40.586Z,17.75
2023-01-21T14:01:50.591Z,20.33
2023-01-21T14:07:00.648Z,24.30
2023-01-21T14:12:15.094Z,21.65
2023-01-21T14:23:24.069Z,17.50
2023-01-21T14:28:39.809Z,17.80
2023-01-21T14:33:48.843Z,19.95
2023-01-21T14:39:04.649Z,23.13
2023-01-21T14:44:37.881Z,22.48
2023-01-21T14:49:45.537Z,22.23
2023-01-21T14:54:50.439Z,24.42
2023-01-21T15:00:21.573Z,19.67
2023-01-21T15:05:31.399Z,27.17
2023-01-21T15:10:40.158Z,25.38
2023-01-21T15:16:12.981Z,30.88
2023-01-21T15:21:38.059Z,37.50
2023-01-21T15:26:42.386Z,25.25
2023-01-21T15:31:48.403Z,21.60
2023-01-21T15:36:58.074Z,26.77
2023-01-21T15:42:19.210Z,31.92
2023-01-21T15:47:55.497Z,30.20
2023-01-21T15:53:34.259Z,32.55
2023-01-21T15:58:55.538Z,27.30
2023-01-21T16:04:26.417Z,32.22
2023-01-21T16:09:42.586Z,30.98
2023-01-21T16:15:03.241Z,35.25
2023-01-21T16:20:12.613Z,32.03
2023-01-21T16:25:22.212Z,32.38
2023-01-21T16:30:30.987Z,32.60
2023-01-21T16:35:50.299Z,32.42
2023-01-21T16:41:25.301Z,35.50
2023-01-21T16:46:34.616Z,34.38
2023-01-21T16:51:45.188Z,39.33
2023-01-21T16:56:52.107Z,47.00
2023-01-21T17:01:58.333Z,63.78
2023-01-21T17:07:05.833Z,75.40
2023-01-21T17:12:28.222Z,88.82
2023-01-21T17:17:37.119Z,90.40
2023-01-21T17:22:44.414Z,109.18
2023-01-21T17:27:49.730Z,98.20
2023-01-21T17:32:56.752Z,90.15
2023-01-21T17:38:05.420Z,95.93
2023-01-21T17:43:22.540Z,84.80
2023-01-21T17:48:31.272Z,77.47
2023-01-21T17:53:42.941Z,73.53
2023-01-21T17:58:51.930Z,76.53
2023-01-21T18:03:56.778Z,77.57
2023-01-21T18:09:03.888Z,70.30
2023-01-21T18:14:12.161Z,72.35
2023-01-21T18:19:32.164Z,73.28
2023-01-21T18:24:38.557Z,86.90
2023-01-21T18:29:43.719Z,78.05
2023-01-21T18:39:53.367Z,77.82
2023-01-21T18:44:57.815Z,77.70
2023-01-21T18:50:03.722Z,83.45
2023-01-21T18:55:11.373Z,89.68
2023-01-21T19:00:24.181Z,79.90
2023-01-21T19:05:33.997Z,82.43
2023-01-21T19:10:40.091Z,79.72
2023-01-21T19:15:45.358Z,67.88
2023-01-21T19:20:50.086Z,54.97
2023-01-21T19:25:57.189Z,58.58
2023-01-21T19:31:02.312Z,56.85
2023-01-21T19:36:16.157Z,48.22
2023-01-21T19:41:22.307Z,49.38
2023-01-21T19:46:29.083Z,51.75
2023-01-21T19:51:33.990Z,50.53
2023-01-21T19:56:39.981Z,59.33
2023-01-21T20:01:45.668Z,64.90
2023-01-21T20:06:50.361Z,56.92
2023-01-21T20:11:56.574Z,58.38
2023-01-21T20:17:02.893Z,61.92
2023-01-21T20:22:07.820Z,58.95
2023-01-21T20:27:15.620Z,60.53
2023-01-21T20:32:20.828Z,65.50
2023-01-21T20:37:26.073Z,56.17
2023-01-21T20:42:32.132Z,56.03
2023-01-21T20:47:38.484Z,53.83
2023-01-21T20:52:43.513Z,69.25
2023-01-21T20:57:49.329Z,62.88
2023-01-21T21:02:55.642Z,65.22
2023-01-21T21:08:00.604Z,71.90
2023-01-21T21:13:07.780Z,77.22
2023-01-21T21:18:14.504Z,69.65
2023-01-21T21:23:18.773Z,72.20
2023-01-21T21:28:24.381Z,94.90
2023-01-21T21:33:28.853Z,91.30
2023-01-21T21:38:33.588Z,96.03
2023-01-21T21:43:42.194Z,94.80
2023-01-21T21:48:46.694Z,77.70
2023-01-21T21:53:51.787Z,75.20
2023-01-21T21:58:57.677Z,70.93
2023-01-21T22:04:03.187Z,70.07
2023-01-21T22:09:09.900Z,63.45
2023-01-21T22:14:15.948Z,60.55
2023-01-21T22:19:20.277Z,79.35
2023-01-21T22:24:24.718Z,75.68
2023-01-21T22:29:30.625Z,84.70
2023-01-21T22:34:35.483Z,82.35
2023-01-21T22:44:46.033Z,73.07
2023-01-21T22:49:50.926Z,67.85
2023-01-21T22:54:55.600Z,70.15
2023-01-21T23:00:02.417Z,59.70
2023-01-21T23:05:07.688Z,69.32
2023-01-21T23:11:04.025Z,65.40
2023-01-21T23:16:12.279Z,56.95
2023-01-21T23:21:19.546Z,47.80
2023-01-21T23:26:24.377Z,53.90
2023-01-21T23:36:34.647Z,60.15
2023-01-21T23:41:39.186Z,53.50
2023-01-21T23:46:45.335Z,51.35
2023-01-21T23:51:49.993Z,51.88
2023-01-21T23:56:56.239Z,50.40
