createdAt,value
2023-05-25T00:01:59.411Z,2.40
2023-05-25T00:04:04.076Z,2.10
2023-05-25T00:06:08.089Z,2.47
2023-05-25T00:08:10.791Z,2.03
2023-05-25T00:10:13.826Z,2.50
2023-05-25T00:12:16.672Z,2.35
2023-05-25T00:14:19.526Z,2.92
2023-05-25T00:16:23.525Z,2.67
2023-05-25T00:18:27.191Z,2.70
2023-05-25T00:20:30.003Z,2.05
2023-05-25T00:22:34.297Z,2.38
2023-05-25T00:24:37.346Z,2.47
2023-05-25T00:26:40.041Z,2.40
2023-05-25T00:28:42.754Z,3.25
2023-05-25T00:30:45.535Z,2.40
2023-05-25T00:32:49.688Z,2.38
2023-05-25T00:34:52.332Z,2.28
2023-05-25T00:36:55.197Z,2.33
2023-05-25T00:38:57.886Z,2.58
2023-05-25T00:41:00.609Z,2.70
2023-05-25T00:43:03.691Z,2.10
2023-05-25T00:45:07.511Z,2.70
2023-05-25T00:47:10.243Z,2.42
2023-05-25T00:49:16.088Z,2.13
2023-05-25T00:51:18.890Z,2.55
2023-05-25T00:53:22.335Z,2.55
2023-05-25T00:55:26.402Z,2.30
2023-05-25T00:57:33.976Z,2.33
2023-05-25T00:59:41.309Z,2.33
2023-05-25T01:01:46.952Z,2.72
2023-05-25T01:03:53.783Z,2.60
2023-05-25T01:06:00.758Z,2.33
2023-05-25T01:08:06.069Z,2.47
2023-05-25T01:10:11.218Z,2.70
2023-05-25T01:12:16.144Z,2.67
2023-05-25T01:14:21.445Z,2.63
2023-05-25T01:16:25.985Z,2.28
2023-05-25T01:18:28.809Z,2.47
2023-05-25T01:20:31.582Z,2.72
2023-05-25T01:22:41.080Z,2.55
2023-05-25T01:24:47.359Z,2.60
2023-05-25T01:26:58.776Z,3.03
2023-05-25T01:29:04.139Z,2.80
2023-05-25T01:31:08.277Z,2.42
2023-05-25T01:33:11.859Z,2.30
2023-05-25T01:35:15.922Z,3.10
2023-05-25T01:37:23.333Z,2.10
2023-05-25T01:39:27.414Z,2.30
2023-05-25T01:41:30.055Z,2.40
2023-05-25T01:43:32.766Z,2.92
2023-05-25T01:45:36.422Z,2.92
2023-05-25T01:47:46.861Z,2.63
2023-05-25T01:50:01.170Z,2.75
2023-05-25T01:52:13.854Z,2.50
2023-05-25T01:54:20.242Z,3.22
2023-05-25T01:56:27.197Z,2.92
2023-05-25T01:58:36.470Z,3.55
2023-05-25T02:00:41.301Z,3.00
2023-05-25T02:02:45.793Z,2.60
2023-05-25T02:04:49.139Z,2.92
2023-05-25T02:06:52.875Z,2.53
2023-05-25T02:08:55.767Z,2.65
2023-05-25T02:10:58.617Z,2.72
2023-05-25T02:13:02.669Z,3.05
2023-05-25T02:15:06.336Z,3.25
2023-05-25T02:17:09.137Z,3.30
2023-05-25T02:19:12.183Z,2.90
2023-05-25T02:21:15.027Z,3.22
2023-05-25T02:23:18.911Z,3.40
2023-05-25T02:25:21.662Z,3.20
2023-05-25T02:27:24.397Z,2.78
2023-05-25T02:29:28.641Z,3.55
2023-05-25T02:31:31.369Z,3.30
2023-05-25T02:33:34.188Z,2.63
2023-05-25T02:35:37.073Z,3.13
2023-05-25T02:37:40.083Z,3.35
2023-05-25T02:39:42.794Z,3.28
2023-05-25T02:41:45.610Z,3.97
2023-05-25T02:43:48.893Z,3.50
2023-05-25T02:45:52.948Z,3.70
2023-05-25T02:47:55.659Z,3.55
2023-05-25T02:49:58.517Z,3.17
2023-05-25T02:52:01.586Z,3.80
2023-05-25T02:54:04.557Z,3.50
2023-05-25T02:56:06.497Z,3.60
2023-05-25T02:58:09.213Z,4.00
2023-05-25T03:00:13.266Z,3.22
2023-05-25T03:02:18.468Z,3.45
2023-05-25T03:04:21.900Z,3.15
2023-05-25T03:06:26.271Z,3.47
2023-05-25T03:08:29.204Z,3.47
2023-05-25T03:10:31.904Z,3.30
2023-05-25T03:12:36.998Z,3.50
2023-05-25T03:14:39.614Z,3.00
2023-05-25T03:16:42.364Z,4.55
2023-05-25T03:18:46.499Z,3.45
2023-05-25T03:20:49.269Z,3.97
2023-05-25T03:22:52.020Z,3.00
2023-05-25T03:24:54.657Z,3.90
2023-05-25T03:26:57.312Z,4.00
2023-05-25T03:29:00.016Z,3.63
2023-05-25T03:31:02.764Z,3.30
2023-05-25T03:33:05.569Z,3.53
2023-05-25T03:35:10.399Z,4.13
2023-05-25T03:37:13.146Z,3.63
2023-05-25T03:39:15.931Z,3.70
2023-05-25T03:41:18.570Z,3.55
2023-05-25T03:43:21.263Z,3.78
2023-05-25T03:45:23.906Z,3.78
2023-05-25T03:47:26.619Z,3.53
2023-05-25T03:49:29.305Z,3.17
2023-05-25T03:51:33.314Z,3.97
2023-05-25T03:53:36.044Z,3.25
2023-05-25T03:55:38.739Z,4.75
2023-05-25T03:57:41.423Z,3.65
2023-05-25T03:59:44.050Z,3.88
2023-05-25T04:01:46.841Z,3.67
2023-05-25T04:03:49.621Z,3.55
2023-05-25T04:05:52.361Z,3.55
2023-05-25T04:07:57.677Z,3.55
2023-05-25T04:10:00.610Z,3.75
2023-05-25T04:12:03.350Z,3.63
2023-05-25T04:14:06.015Z,4.07
2023-05-25T04:16:10.105Z,4.15
2023-05-25T04:18:12.977Z,3.20
2023-05-25T04:20:15.804Z,3.92
2023-05-25T04:22:18.711Z,3.75
2023-05-25T04:24:23.047Z,4.20
2023-05-25T04:26:26.790Z,3.60
2023-05-25T04:28:29.656Z,3.53
2023-05-25T04:30:32.463Z,3.35
2023-05-25T04:32:37.477Z,3.75
2023-05-25T04:34:42.279Z,3.20
2023-05-25T04:36:44.915Z,3.63
2023-05-25T04:38:48.551Z,3.55
2023-05-25T04:40:53.902Z,3.72
2023-05-25T04:42:57.018Z,3.50
2023-05-25T04:45:00.532Z,3.70
2023-05-25T04:47:03.421Z,3.55
2023-05-25T04:49:08.370Z,3.92
2023-05-25T04:51:11.799Z,4.00
2023-05-25T04:53:14.535Z,3.42
2023-05-25T04:55:17.368Z,3.58
2023-05-25T04:57:21.440Z,3.28
2023-05-25T04:59:24.093Z,3.40
2023-05-25T05:01:27.319Z,3.70
2023-05-25T05:03:30.070Z,3.03
2023-05-25T05:05:32.802Z,3.75
2023-05-25T05:07:36.033Z,3.70
2023-05-25T05:09:38.931Z,3.70
2023-05-25T05:11:41.660Z,4.38
2023-05-25T05:13:45.907Z,3.33
2023-05-25T05:15:48.583Z,3.42
2023-05-25T05:17:51.376Z,3.53
2023-05-25T05:19:54.096Z,4.07
2023-05-25T05:21:56.766Z,3.20
2023-05-25T05:23:59.429Z,4.13
2023-05-25T05:26:04.833Z,4.25
2023-05-25T05:28:08.068Z,3.30
2023-05-25T05:30:13.331Z,3.40
2023-05-25T05:32:16.014Z,3.50
2023-05-25T05:34:18.685Z,3.25
2023-05-25T05:36:21.345Z,3.55
2023-05-25T05:38:24.034Z,3.65
2023-05-25T05:40:26.949Z,3.70
2023-05-25T05:42:29.634Z,4.15
2023-05-25T05:44:32.301Z,4.00
2023-05-25T05:46:37.238Z,3.78
2023-05-25T05:48:40.055Z,3.97
2023-05-25T05:50:42.856Z,3.70
2023-05-25T05:52:45.498Z,4.13
2023-05-25T05:54:48.182Z,3.53
2023-05-25T05:56:51.457Z,3.65
2023-05-25T05:58:54.620Z,3.80
2023-05-25T06:00:57.547Z,3.90
2023-05-25T06:03:01.767Z,3.88
2023-05-25T06:05:05.318Z,4.93
2023-05-25T06:07:08.175Z,3.83
2023-05-25T06:09:10.918Z,4.03
2023-05-25T06:11:13.638Z,4.13
2023-05-25T06:13:16.761Z,4.00
2023-05-25T06:15:19.619Z,4.10
2023-05-25T06:17:24.044Z,4.22
2023-05-25T06:19:28.143Z,4.38
2023-05-25T06:21:30.823Z,4.30
2023-05-25T06:23:33.500Z,4.18
2023-05-25T06:25:36.193Z,4.38
2023-05-25T06:27:38.894Z,4.95
2023-05-25T06:29:41.572Z,4.32
2023-05-25T06:31:44.267Z,4.38
2023-05-25T06:33:46.994Z,4.03
2023-05-25T06:35:52.587Z,4.50
2023-05-25T06:37:55.380Z,4.80
2023-05-25T06:39:58.200Z,4.70
2023-05-25T06:42:01.633Z,4.13
2023-05-25T06:44:04.348Z,4.05
2023-05-25T06:46:07.158Z,4.10
2023-05-25T06:48:09.925Z,4.25
2023-05-25T06:50:13.675Z,4.45
2023-05-25T06:52:17.766Z,4.47
2023-05-25T06:54:20.609Z,4.50
2023-05-25T06:56:23.810Z,4.32
2023-05-25T06:58:27.284Z,4.40
2023-05-25T07:00:30.041Z,4.00
2023-05-25T07:02:32.800Z,4.55
2023-05-25T07:04:35.599Z,4.65
2023-05-25T07:06:38.423Z,4.38
2023-05-25T07:08:42.453Z,4.45
2023-05-25T07:10:45.235Z,5.53
2023-05-25T07:12:47.930Z,5.13
2023-05-25T07:14:50.720Z,4.53
2023-05-25T07:16:53.456Z,4.72
2023-05-25T07:18:57.513Z,4.50
2023-05-25T07:21:02.082Z,4.20
2023-05-25T07:23:04.852Z,4.82
2023-05-25T07:25:10.212Z,4.68
2023-05-25T07:27:12.996Z,4.63
2023-05-25T07:29:15.723Z,5.20
2023-05-25T07:31:18.611Z,5.25
2023-05-25T07:33:21.444Z,4.57
2023-05-25T07:35:24.114Z,4.82
2023-05-25T07:37:26.915Z,5.00
2023-05-25T07:39:29.891Z,5.15
2023-05-25T07:41:34.437Z,4.90
2023-05-25T07:43:37.455Z,5.57
2023-05-25T07:45:40.786Z,5.00
2023-05-25T07:47:43.605Z,4.90
2023-05-25T07:49:46.335Z,5.22
2023-05-25T07:51:49.135Z,4.65
2023-05-25T07:53:52.340Z,5.03
2023-05-25T07:55:59.436Z,4.97
2023-05-25T07:58:03.753Z,5.35
2023-05-25T08:00:08.137Z,4.35
2023-05-25T08:02:10.895Z,4.28
2023-05-25T08:04:13.691Z,4.97
2023-05-25T08:06:16.513Z,4.25
2023-05-25T08:08:20.215Z,4.60
2023-05-25T08:10:23.466Z,5.38
2023-05-25T08:12:45.969Z,4.68
2023-05-25T08:14:50.946Z,4.50
2023-05-25T08:16:53.710Z,5.40
2023-05-25T08:18:56.698Z,5.30
2023-05-25T08:20:59.437Z,4.82
2023-05-25T08:23:02.353Z,4.47
2023-05-25T08:25:06.833Z,5.07
2023-05-25T08:27:09.589Z,5.65
2023-05-25T08:29:12.423Z,4.97
2023-05-25T08:31:16.632Z,5.00
2023-05-25T08:33:19.428Z,5.10
2023-05-25T08:35:22.170Z,5.20
2023-05-25T08:37:26.347Z,4.45
2023-05-25T08:39:29.068Z,4.85
2023-05-25T08:41:32.339Z,4.50
2023-05-25T08:43:35.812Z,5.53
2023-05-25T08:47:44.912Z,5.05
2023-05-25T08:49:50.990Z,4.50
2023-05-25T08:51:55.558Z,5.30
2023-05-25T08:54:04.215Z,5.32
2023-05-25T08:56:12.467Z,5.35
2023-05-25T08:58:19.029Z,5.50
2023-05-25T09:00:26.437Z,5.15
2023-05-25T09:02:34.625Z,4.65
2023-05-25T09:04:39.257Z,5.60
2023-05-25T09:06:42.495Z,4.28
2023-05-25T09:08:46.605Z,5.38
2023-05-25T09:10:50.435Z,5.38
2023-05-25T09:12:54.919Z,5.10
2023-05-25T09:14:58.655Z,5.15
2023-05-25T09:17:01.901Z,5.30
2023-05-25T09:19:04.883Z,5.50
2023-05-25T09:21:09.011Z,5.60
2023-05-25T09:23:12.137Z,5.70
2023-05-25T09:25:18.545Z,5.55
2023-05-25T09:27:23.227Z,5.32
2023-05-25T09:29:25.893Z,5.30
2023-05-25T09:31:29.396Z,5.40
2023-05-25T09:33:32.134Z,5.80
2023-05-25T09:35:34.913Z,5.40
2023-05-25T09:37:39.449Z,5.72
2023-05-25T09:39:43.665Z,6.10
2023-05-25T09:41:46.832Z,5.63
2023-05-25T09:45:57.402Z,6.63
2023-05-25T09:48:01.241Z,5.72
2023-05-25T09:50:04.685Z,5.22
2023-05-25T09:52:07.506Z,5.50
2023-05-25T09:54:11.804Z,6.15
2023-05-25T09:56:14.576Z,5.55
2023-05-25T09:58:17.232Z,5.60
2023-05-25T10:00:19.975Z,4.70
2023-05-25T10:02:23.118Z,5.22
2023-05-25T10:04:25.813Z,4.80
2023-05-25T10:06:28.673Z,5.20
2023-05-25T10:08:32.131Z,6.15
2023-05-25T10:10:37.168Z,5.00
2023-05-25T10:12:43.031Z,5.50
2023-05-25T10:14:47.338Z,5.00
2023-05-25T10:16:53.284Z,5.10
2023-05-25T10:19:02.421Z,6.03
2023-05-25T10:21:06.834Z,4.90
2023-05-25T10:23:12.492Z,5.25
2023-05-25T10:25:24.206Z,4.22
2023-05-25T10:27:35.110Z,4.57
2023-05-25T10:29:40.270Z,5.32
2023-05-25T10:31:43.650Z,4.75
2023-05-25T10:33:50.763Z,4.78
2023-05-25T10:36:08.541Z,4.90
2023-05-25T10:38:13.531Z,4.72
2023-05-25T10:40:17.611Z,5.07
2023-05-25T10:42:20.288Z,4.80
2023-05-25T10:44:25.395Z,5.53
2023-05-25T10:46:28.827Z,4.88
2023-05-25T10:48:38.584Z,4.80
2023-05-25T10:50:41.333Z,4.70
2023-05-25T10:52:44.047Z,4.20
2023-05-25T10:54:47.832Z,4.50
2023-05-25T10:57:09.330Z,5.47
2023-05-25T10:59:13.995Z,4.72
2023-05-25T11:01:18.120Z,4.60
2023-05-25T11:03:20.931Z,4.38
2023-05-25T11:05:34.809Z,4.70
2023-05-25T11:07:53.748Z,4.78
2023-05-25T11:09:59.382Z,3.72
2023-05-25T11:12:03.619Z,4.47
2023-05-25T11:14:06.352Z,5.25
2023-05-25T11:16:24.791Z,4.28
2023-05-25T11:18:38.463Z,4.70
2023-05-25T11:20:41.746Z,4.88
2023-05-25T11:22:44.749Z,4.30
2023-05-25T11:24:47.839Z,4.70
2023-05-25T11:26:56.318Z,4.88
2023-05-25T11:29:00.346Z,4.40
2023-05-25T11:31:03.042Z,4.60
2023-05-25T11:33:09.064Z,4.50
2023-05-25T11:35:11.960Z,4.20
2023-05-25T11:37:17.544Z,4.90
2023-05-25T11:39:23.359Z,4.70
2023-05-25T11:41:26.303Z,4.13
2023-05-25T11:43:29.640Z,4.88
2023-05-25T11:45:34.351Z,4.35
2023-05-25T11:47:38.200Z,4.03
2023-05-25T11:49:46.113Z,4.50
2023-05-25T11:51:48.963Z,4.50
2023-05-25T11:53:52.056Z,4.60
2023-05-25T11:56:00.584Z,4.53
2023-05-25T11:58:10.620Z,4.15
2023-05-25T12:00:14.564Z,5.10
2023-05-25T12:02:18.242Z,4.70
2023-05-25T12:04:23.815Z,4.70
2023-05-25T12:06:30.631Z,4.43
2023-05-25T12:08:33.781Z,4.35
2023-05-25T12:10:50.641Z,4.55
2023-05-25T12:12:58.168Z,4.45
2023-05-25T12:15:00.868Z,4.28
2023-05-25T12:17:03.616Z,4.32
2023-05-25T12:19:07.549Z,4.32
2023-05-25T12:21:10.501Z,4.20
2023-05-25T12:23:14.859Z,4.57
2023-05-25T12:25:20.905Z,4.75
2023-05-25T12:27:23.912Z,4.03
2023-05-25T12:29:26.769Z,4.30
2023-05-25T12:31:31.515Z,4.13
2023-05-25T12:33:34.360Z,4.60
2023-05-25T12:35:46.819Z,4.43
2023-05-25T12:37:49.618Z,4.45
2023-05-25T12:39:53.706Z,4.70
2023-05-25T12:41:57.475Z,4.35
2023-05-25T12:44:00.700Z,4.40
2023-05-25T12:46:03.780Z,4.55
2023-05-25T12:48:07.473Z,4.75
2023-05-25T12:50:14.917Z,4.35
2023-05-25T12:52:33.484Z,3.95
2023-05-25T12:54:38.221Z,4.70
2023-05-25T12:56:56.649Z,4.40
2023-05-25T12:59:16.865Z,4.47
2023-05-25T13:01:19.740Z,4.60
2023-05-25T13:03:22.469Z,5.07
2023-05-25T13:05:31.138Z,4.85
2023-05-25T13:07:33.867Z,5.10
2023-05-25T13:09:36.915Z,5.10
2023-05-25T13:11:39.775Z,4.47
2023-05-25T13:13:44.932Z,4.65
2023-05-25T13:15:47.686Z,4.70
2023-05-25T13:17:51.533Z,5.03
2023-05-25T13:19:54.258Z,4.82
2023-05-25T13:21:57.836Z,5.03
2023-05-25T13:24:00.568Z,4.28
2023-05-25T13:26:03.492Z,5.28
2023-05-25T13:28:06.548Z,5.32
2023-05-25T13:30:11.937Z,4.72
2023-05-25T13:32:14.882Z,5.15
2023-05-25T13:34:17.701Z,4.95
2023-05-25T13:36:20.505Z,4.43
2023-05-25T13:38:23.153Z,4.35
2023-05-25T13:40:25.834Z,4.82
2023-05-25T13:42:28.599Z,4.97
2023-05-25T13:44:31.338Z,4.75
2023-05-25T13:46:37.572Z,4.95
2023-05-25T13:48:40.739Z,5.30
2023-05-25T13:50:45.103Z,5.00
2023-05-25T13:52:49.140Z,5.50
2023-05-25T13:54:51.857Z,5.40
2023-05-25T13:56:54.570Z,4.88
2023-05-25T13:58:57.294Z,4.82
2023-05-25T14:01:00.019Z,4.63
2023-05-25T14:03:04.215Z,4.90
2023-05-25T14:05:07.647Z,5.00
2023-05-25T14:07:10.902Z,5.47
2023-05-25T14:09:13.718Z,5.00
2023-05-25T14:11:18.489Z,5.05
2023-05-25T14:13:24.726Z,4.63
2023-05-25T14:15:27.474Z,4.80
2023-05-25T14:17:30.365Z,4.70
2023-05-25T14:19:35.211Z,4.90
2023-05-25T14:21:37.927Z,4.70
2023-05-25T14:23:40.610Z,4.90
2023-05-25T14:25:43.795Z,4.35
2023-05-25T14:27:46.822Z,4.97
2023-05-25T14:29:50.452Z,5.07
2023-05-25T14:31:53.298Z,4.60
2023-05-25T14:33:56.044Z,4.75
2023-05-25T14:36:00.082Z,5.13
2023-05-25T14:38:03.869Z,4.68
2023-05-25T14:40:07.723Z,4.75
2023-05-25T14:42:10.364Z,4.20
2023-05-25T14:44:13.076Z,5.40
2023-05-25T14:46:15.878Z,4.65
2023-05-25T14:48:23.107Z,5.38
2023-05-25T14:50:26.412Z,4.50
2023-05-25T14:52:31.875Z,4.45
2023-05-25T14:54:34.623Z,4.78
2023-05-25T14:56:37.348Z,4.75
2023-05-25T14:58:39.990Z,4.78
2023-05-25T15:00:42.681Z,4.38
2023-05-25T15:02:45.593Z,4.80
2023-05-25T15:04:48.602Z,4.43
2023-05-25T15:06:51.473Z,4.47
2023-05-25T15:08:55.535Z,4.75
2023-05-25T15:10:58.226Z,4.85
2023-05-25T15:13:00.910Z,4.20
2023-05-25T15:15:03.605Z,4.40
2023-05-25T15:17:06.417Z,4.32
2023-05-25T15:19:11.780Z,4.65
2023-05-25T15:21:15.473Z,5.03
2023-05-25T15:23:18.187Z,4.57
2023-05-25T15:25:34.905Z,4.13
2023-05-25T15:27:38.055Z,4.95
2023-05-25T15:29:40.709Z,4.40
2023-05-25T15:31:43.469Z,4.07
2023-05-25T15:33:56.296Z,4.10
2023-05-25T15:36:01.481Z,4.40
2023-05-25T15:38:04.462Z,4.13
2023-05-25T15:40:08.486Z,4.20
2023-05-25T15:42:12.526Z,3.97
2023-05-25T15:44:15.308Z,4.85
2023-05-25T15:46:18.003Z,4.03
2023-05-25T15:48:20.796Z,4.50
2023-05-25T15:50:23.614Z,4.47
2023-05-25T15:52:26.354Z,4.70
2023-05-25T15:54:29.314Z,4.22
2023-05-25T15:56:32.792Z,3.75
2023-05-25T15:58:36.863Z,4.90
2023-05-25T16:00:39.531Z,4.20
2023-05-25T16:02:42.287Z,4.60
2023-05-25T16:04:45.096Z,4.65
2023-05-25T16:06:48.671Z,4.85
2023-05-25T16:08:51.485Z,4.55
2023-05-25T16:10:54.176Z,5.00
2023-05-25T16:12:56.852Z,4.57
2023-05-25T16:15:00.904Z,4.47
2023-05-25T16:17:03.597Z,4.05
2023-05-25T16:19:07.518Z,4.32
2023-05-25T16:21:10.524Z,4.13
2023-05-25T16:23:14.764Z,4.22
2023-05-25T16:25:17.596Z,4.65
2023-05-25T16:27:20.308Z,4.55
2023-05-25T16:29:22.987Z,4.00
2023-05-25T16:31:27.179Z,4.07
2023-05-25T16:33:29.926Z,4.55
2023-05-25T16:35:32.603Z,4.40
2023-05-25T16:37:35.309Z,4.03
2023-05-25T16:39:38.029Z,3.95
2023-05-25T16:41:41.858Z,4.25
2023-05-25T16:43:44.618Z,4.78
2023-05-25T16:45:47.700Z,4.60
2023-05-25T16:47:51.995Z,4.57
2023-05-25T16:49:56.788Z,4.72
2023-05-25T16:51:59.640Z,4.53
2023-05-25T16:54:02.504Z,3.97
2023-05-25T16:56:05.635Z,4.15
2023-05-25T16:58:08.392Z,4.60
2023-05-25T17:00:12.256Z,3.90
2023-05-25T17:02:14.891Z,3.97
2023-05-25T17:04:18.917Z,4.20
2023-05-25T17:06:21.732Z,4.22
2023-05-25T17:08:24.405Z,3.78
2023-05-25T17:10:27.134Z,4.28
2023-05-25T17:12:29.912Z,4.03
2023-05-25T17:14:32.691Z,4.38
2023-05-25T17:16:35.488Z,4.43
2023-05-25T17:18:38.198Z,4.10
2023-05-25T17:20:42.444Z,4.72
2023-05-25T17:22:45.191Z,4.07
2023-05-25T17:24:47.886Z,3.90
2023-05-25T17:26:51.658Z,4.18
2023-05-25T17:28:54.890Z,4.40
2023-05-25T17:30:58.913Z,4.10
2023-05-25T17:33:01.958Z,4.22
2023-05-25T17:35:05.059Z,4.10
2023-05-25T17:37:09.206Z,3.80
2023-05-25T17:39:11.925Z,3.83
2023-05-25T17:41:14.587Z,4.38
2023-05-25T17:43:17.280Z,4.10
2023-05-25T17:45:20.149Z,4.03
2023-05-25T17:47:23.904Z,3.80
2023-05-25T17:49:26.683Z,4.28
2023-05-25T17:51:29.291Z,4.40
2023-05-25T17:53:33.369Z,4.38
2023-05-25T17:55:36.084Z,3.67
2023-05-25T17:57:38.736Z,4.40
2023-05-25T17:59:42.408Z,4.20
2023-05-25T18:01:47.158Z,4.20
2023-05-25T18:03:50.649Z,3.63
2023-05-25T18:05:53.465Z,4.10
2023-05-25T18:07:56.279Z,3.85
2023-05-25T18:10:00.286Z,3.90
2023-05-25T18:12:03.109Z,3.88
2023-05-25T18:14:05.890Z,3.78
2023-05-25T18:16:08.578Z,4.30
2023-05-25T18:18:11.289Z,4.07
2023-05-25T18:20:14.139Z,4.20
2023-05-25T18:22:16.895Z,3.90
2023-05-25T18:24:19.558Z,3.75
2023-05-25T18:26:23.592Z,3.80
2023-05-25T18:28:26.991Z,3.80
2023-05-25T18:30:30.494Z,3.80
2023-05-25T18:32:33.193Z,3.85
2023-05-25T18:34:35.890Z,3.60
2023-05-25T18:36:38.588Z,4.18
2023-05-25T18:38:41.224Z,4.32
2023-05-25T18:40:43.978Z,3.53
2023-05-25T18:42:48.062Z,4.40
2023-05-25T18:44:50.850Z,3.90
2023-05-25T18:46:55.547Z,4.07
2023-05-25T18:48:58.268Z,3.67
2023-05-25T18:51:02.326Z,3.97
2023-05-25T18:53:07.581Z,3.47
2023-05-25T18:55:10.597Z,3.75
2023-05-25T18:57:13.261Z,3.63
2023-05-25T18:59:17.269Z,4.35
2023-05-25T19:01:20.154Z,3.47
2023-05-25T19:03:22.940Z,3.95
2023-05-25T19:05:26.044Z,3.60
2023-05-25T19:07:28.701Z,3.80
2023-05-25T19:09:31.364Z,4.13
2023-05-25T19:11:34.065Z,4.22
2023-05-25T19:13:36.732Z,3.42
2023-05-25T19:15:40.880Z,3.30
2023-05-25T19:17:43.598Z,4.15
2023-05-25T19:19:46.352Z,3.90
2023-05-25T19:21:49.084Z,4.03
2023-05-25T19:23:52.089Z,3.95
2023-05-25T19:25:54.781Z,3.88
2023-05-25T19:27:58.546Z,3.75
2023-05-25T19:30:01.354Z,3.78
2023-05-25T19:32:06.006Z,3.78
2023-05-25T19:34:08.874Z,3.80
2023-05-25T19:36:11.627Z,3.95
2023-05-25T19:38:14.352Z,3.97
2023-05-25T19:40:17.095Z,3.60
2023-05-25T19:42:20.019Z,3.88
2023-05-25T19:44:22.686Z,3.17
2023-05-25T19:46:25.624Z,4.00
2023-05-25T19:48:29.961Z,3.92
2023-05-25T19:50:33.317Z,3.47
2023-05-25T19:52:36.193Z,3.67
2023-05-25T19:54:39.244Z,3.58
2023-05-25T19:56:44.014Z,3.65
2023-05-25T19:58:47.124Z,4.03
2023-05-25T20:00:50.141Z,3.83
2023-05-25T20:02:53.053Z,3.53
2023-05-25T20:04:57.312Z,3.53
2023-05-25T20:07:00.314Z,3.55
2023-05-25T20:09:03.664Z,3.60
2023-05-25T20:11:06.879Z,3.83
2023-05-25T20:13:10.085Z,3.05
2023-05-25T20:15:13.105Z,3.40
2023-05-25T20:17:16.091Z,3.58
2023-05-25T20:19:20.977Z,3.50
2023-05-25T20:21:25.282Z,3.70
2023-05-25T20:23:27.967Z,3.45
2023-05-25T20:25:30.631Z,3.33
2023-05-25T20:27:33.328Z,3.85
2023-05-25T20:29:37.283Z,3.75
2023-05-25T20:31:40.315Z,3.92
2023-05-25T20:33:43.251Z,3.80
2023-05-25T20:35:46.256Z,3.42
2023-05-25T20:37:50.602Z,3.60
2023-05-25T20:39:53.366Z,3.58
2023-05-25T20:41:56.094Z,3.78
2023-05-25T20:43:58.860Z,3.97
2023-05-25T20:46:01.741Z,4.18
2023-05-25T20:48:05.216Z,3.67
2023-05-25T20:50:08.750Z,3.75
2023-05-25T20:52:11.611Z,3.97
2023-05-25T20:54:15.713Z,3.20
2023-05-25T20:56:18.716Z,3.50
2023-05-25T20:58:21.394Z,3.15
2023-05-25T21:00:24.401Z,3.33
2023-05-25T21:02:28.554Z,3.38
2023-05-25T21:04:32.073Z,3.55
2023-05-25T21:06:34.938Z,3.88
2023-05-25T21:08:37.665Z,3.83
2023-05-25T21:10:41.945Z,3.50
2023-05-25T21:12:44.743Z,3.90
2023-05-25T21:14:47.421Z,3.42
2023-05-25T21:16:51.313Z,3.83
2023-05-25T21:18:54.027Z,3.67
2023-05-25T21:20:56.759Z,3.45
2023-05-25T21:22:59.536Z,3.85
2023-05-25T21:25:02.248Z,3.88
2023-05-25T21:27:07.224Z,4.15
2023-05-25T21:29:10.126Z,3.65
2023-05-25T21:31:12.859Z,3.67
2023-05-25T21:33:16.213Z,3.75
2023-05-25T21:35:19.077Z,3.78
2023-05-25T21:37:21.821Z,3.50
2023-05-25T21:39:24.506Z,3.58
2023-05-25T21:41:27.333Z,3.60
2023-05-25T21:43:31.487Z,3.97
2023-05-25T21:45:34.173Z,3.72
2023-05-25T21:47:36.903Z,3.30
2023-05-25T21:49:39.682Z,4.00
2023-05-25T21:51:42.404Z,3.92
2023-05-25T21:53:45.098Z,3.75
2023-05-25T21:55:48.127Z,3.38
2023-05-25T21:57:50.905Z,3.35
2023-05-25T21:59:55.009Z,3.90
2023-05-25T22:01:57.735Z,3.67
2023-05-25T22:04:00.424Z,3.80
2023-05-25T22:06:03.107Z,3.60
2023-05-25T22:08:05.933Z,3.85
2023-05-25T22:10:09.635Z,3.70
2023-05-25T22:12:13.047Z,3.55
2023-05-25T22:14:15.700Z,3.33
2023-05-25T22:16:19.865Z,3.65
2023-05-25T22:18:22.583Z,3.50
2023-05-25T22:20:25.239Z,3.35
2023-05-25T22:22:28.021Z,3.60
2023-05-25T22:24:30.697Z,3.72
2023-05-25T22:26:33.433Z,3.80
2023-05-25T22:28:36.091Z,3.70
2023-05-25T22:30:38.861Z,3.35
2023-05-25T22:32:42.966Z,3.85
2023-05-25T22:34:45.697Z,3.55
2023-05-25T22:36:48.366Z,3.70
2023-05-25T22:38:51.057Z,4.80
2023-05-25T22:40:53.900Z,3.63
2023-05-25T22:42:56.670Z,3.65
2023-05-25T22:44:59.338Z,3.70
2023-05-25T22:47:02.226Z,4.13
2023-05-25T22:49:06.343Z,3.40
2023-05-25T22:51:09.162Z,3.38
2023-05-25T22:53:12.083Z,3.90
2023-05-25T22:55:14.860Z,3.72
2023-05-25T22:57:17.652Z,3.50
2023-05-25T22:59:20.364Z,3.85
2023-05-25T23:01:23.224Z,3.50
2023-05-25T23:03:26.029Z,4.28
2023-05-25T23:05:30.285Z,3.63
2023-05-25T23:07:33.027Z,3.58
2023-05-25T23:09:35.834Z,4.22
2023-05-25T23:11:38.579Z,5.00
2023-05-25T23:13:42.725Z,3.10
2023-05-25T23:15:45.568Z,3.30
2023-05-25T23:17:48.497Z,3.47
2023-05-25T23:19:53.472Z,3.45
2023-05-25T23:21:58.585Z,4.03
2023-05-25T23:24:01.317Z,3.60
2023-05-25T23:26:04.292Z,3.80
2023-05-25T23:28:07.039Z,4.22
2023-05-25T23:30:10.408Z,3.85
2023-05-25T23:32:13.133Z,3.35
2023-05-25T23:34:16.101Z,3.15
2023-05-25T23:36:18.873Z,3.88
2023-05-25T23:38:22.899Z,3.50
2023-05-25T23:40:25.660Z,4.50
2023-05-25T23:42:29.079Z,3.65
2023-05-25T23:44:31.832Z,3.30
2023-05-25T23:46:34.611Z,3.90
2023-05-25T23:48:37.312Z,4.00
2023-05-25T23:50:40.309Z,4.20
2023-05-25T23:52:43.015Z,3.72
2023-05-25T23:54:47.011Z,3.90
2023-05-25T23:56:49.633Z,3.88
2023-05-25T23:58:52.508Z,3.75
