createdAt,value
2018-07-02T00:00:23.483Z,8.10
2018-07-02T00:02:52.778Z,7.80
2018-07-02T00:05:22.589Z,7.80
2018-07-02T00:07:51.881Z,8.00
2018-07-02T00:10:20.918Z,7.90
2018-07-02T00:12:51.956Z,7.73
2018-07-02T00:15:21.845Z,8.00
2018-07-02T00:17:52.237Z,8.10
2018-07-02T00:20:21.520Z,8.70
2018-07-02T00:22:51.864Z,8.00
2018-07-02T00:25:21.018Z,7.83
2018-07-02T00:27:50.515Z,8.07
2018-07-02T00:30:19.484Z,7.97
2018-07-02T00:32:48.781Z,7.77
2018-07-02T00:35:17.570Z,8.10
2018-07-02T00:37:46.881Z,8.03
2018-07-02T00:40:16.549Z,8.00
2018-07-02T00:42:45.811Z,8.00
2018-07-02T00:45:14.726Z,8.23
2018-07-02T00:47:44.109Z,8.07
2018-07-02T00:50:14.267Z,7.80
2018-07-02T00:52:44.229Z,8.20
2018-07-02T00:55:13.949Z,7.90
2018-07-02T00:57:43.317Z,8.10
2018-07-02T01:00:15.513Z,8.67
2018-07-02T01:02:44.574Z,8.30
2018-07-02T01:05:13.753Z,8.27
2018-07-02T01:07:44.301Z,7.80
2018-07-02T01:10:14.102Z,7.63
2018-07-02T01:12:43.026Z,7.77
2018-07-02T01:15:12.689Z,8.30
2018-07-02T01:17:41.332Z,8.57
2018-07-02T01:20:09.969Z,8.03
2018-07-02T01:22:38.756Z,8.30
2018-07-02T01:25:08.081Z,8.17
2018-07-02T01:27:37.948Z,7.87
2018-07-02T01:30:07.466Z,8.30
2018-07-02T01:32:36.312Z,7.87
2018-07-02T01:35:05.310Z,7.80
2018-07-02T01:37:34.472Z,8.00
2018-07-02T01:40:03.675Z,8.17
2018-07-02T01:42:34.408Z,7.77
2018-07-02T01:45:03.340Z,8.10
2018-07-02T01:47:32.958Z,8.53
2018-07-02T01:50:02.757Z,8.13
2018-07-02T01:52:31.825Z,8.40
2018-07-02T01:55:00.836Z,7.90
2018-07-02T01:57:29.634Z,8.43
2018-07-02T01:59:59.540Z,7.90
2018-07-02T02:02:28.866Z,8.10
2018-07-02T02:05:00.048Z,8.17
2018-07-02T02:07:29.510Z,10.13
2018-07-02T02:09:58.792Z,8.47
2018-07-02T02:12:27.718Z,8.00
2018-07-02T02:14:57.040Z,8.10
2018-07-02T02:17:25.843Z,8.40
2018-07-02T02:19:55.143Z,9.17
2018-07-02T02:22:24.669Z,8.33
2018-07-02T02:24:55.346Z,8.13
2018-07-02T02:27:24.686Z,7.90
2018-07-02T02:29:55.068Z,7.90
2018-07-02T02:32:24.446Z,8.17
2018-07-02T02:34:55.058Z,8.27
2018-07-02T02:37:24.738Z,8.60
2018-07-02T02:39:54.347Z,8.40
2018-07-02T02:42:23.224Z,8.40
2018-07-02T02:44:53.499Z,8.20
2018-07-02T02:47:22.760Z,8.30
2018-07-02T02:49:52.541Z,9.00
2018-07-02T02:52:21.203Z,8.20
2018-07-02T02:54:51.040Z,8.50
2018-07-02T02:57:21.189Z,8.80
2018-07-02T02:59:49.874Z,8.73
2018-07-02T03:02:19.195Z,8.00
2018-07-02T03:04:48.412Z,8.23
2018-07-02T03:07:17.416Z,8.43
2018-07-02T03:09:47.109Z,8.47
2018-07-02T03:12:17.193Z,8.43
2018-07-02T03:14:47.344Z,8.27
2018-07-02T03:17:16.799Z,8.73
2018-07-02T03:19:47.855Z,8.70
2018-07-02T03:22:17.682Z,8.17
2018-07-02T03:24:46.404Z,8.27
2018-07-02T03:27:16.858Z,8.07
2018-07-02T03:29:45.607Z,8.20
2018-07-02T03:32:15.596Z,8.50
2018-07-02T03:34:46.118Z,8.30
2018-07-02T03:37:15.112Z,8.10
2018-07-02T03:39:44.129Z,8.47
2018-07-02T03:42:13.124Z,8.70
2018-07-02T03:44:41.957Z,8.53
2018-07-02T03:47:10.727Z,8.00
2018-07-02T03:49:40.035Z,8.60
2018-07-02T03:52:09.493Z,8.30
2018-07-02T03:54:39.784Z,8.60
2018-07-02T03:57:09.426Z,8.10
2018-07-02T03:59:39.242Z,8.20
2018-07-02T04:02:09.338Z,8.00
2018-07-02T04:04:38.028Z,8.20
2018-07-02T04:07:06.701Z,7.80
2018-07-02T04:09:35.696Z,8.60
2018-07-02T04:12:04.477Z,8.23
2018-07-02T04:14:34.090Z,7.83
2018-07-02T04:17:03.530Z,8.17
2018-07-02T04:19:32.176Z,8.17
2018-07-02T04:22:01.780Z,8.10
2018-07-02T04:24:31.312Z,8.10
2018-07-02T04:27:01.504Z,8.80
2018-07-02T04:29:31.225Z,8.07
2018-07-02T04:32:00.678Z,7.83
2018-07-02T04:34:30.180Z,8.20
2018-07-02T04:37:00.448Z,8.47
2018-07-02T04:39:31.062Z,7.83
2018-07-02T04:42:00.396Z,7.70
2018-07-02T04:44:30.631Z,7.87
2018-07-02T04:46:59.449Z,7.97
2018-07-02T04:49:28.416Z,8.67
2018-07-02T04:51:59.115Z,8.33
2018-07-02T04:54:28.257Z,8.30
2018-07-02T04:56:57.002Z,8.20
2018-07-02T04:59:25.802Z,8.47
2018-07-02T05:01:55.060Z,8.00
2018-07-02T05:04:24.823Z,8.23
2018-07-02T05:06:55.103Z,8.50
2018-07-02T05:09:24.681Z,8.50
2018-07-02T05:11:54.042Z,8.20
2018-07-02T05:14:22.675Z,8.30
2018-07-02T05:16:52.402Z,8.20
2018-07-02T05:19:22.084Z,8.00
2018-07-02T05:21:52.418Z,8.20
2018-07-02T05:24:21.716Z,7.90
2018-07-02T05:26:51.980Z,8.57
2018-07-02T05:29:21.757Z,8.40
2018-07-02T05:31:52.149Z,8.17
2018-07-02T05:34:22.669Z,8.20
2018-07-02T05:36:53.861Z,7.80
2018-07-02T05:39:23.568Z,8.40
2018-07-02T05:41:54.505Z,7.73
2018-07-02T05:44:23.309Z,7.97
2018-07-02T05:46:52.833Z,8.50
2018-07-02T05:49:22.599Z,8.37
2018-07-02T05:51:52.167Z,8.23
2018-07-02T05:54:20.917Z,7.97
2018-07-02T05:56:51.207Z,8.07
2018-07-02T05:59:21.107Z,7.90
2018-07-02T06:01:49.819Z,7.80
2018-07-02T06:04:18.496Z,8.20
2018-07-02T06:06:47.455Z,7.73
2018-07-02T06:09:16.069Z,8.20
2018-07-02T06:11:44.673Z,7.90
2018-07-02T06:14:13.497Z,8.20
2018-07-02T06:16:43.549Z,7.60
2018-07-02T06:19:12.197Z,8.20
2018-07-02T06:21:41.703Z,8.70
2018-07-02T06:24:11.333Z,8.90
2018-07-02T06:26:40.541Z,8.27
2018-07-02T06:29:09.738Z,23.13
2018-07-02T06:31:39.396Z,19.47
2018-07-02T06:34:09.286Z,9.90
2018-07-02T06:36:38.525Z,9.87
2018-07-02T06:39:09.695Z,10.70
2018-07-02T06:41:38.965Z,9.77
2018-07-02T06:44:08.716Z,8.10
2018-07-02T06:46:38.314Z,7.90
2018-07-02T06:49:08.514Z,7.97
2018-07-02T06:51:37.150Z,10.50
2018-07-02T06:54:05.794Z,8.33
2018-07-02T06:56:35.495Z,8.10
2018-07-02T06:59:04.804Z,9.13
2018-07-02T07:01:33.429Z,8.60
2018-07-02T07:04:02.302Z,8.60
2018-07-02T07:06:31.280Z,9.00
2018-07-02T07:08:59.967Z,8.27
2018-07-02T07:11:28.740Z,8.27
2018-07-02T07:13:59.421Z,8.27
2018-07-02T07:16:29.229Z,8.23
2018-07-02T07:18:58.358Z,10.30
2018-07-02T07:21:27.125Z,8.87
2018-07-02T07:23:56.024Z,9.00
2018-07-02T07:26:24.971Z,8.00
2018-07-02T07:28:54.419Z,7.80
2018-07-02T07:31:23.208Z,8.20
2018-07-02T07:33:51.986Z,8.70
2018-07-02T07:36:20.954Z,8.47
2018-07-02T07:38:49.828Z,7.63
2018-07-02T07:41:18.917Z,8.10
2018-07-02T07:43:47.574Z,7.73
2018-07-02T07:46:16.248Z,7.70
2018-07-02T07:48:45.032Z,8.53
2018-07-02T07:51:13.741Z,7.53
2018-07-02T07:53:42.747Z,8.10
2018-07-02T07:56:11.540Z,7.97
2018-07-02T07:58:41.079Z,7.70
2018-07-02T08:01:10.617Z,8.13
2018-07-02T08:03:41.066Z,8.10
2018-07-02T08:06:09.848Z,8.10
2018-07-02T08:08:38.501Z,9.00
2018-07-02T08:11:07.150Z,8.30
2018-07-02T08:13:35.807Z,7.73
2018-07-02T08:16:04.462Z,8.80
2018-07-02T08:18:33.557Z,8.80
2018-07-02T08:21:02.548Z,7.90
2018-07-02T08:23:31.344Z,8.10
2018-07-02T08:26:00.197Z,7.70
2018-07-02T08:28:28.868Z,8.77
2018-07-02T08:30:57.600Z,8.30
2018-07-02T08:33:26.305Z,8.40
2018-07-02T08:35:57.097Z,7.90
2018-07-02T08:38:25.889Z,8.50
2018-07-02T08:40:54.599Z,7.90
2018-07-02T08:43:24.518Z,8.10
2018-07-02T08:45:54.542Z,7.90
2018-07-02T08:48:23.215Z,7.90
2018-07-02T08:50:51.886Z,8.37
2018-07-02T08:53:20.910Z,8.00
2018-07-02T08:55:49.599Z,8.30
2018-07-02T08:58:18.336Z,7.73
2018-07-02T09:00:47.215Z,8.37
2018-07-02T09:03:16.360Z,7.83
2018-07-02T09:05:45.021Z,7.87
2018-07-02T09:08:13.987Z,8.10
2018-07-02T09:10:42.998Z,7.80
2018-07-02T09:13:11.512Z,7.90
2018-07-02T09:15:40.872Z,7.70
2018-07-02T09:18:09.809Z,7.83
2018-07-02T09:20:38.854Z,8.07
2018-07-02T09:23:07.637Z,8.10
2018-07-02T09:25:36.633Z,8.23
2018-07-02T09:28:05.360Z,7.97
2018-07-02T09:30:34.265Z,7.80
2018-07-02T09:33:02.996Z,7.53
2018-07-02T09:35:31.665Z,8.10
2018-07-02T09:38:00.291Z,7.97
2018-07-02T09:40:29.219Z,7.73
2018-07-02T09:42:57.872Z,7.80
2018-07-02T09:45:26.546Z,8.10
2018-07-02T09:47:55.241Z,7.77
2018-07-02T09:50:24.114Z,7.80
2018-07-02T09:52:52.843Z,8.10
2018-07-02T09:55:21.832Z,7.97
2018-07-02T09:57:50.558Z,7.90
2018-07-02T10:00:19.258Z,8.70
2018-07-02T10:02:47.917Z,7.60
2018-07-02T10:05:16.802Z,7.90
2018-07-02T10:07:45.519Z,8.50
2018-07-02T10:10:14.194Z,8.37
2018-07-02T10:12:43.201Z,8.13
2018-07-02T10:15:11.865Z,7.57
2018-07-02T10:17:40.600Z,7.80
2018-07-02T10:20:09.615Z,8.23
2018-07-02T10:22:38.333Z,7.80
2018-07-02T10:25:07.035Z,8.10
2018-07-02T10:27:35.907Z,11.40
2018-07-02T10:30:05.004Z,8.63
2018-07-02T10:32:33.661Z,8.10
2018-07-02T10:35:02.344Z,8.23
2018-07-02T10:37:31.055Z,7.73
2018-07-02T10:40:00.046Z,8.27
2018-07-02T10:42:28.664Z,7.80
2018-07-02T10:44:57.376Z,8.00
2018-07-02T10:47:26.051Z,7.93
2018-07-02T10:49:54.776Z,7.83
2018-07-02T10:52:23.443Z,8.20
2018-07-02T10:54:52.177Z,8.50
2018-07-02T10:57:20.968Z,7.80
2018-07-02T10:59:49.646Z,8.07
2018-07-02T11:02:18.383Z,8.10
2018-07-02T11:04:47.182Z,7.80
2018-07-02T11:07:15.933Z,7.80
2018-07-02T11:09:44.823Z,8.10
2018-07-02T11:12:13.503Z,7.70
2018-07-02T11:14:42.236Z,7.87
2018-07-02T11:17:10.952Z,8.20
2018-07-02T11:19:39.696Z,7.93
2018-07-02T11:22:08.381Z,8.00
2018-07-02T11:24:37.095Z,8.47
2018-07-02T11:27:06.661Z,8.73
2018-07-02T11:29:35.335Z,7.87
2018-07-02T11:32:04.416Z,7.77
2018-07-02T11:34:33.393Z,8.23
2018-07-02T11:37:02.332Z,8.00
2018-07-02T11:39:30.978Z,8.20
2018-07-02T11:41:59.717Z,8.30
2018-07-02T11:44:28.822Z,8.00
2018-07-02T11:46:57.545Z,7.90
2018-07-02T11:49:26.381Z,7.97
2018-07-02T11:51:55.276Z,7.80
2018-07-02T11:54:25.697Z,7.60
2018-07-02T11:56:54.643Z,7.37
2018-07-02T11:59:23.377Z,8.20
2018-07-02T12:01:52.180Z,8.10
2018-07-02T12:04:20.937Z,7.97
2018-07-02T12:06:49.945Z,7.90
2018-07-02T12:09:18.592Z,7.57
2018-07-02T12:11:47.380Z,7.83
2018-07-02T12:14:16.133Z,7.67
2018-07-02T12:16:45.331Z,7.53
2018-07-02T12:19:14.058Z,7.50
2018-07-02T12:21:43.112Z,7.17
2018-07-02T12:24:12.500Z,7.87
2018-07-02T12:26:41.588Z,7.77
2018-07-02T12:29:11.600Z,7.93
2018-07-02T12:31:40.489Z,8.23
2018-07-02T12:34:09.517Z,7.70
2018-07-02T12:36:38.176Z,7.80
2018-07-02T12:39:10.087Z,7.60
2018-07-02T12:41:39.783Z,7.87
2018-07-02T12:44:08.456Z,7.80
2018-07-02T12:46:37.607Z,7.67
2018-07-02T12:49:06.357Z,7.60
2018-07-02T12:51:35.066Z,7.83
2018-07-02T12:54:03.820Z,7.80
2018-07-02T12:56:32.482Z,7.90
2018-07-02T12:59:01.111Z,8.00
2018-07-02T13:01:29.879Z,7.80
2018-07-02T13:03:58.554Z,7.90
2018-07-02T13:06:27.334Z,8.00
2018-07-02T13:08:56.101Z,7.80
2018-07-02T13:11:25.402Z,7.50
2018-07-02T13:13:54.885Z,8.00
2018-07-02T13:16:23.617Z,7.83
2018-07-02T13:18:52.347Z,7.43
2018-07-02T13:21:21.391Z,7.73
2018-07-02T13:23:50.348Z,7.55
2018-07-02T13:26:21.754Z,7.08
2018-07-02T13:28:50.503Z,6.93
2018-07-02T13:31:19.252Z,8.10
2018-07-02T13:33:48.006Z,7.50
2018-07-02T13:36:16.805Z,7.20
2018-07-02T13:38:45.474Z,7.23
2018-07-02T13:41:14.305Z,7.40
2018-07-02T13:43:43.180Z,6.87
2018-07-02T13:46:12.293Z,7.45
2018-07-02T13:48:41.766Z,6.97
2018-07-02T13:51:10.837Z,7.42
2018-07-02T13:53:39.604Z,7.37
2018-07-02T13:56:08.448Z,6.90
2018-07-02T13:58:37.460Z,7.17
2018-07-02T14:01:06.464Z,6.42
2018-07-02T14:03:35.436Z,6.90
2018-07-02T14:06:04.115Z,7.08
2018-07-02T14:08:32.824Z,7.08
2018-07-02T14:11:01.638Z,7.90
2018-07-02T14:13:31.020Z,7.25
2018-07-02T14:16:00.008Z,7.70
2018-07-02T14:18:28.697Z,7.45
2018-07-02T14:20:57.316Z,7.72
2018-07-02T14:23:26.106Z,7.17
2018-07-02T14:25:55.024Z,7.50
2018-07-02T14:28:24.064Z,7.47
2018-07-02T14:30:52.728Z,7.43
2018-07-02T14:33:21.392Z,7.90
2018-07-02T14:35:50.444Z,7.70
2018-07-02T14:38:19.265Z,7.63
2018-07-02T14:40:48.032Z,7.83
2018-07-02T14:43:16.781Z,7.50
2018-07-02T14:45:45.738Z,8.20
2018-07-02T14:48:14.500Z,7.50
2018-07-02T14:50:43.131Z,8.10
2018-07-02T14:53:12.177Z,8.03
2018-07-02T14:55:40.844Z,7.80
2018-07-02T14:58:09.500Z,8.00
2018-07-02T15:00:38.713Z,7.77
2018-07-02T15:03:07.416Z,7.70
2018-07-02T15:05:36.469Z,8.20
2018-07-02T15:08:05.551Z,7.80
2018-07-02T15:10:34.355Z,7.43
2018-07-02T15:13:03.241Z,7.70
2018-07-02T15:15:32.000Z,7.53
2018-07-02T15:18:00.983Z,7.50
2018-07-02T15:20:29.755Z,7.80
2018-07-02T15:22:58.456Z,7.83
2018-07-02T15:25:27.145Z,8.20
2018-07-02T15:27:55.954Z,7.87
2018-07-02T15:30:25.177Z,7.83
2018-07-02T15:32:54.251Z,7.87
2018-07-02T15:35:23.292Z,8.00
2018-07-02T15:37:52.463Z,7.70
2018-07-02T15:40:21.295Z,8.10
2018-07-02T15:42:50.463Z,7.80
2018-07-02T15:45:19.225Z,7.90
2018-07-02T15:47:48.183Z,8.20
2018-07-02T15:50:16.845Z,7.53
2018-07-02T15:52:47.037Z,7.50
2018-07-02T15:55:16.259Z,7.90
2018-07-02T15:57:45.613Z,7.70
2018-07-02T16:00:14.759Z,8.03
2018-07-02T16:02:43.488Z,8.10
2018-07-02T16:05:12.204Z,8.17
2018-07-02T16:07:40.974Z,8.30
2018-07-02T16:10:09.681Z,8.23
2018-07-02T16:12:39.006Z,7.83
2018-07-02T16:15:07.745Z,7.90
2018-07-02T16:17:36.480Z,8.03
2018-07-02T16:20:05.199Z,8.30
2018-07-02T16:22:33.951Z,7.87
2018-07-02T16:25:02.680Z,8.20
2018-07-02T16:27:37.809Z,7.70
2018-07-02T16:30:08.382Z,7.83
2018-07-02T16:32:37.278Z,7.70
2018-07-02T16:35:06.565Z,8.00
2018-07-02T16:37:35.146Z,8.10
2018-07-02T16:40:04.080Z,7.83
2018-07-02T16:42:32.906Z,8.10
2018-07-02T16:45:01.658Z,7.93
2018-07-02T16:47:30.754Z,7.63
2018-07-02T16:49:59.471Z,7.80
2018-07-02T16:52:28.364Z,8.10
2018-07-02T16:54:57.462Z,8.23
2018-07-02T16:57:26.260Z,7.90
2018-07-02T16:59:55.205Z,8.20
2018-07-02T17:02:24.033Z,7.97
2018-07-02T17:04:52.963Z,8.17
2018-07-02T17:07:21.713Z,7.90
2018-07-02T17:09:50.370Z,7.70
2018-07-02T17:12:19.550Z,8.00
2018-07-02T17:14:48.695Z,7.70
2018-07-02T17:17:17.494Z,8.30
2018-07-02T17:19:46.527Z,8.07
2018-07-02T17:22:15.227Z,8.10
2018-07-02T17:24:44.069Z,7.90
2018-07-02T17:27:12.850Z,8.20
2018-07-02T17:29:41.761Z,8.23
2018-07-02T17:32:10.512Z,8.20
2018-07-02T17:34:39.384Z,7.87
2018-07-02T17:37:08.214Z,7.90
2018-07-02T17:39:37.157Z,7.90
2018-07-02T17:42:07.409Z,8.10
2018-07-02T17:44:36.144Z,7.97
2018-07-02T17:47:05.506Z,7.87
2018-07-02T17:49:34.677Z,8.30
2018-07-02T17:52:03.381Z,8.73
2018-07-02T17:54:32.136Z,8.33
2018-07-02T17:57:01.144Z,8.50
2018-07-02T17:59:29.807Z,8.67
2018-07-02T18:01:59.130Z,8.60
2018-07-02T18:04:28.037Z,8.40
2018-07-02T18:06:56.784Z,8.13
2018-07-02T18:09:25.530Z,8.70
2018-07-02T18:11:54.289Z,8.40
2018-07-02T18:14:23.032Z,8.90
2018-07-02T18:16:51.751Z,8.50
2018-07-02T18:19:20.498Z,8.50
2018-07-02T18:21:49.636Z,8.30
2018-07-02T18:24:18.429Z,8.50
2018-07-02T18:26:47.107Z,8.60
2018-07-02T18:29:15.840Z,8.50
2018-07-02T18:31:44.866Z,8.50
2018-07-02T18:34:13.584Z,8.37
2018-07-02T18:36:42.679Z,7.90
2018-07-02T18:39:12.726Z,7.77
2018-07-02T18:41:41.922Z,8.20
2018-07-02T18:44:11.079Z,8.37
2018-07-02T18:46:39.912Z,8.33
2018-07-02T18:49:09.349Z,8.20
2018-07-02T18:51:38.514Z,8.07
2018-07-02T18:54:09.023Z,8.50
2018-07-02T18:56:38.871Z,8.83
2018-07-02T18:59:08.711Z,8.23
2018-07-02T19:01:37.627Z,8.20
2018-07-02T19:04:06.812Z,8.10
2018-07-02T19:06:35.606Z,8.07
2018-07-02T19:09:07.069Z,8.20
2018-07-02T19:11:35.884Z,8.20
2018-07-02T19:14:04.952Z,8.10
2018-07-02T19:16:33.788Z,8.17
2018-07-02T19:19:02.587Z,9.10
2018-07-02T19:21:31.308Z,8.97
2018-07-02T19:24:00.011Z,8.53
2018-07-02T19:26:28.765Z,9.03
2018-07-02T19:28:57.517Z,8.70
2018-07-02T19:31:26.266Z,8.63
2018-07-02T19:33:54.951Z,8.40
2018-07-02T19:36:23.789Z,9.33
2018-07-02T19:38:52.570Z,8.60
2018-07-02T19:41:21.321Z,8.80
2018-07-02T19:43:50.032Z,10.63
2018-07-02T19:46:19.033Z,9.13
2018-07-02T19:48:54.438Z,9.00
2018-07-02T19:51:23.194Z,10.00
2018-07-02T19:53:51.928Z,9.47
2018-07-02T19:56:21.596Z,9.40
2018-07-02T19:58:50.358Z,8.97
2018-07-02T20:01:19.599Z,9.57
2018-07-02T20:03:48.359Z,9.23
2018-07-02T20:06:17.167Z,9.10
2018-07-02T20:08:45.837Z,9.10
2018-07-02T20:11:14.478Z,9.60
2018-07-02T20:13:43.214Z,10.63
2018-07-02T20:16:11.960Z,10.00
2018-07-02T20:18:41.179Z,9.70
2018-07-02T20:21:11.197Z,9.30
2018-07-02T20:23:40.295Z,9.30
2018-07-02T20:26:09.012Z,9.50
2018-07-02T20:28:38.309Z,9.50
2018-07-02T20:31:07.303Z,9.57
2018-07-02T20:33:36.399Z,9.30
2018-07-02T20:36:05.417Z,9.60
2018-07-02T20:38:34.345Z,9.43
2018-07-02T20:41:03.120Z,9.23
2018-07-02T20:43:32.051Z,9.60
2018-07-02T20:46:01.004Z,9.33
2018-07-02T20:48:30.161Z,9.60
2018-07-02T20:50:59.306Z,10.07
2018-07-02T20:53:28.024Z,9.43
2018-07-02T20:55:58.802Z,9.97
2018-07-02T20:58:27.472Z,10.13
2018-07-02T21:00:56.460Z,10.10
2018-07-02T21:03:25.462Z,10.40
2018-07-02T21:05:54.396Z,11.17
2018-07-02T21:08:23.128Z,10.90
2018-07-02T21:10:52.175Z,10.53
2018-07-02T21:13:20.970Z,11.20
2018-07-02T21:15:49.619Z,10.87
2018-07-02T21:18:18.345Z,10.70
2018-07-02T21:20:47.011Z,10.30
2018-07-02T21:23:15.867Z,10.63
2018-07-02T21:25:45.157Z,10.70
2018-07-02T21:28:13.829Z,10.70
2018-07-02T21:30:42.612Z,10.20
2018-07-02T21:33:11.377Z,10.37
2018-07-02T21:35:40.221Z,10.23
2018-07-02T21:38:09.120Z,10.70
2018-07-02T21:40:38.120Z,9.97
2018-07-02T21:43:07.053Z,10.13
2018-07-02T21:45:35.770Z,10.20
2018-07-02T21:48:04.449Z,10.33
2018-07-02T21:50:33.106Z,10.30
2018-07-02T21:53:01.820Z,9.83
2018-07-02T21:55:30.526Z,10.43
2018-07-02T21:57:59.340Z,10.07
2018-07-02T22:00:28.427Z,10.50
2018-07-02T22:02:57.104Z,10.20
2018-07-02T22:05:26.011Z,10.20
2018-07-02T22:07:54.738Z,10.20
2018-07-02T22:10:23.350Z,10.13
2018-07-02T22:12:52.587Z,10.03
2018-07-02T22:15:21.238Z,9.73
2018-07-02T22:17:49.891Z,10.10
2018-07-02T22:20:18.629Z,10.17
2018-07-02T22:22:47.668Z,9.47
2018-07-02T22:25:16.460Z,11.90
2018-07-02T22:27:45.413Z,9.43
2018-07-02T22:30:14.108Z,9.40
2018-07-02T22:32:42.817Z,9.90
2018-07-02T22:35:11.476Z,9.40
2018-07-02T22:37:40.249Z,10.03
2018-07-02T22:40:09.345Z,9.73
2018-07-02T22:42:38.318Z,9.60
2018-07-02T22:45:07.134Z,9.10
2018-07-02T22:47:35.869Z,9.67
2018-07-02T22:50:04.566Z,9.37
2018-07-02T22:52:33.211Z,9.23
2018-07-02T22:55:02.396Z,9.33
2018-07-02T22:57:31.098Z,9.80
2018-07-02T22:59:59.849Z,9.70
2018-07-02T23:02:28.500Z,9.13
2018-07-02T23:04:57.125Z,9.30
2018-07-02T23:07:26.137Z,9.23
2018-07-02T23:09:54.773Z,9.43
2018-07-02T23:12:23.770Z,9.17
2018-07-02T23:14:52.445Z,9.23
2018-07-02T23:17:21.696Z,9.30
2018-07-02T23:19:50.349Z,9.43
2018-07-02T23:22:19.181Z,9.23
2018-07-02T23:24:47.809Z,9.70
2018-07-02T23:27:16.438Z,9.27
2018-07-02T23:29:45.652Z,9.40
2018-07-02T23:32:16.593Z,9.70
2018-07-02T23:34:45.235Z,9.47
2018-07-02T23:37:13.851Z,9.67
2018-07-02T23:39:42.579Z,9.30
2018-07-02T23:42:11.520Z,9.23
2018-07-02T23:44:40.406Z,8.93
2018-07-02T23:47:09.344Z,8.80
2018-07-02T23:49:38.051Z,9.23
2018-07-02T23:52:06.690Z,9.30
2018-07-02T23:54:35.328Z,8.70
2018-07-02T23:57:04.052Z,9.30
2018-07-02T23:59:32.962Z,9.03
