createdAt,value
2023-02-25T00:02:27.488Z,4.38
2023-02-25T00:05:02.051Z,4.43
2023-02-25T00:07:33.577Z,5.30
2023-02-25T00:10:05.518Z,4.70
2023-02-25T00:12:37.754Z,4.47
2023-02-25T00:15:10.247Z,5.18
2023-02-25T00:17:41.727Z,5.10
2023-02-25T00:20:13.323Z,5.40
2023-02-25T00:22:44.763Z,5.38
2023-02-25T00:25:16.329Z,5.22
2023-02-25T00:27:47.768Z,5.13
2023-02-25T00:30:19.271Z,5.57
2023-02-25T00:32:50.769Z,5.30
2023-02-25T00:35:22.309Z,4.85
2023-02-25T00:37:55.669Z,5.25
2023-02-25T00:40:28.560Z,3.60
2023-02-25T00:42:59.955Z,4.03
2023-02-25T00:45:31.731Z,3.58
2023-02-25T00:48:03.340Z,3.60
2023-02-25T00:50:35.966Z,3.50
2023-02-25T00:53:07.421Z,3.05
2023-02-25T00:55:38.891Z,3.45
2023-02-25T00:58:10.400Z,3.42
2023-02-25T01:00:51.262Z,3.58
2023-02-25T01:03:23.756Z,3.70
2023-02-25T01:05:55.345Z,3.50
2023-02-25T01:08:26.862Z,3.63
2023-02-25T01:10:58.331Z,3.72
2023-02-25T01:13:29.813Z,3.22
2023-02-25T01:16:01.328Z,3.30
2023-02-25T01:18:32.777Z,3.75
2023-02-25T01:21:04.294Z,3.55
2023-02-25T01:23:35.755Z,3.97
2023-02-25T01:26:07.224Z,3.53
2023-02-25T01:28:38.737Z,3.83
2023-02-25T01:31:18.084Z,3.72
2023-02-25T01:33:49.576Z,4.10
2023-02-25T01:36:21.369Z,4.55
2023-02-25T01:38:53.014Z,5.10
2023-02-25T01:41:26.007Z,4.63
2023-02-25T01:44:16.436Z,5.10
2023-02-25T01:46:50.863Z,4.40
2023-02-25T01:49:38.542Z,4.70
2023-02-25T01:52:15.575Z,4.72
2023-02-25T01:54:50.055Z,4.53
2023-02-25T01:57:22.374Z,3.63
2023-02-25T01:59:55.178Z,4.03
2023-02-25T02:02:29.527Z,2.92
2023-02-25T02:05:01.029Z,3.40
2023-02-25T02:07:32.452Z,3.33
2023-02-25T02:10:04.938Z,2.80
2023-02-25T02:12:40.768Z,2.70
2023-02-25T02:15:14.886Z,2.38
2023-02-25T02:17:59.363Z,3.03
2023-02-25T02:20:39.276Z,3.10
2023-02-25T02:23:23.121Z,2.85
2023-02-25T02:26:25.516Z,3.88
2023-02-25T02:29:36.421Z,3.97
2023-02-25T02:33:05.310Z,3.35
2023-02-25T02:35:52.770Z,4.30
2023-02-25T02:38:48.798Z,4.68
2023-02-25T02:41:36.645Z,4.25
2023-02-25T02:44:26.892Z,4.68
2023-02-25T02:47:09.437Z,4.65
2023-02-25T02:49:46.768Z,5.28
2023-02-25T02:52:25.099Z,4.88
2023-02-25T02:55:20.438Z,4.80
2023-02-25T02:57:57.841Z,4.97
2023-02-25T03:00:36.369Z,5.03
2023-02-25T03:03:16.820Z,5.00
2023-02-25T03:05:51.958Z,4.47
2023-02-25T03:08:28.656Z,4.70
2023-02-25T03:11:00.099Z,5.13
2023-02-25T03:13:31.631Z,5.15
2023-02-25T03:16:07.368Z,4.10
2023-02-25T03:18:53.267Z,5.13
2023-02-25T03:21:31.813Z,4.65
2023-02-25T03:24:05.598Z,3.85
2023-02-25T03:26:38.371Z,3.75
2023-02-25T03:29:21.968Z,3.65
2023-02-25T03:32:06.505Z,4.28
2023-02-25T03:34:48.696Z,4.28
2023-02-25T03:37:28.364Z,4.47
2023-02-25T03:40:05.189Z,3.85
2023-02-25T03:42:40.050Z,4.25
2023-02-25T03:45:13.349Z,4.65
2023-02-25T03:47:45.187Z,4.85
2023-02-25T03:50:37.451Z,4.22
2023-02-25T03:53:08.931Z,3.42
2023-02-25T03:55:40.521Z,3.03
2023-02-25T03:58:12.149Z,3.05
2023-02-25T04:00:47.527Z,3.20
2023-02-25T04:03:19.051Z,2.70
2023-02-25T04:05:50.516Z,2.80
2023-02-25T04:08:21.984Z,3.40
2023-02-25T04:10:53.399Z,3.03
2023-02-25T04:13:24.869Z,3.05
2023-02-25T04:15:56.294Z,2.63
2023-02-25T04:18:27.834Z,2.65
2023-02-25T04:20:59.286Z,2.95
2023-02-25T04:23:30.726Z,2.90
2023-02-25T04:26:02.709Z,3.08
2023-02-25T04:28:34.557Z,3.65
2023-02-25T04:31:06.132Z,3.50
2023-02-25T04:33:37.712Z,4.20
2023-02-25T04:36:34.574Z,3.83
2023-02-25T04:39:06.090Z,4.25
2023-02-25T04:41:37.956Z,4.70
2023-02-25T04:44:09.762Z,4.40
2023-02-25T04:46:42.496Z,3.55
2023-02-25T04:49:14.184Z,3.97
2023-02-25T04:51:46.422Z,4.55
2023-02-25T04:54:19.222Z,4.50
2023-02-25T04:56:50.679Z,4.10
2023-02-25T04:59:22.129Z,3.73
2023-02-25T05:01:53.695Z,4.13
2023-02-25T05:04:25.275Z,3.83
2023-02-25T05:06:56.742Z,3.97
2023-02-25T05:09:28.269Z,4.38
2023-02-25T05:11:59.755Z,3.85
2023-02-25T05:14:32.940Z,4.15
2023-02-25T05:17:04.579Z,4.22
2023-02-25T05:19:36.120Z,4.35
2023-02-25T05:22:09.316Z,5.13
2023-02-25T05:24:40.924Z,4.35
2023-02-25T05:27:12.355Z,4.25
2023-02-25T05:29:43.798Z,4.05
2023-02-25T05:32:15.417Z,4.65
2023-02-25T05:34:46.882Z,4.20
2023-02-25T05:37:18.321Z,4.47
2023-02-25T05:39:49.758Z,4.60
2023-02-25T05:42:22.165Z,4.95
2023-02-25T05:44:53.618Z,4.43
2023-02-25T05:47:25.052Z,4.60
2023-02-25T05:49:56.472Z,3.85
2023-02-25T05:52:27.897Z,2.67
2023-02-25T05:54:59.394Z,2.80
2023-02-25T05:57:30.975Z,2.78
2023-02-25T06:00:04.922Z,2.47
2023-02-25T06:02:37.269Z,2.70
2023-02-25T06:05:08.831Z,2.50
2023-02-25T06:07:40.282Z,3.13
2023-02-25T06:10:11.846Z,3.72
2023-02-25T06:12:45.635Z,3.80
2023-02-25T06:15:18.174Z,4.35
2023-02-25T06:17:50.075Z,4.10
2023-02-25T06:20:21.692Z,4.30
2023-02-25T06:22:53.156Z,4.28
2023-02-25T06:25:24.625Z,4.50
2023-02-25T06:28:00.342Z,4.30
2023-02-25T06:30:31.804Z,4.37
2023-02-25T06:33:03.361Z,4.55
2023-02-25T06:35:34.932Z,3.88
2023-02-25T06:38:06.400Z,3.17
2023-02-25T06:40:38.425Z,3.10
2023-02-25T06:43:09.864Z,3.92
2023-02-25T06:45:41.587Z,3.57
2023-02-25T06:48:13.025Z,2.60
2023-02-25T06:50:44.474Z,3.10
2023-02-25T06:53:15.951Z,2.92
2023-02-25T06:55:47.438Z,2.90
2023-02-25T06:58:18.864Z,2.80
2023-02-25T07:00:50.346Z,3.20
2023-02-25T07:03:21.819Z,3.90
2023-02-25T07:05:53.286Z,3.03
2023-02-25T07:08:24.707Z,2.67
2023-02-25T07:10:56.107Z,3.42
2023-02-25T07:13:27.540Z,3.05
2023-02-25T07:15:59.007Z,2.78
2023-02-25T07:18:30.551Z,2.90
2023-02-25T07:21:02.026Z,3.45
2023-02-25T07:23:33.845Z,3.53
2023-02-25T07:26:06.597Z,4.32
2023-02-25T07:28:39.355Z,4.30
2023-02-25T07:31:14.266Z,4.15
2023-02-25T07:33:46.201Z,5.28
2023-02-25T07:36:18.343Z,5.57
2023-02-25T07:38:49.782Z,4.30
2023-02-25T07:41:21.498Z,5.72
2023-02-25T07:43:53.147Z,5.18
2023-02-25T07:46:24.697Z,4.97
2023-02-25T07:48:56.267Z,5.53
2023-02-25T07:51:28.032Z,4.88
2023-02-25T07:53:59.723Z,5.28
2023-02-25T07:56:31.689Z,4.70
2023-02-25T07:59:03.190Z,4.97
2023-02-25T08:01:34.703Z,5.63
2023-02-25T08:04:06.943Z,6.30
2023-02-25T08:06:40.248Z,6.18
2023-02-25T08:09:12.037Z,5.50
2023-02-25T08:11:44.482Z,6.05
2023-02-25T08:14:15.986Z,4.72
2023-02-25T08:16:48.421Z,4.40
2023-02-25T08:19:19.923Z,4.10
2023-02-25T08:21:51.505Z,4.80
2023-02-25T08:24:22.994Z,4.07
2023-02-25T08:26:54.464Z,4.30
2023-02-25T08:29:25.855Z,4.60
2023-02-25T08:31:57.525Z,4.97
2023-02-25T08:34:29.149Z,4.93
2023-02-25T08:37:01.156Z,5.28
2023-02-25T08:39:32.612Z,6.13
2023-02-25T08:42:04.499Z,3.97
2023-02-25T08:44:35.917Z,4.40
2023-02-25T08:47:07.382Z,3.95
2023-02-25T08:49:38.900Z,4.05
2023-02-25T08:52:10.727Z,4.50
2023-02-25T08:54:42.170Z,4.32
2023-02-25T08:57:13.615Z,4.57
2023-02-25T08:59:45.083Z,4.38
2023-02-25T09:02:16.590Z,4.80
2023-02-25T09:04:48.043Z,4.43
2023-02-25T09:07:20.039Z,3.95
2023-02-25T09:09:51.484Z,4.18
2023-02-25T09:12:24.765Z,4.53
2023-02-25T09:14:56.408Z,4.57
2023-02-25T09:17:27.872Z,4.10
2023-02-25T09:19:59.376Z,4.50
2023-02-25T09:22:30.749Z,4.15
2023-02-25T09:25:02.205Z,4.32
2023-02-25T09:27:33.721Z,3.97
2023-02-25T09:30:05.660Z,4.07
2023-02-25T09:32:37.277Z,4.00
2023-02-25T09:35:09.060Z,4.40
2023-02-25T09:37:40.517Z,3.80
2023-02-25T09:40:17.091Z,4.03
2023-02-25T09:42:58.868Z,4.63
2023-02-25T09:45:32.995Z,4.28
2023-02-25T09:48:15.859Z,3.95
2023-02-25T09:50:51.598Z,3.95
2023-02-25T09:53:32.189Z,3.33
2023-02-25T09:56:06.682Z,3.92
2023-02-25T09:58:50.661Z,4.00
2023-02-25T10:01:37.355Z,3.42
2023-02-25T10:04:14.405Z,4.00
2023-02-25T10:06:51.235Z,3.25
2023-02-25T10:09:36.992Z,3.40
2023-02-25T10:12:22.607Z,3.88
2023-02-25T10:14:56.975Z,4.00
2023-02-25T10:17:58.880Z,3.75
2023-02-25T10:20:51.943Z,4.00
2023-02-25T10:23:53.717Z,3.20
2023-02-25T10:26:29.881Z,2.83
2023-02-25T10:29:07.534Z,2.90
2023-02-25T10:31:42.640Z,2.20
2023-02-25T10:34:23.430Z,2.58
2023-02-25T10:37:00.304Z,1.88
2023-02-25T10:39:32.126Z,2.35
2023-02-25T10:42:03.679Z,1.73
2023-02-25T10:44:35.200Z,1.52
2023-02-25T10:47:11.639Z,1.73
2023-02-25T10:50:17.386Z,1.50
2023-02-25T10:52:54.734Z,1.65
2023-02-25T10:55:39.308Z,1.25
2023-02-25T10:58:33.056Z,1.40
2023-02-25T11:01:07.020Z,1.50
2023-02-25T11:03:46.724Z,1.40
2023-02-25T11:06:23.781Z,1.30
2023-02-25T11:08:58.116Z,1.10
2023-02-25T11:11:32.481Z,1.20
2023-02-25T11:14:14.422Z,1.35
2023-02-25T11:16:46.603Z,1.58
2023-02-25T11:19:25.551Z,1.70
2023-02-25T11:21:59.277Z,1.42
2023-02-25T11:24:34.547Z,2.00
2023-02-25T11:27:08.494Z,1.38
2023-02-25T11:29:43.447Z,1.17
2023-02-25T11:32:21.771Z,1.40
2023-02-25T11:35:03.438Z,1.48
2023-02-25T11:37:45.590Z,1.45
2023-02-25T11:40:26.510Z,1.45
2023-02-25T11:43:04.800Z,1.67
2023-02-25T11:45:49.064Z,2.28
2023-02-25T11:48:48.888Z,2.17
2023-02-25T11:51:24.575Z,2.20
2023-02-25T11:54:13.042Z,1.92
2023-02-25T11:57:12.201Z,1.60
2023-02-25T12:00:11.216Z,1.55
2023-02-25T12:03:10.673Z,1.90
2023-02-25T12:05:59.196Z,1.50
2023-02-25T12:08:50.910Z,1.35
2023-02-25T12:11:45.447Z,1.70
2023-02-25T12:14:39.448Z,1.40
2023-02-25T12:17:29.721Z,1.58
2023-02-25T12:20:19.643Z,1.80
2023-02-25T12:23:21.539Z,1.85
2023-02-25T12:26:14.729Z,2.13
2023-02-25T12:29:34.278Z,2.13
2023-02-25T12:32:41.888Z,1.85
2023-02-25T12:35:27.293Z,2.07
2023-02-25T12:38:16.822Z,1.88
2023-02-25T12:41:15.636Z,1.73
2023-02-25T12:44:04.553Z,2.10
2023-02-25T12:47:13.260Z,2.10
2023-02-25T12:50:15.346Z,2.50
2023-02-25T12:53:29.740Z,2.50
2023-02-25T12:56:22.522Z,2.63
2023-02-25T12:59:14.297Z,2.28
2023-02-25T13:02:11.649Z,2.40
2023-02-25T13:05:21.254Z,2.40
2023-02-25T13:07:58.651Z,2.00
2023-02-25T13:11:19.690Z,2.00
2023-02-25T13:14:09.871Z,2.33
2023-02-25T13:17:05.962Z,2.20
2023-02-25T13:19:49.201Z,2.38
2023-02-25T13:22:54.815Z,1.80
2023-02-25T13:25:53.743Z,1.80
2023-02-25T13:28:56.344Z,2.00
2023-02-25T13:32:05.835Z,1.48
2023-02-25T13:35:03.140Z,1.60
2023-02-25T13:37:37.378Z,1.30
2023-02-25T13:40:14.923Z,1.83
2023-02-25T13:42:52.884Z,1.83
2023-02-25T13:45:59.987Z,1.70
2023-02-25T13:48:58.106Z,1.33
2023-02-25T13:51:40.136Z,1.00
2023-02-25T13:54:39.647Z,1.10
2023-02-25T13:57:28.661Z,1.45
2023-02-25T14:00:45.092Z,1.10
2023-02-25T14:03:38.291Z,1.38
2023-02-25T14:06:27.773Z,1.67
2023-02-25T14:09:42.798Z,1.60
2023-02-25T14:12:51.629Z,1.65
2023-02-25T14:15:47.458Z,1.70
2023-02-25T14:18:46.751Z,1.80
2023-02-25T14:21:50.132Z,1.85
2023-02-25T14:24:37.597Z,2.38
2023-02-25T14:27:47.472Z,2.20
2023-02-25T14:30:41.581Z,1.90
2023-02-25T14:33:30.720Z,1.87
2023-02-25T14:36:25.192Z,1.85
2023-02-25T14:39:05.767Z,1.90
2023-02-25T14:41:55.940Z,2.20
2023-02-25T14:45:05.056Z,1.80
2023-02-25T14:47:49.504Z,1.70
2023-02-25T14:50:27.971Z,1.98
2023-02-25T14:53:21.315Z,1.85
2023-02-25T14:56:01.696Z,1.92
2023-02-25T14:58:57.310Z,1.85
2023-02-25T15:01:43.375Z,2.17
2023-02-25T15:04:22.825Z,1.80
2023-02-25T15:07:00.453Z,1.70
2023-02-25T15:09:56.115Z,1.95
2023-02-25T15:12:49.218Z,2.00
2023-02-25T15:15:47.009Z,2.00
2023-02-25T15:18:45.726Z,2.17
2023-02-25T15:21:43.134Z,1.80
2023-02-25T15:24:23.490Z,2.15
2023-02-25T15:26:56.462Z,1.65
2023-02-25T15:29:34.029Z,1.90
2023-02-25T15:32:15.646Z,1.90
2023-02-25T15:35:02.625Z,2.20
2023-02-25T15:37:57.649Z,2.22
2023-02-25T15:40:32.129Z,2.28
2023-02-25T15:43:09.701Z,1.80
2023-02-25T15:45:43.320Z,2.13
2023-02-25T15:48:14.688Z,1.83
2023-02-25T15:50:46.125Z,2.35
2023-02-25T15:53:20.602Z,2.30
2023-02-25T15:55:53.849Z,2.40
2023-02-25T15:58:25.282Z,2.30
2023-02-25T16:00:59.012Z,2.75
2023-02-25T16:03:33.290Z,2.42
2023-02-25T16:06:12.482Z,2.38
2023-02-25T16:08:53.336Z,2.20
2023-02-25T16:11:39.105Z,2.60
2023-02-25T16:14:39.967Z,2.43
2023-02-25T16:17:16.460Z,2.70
2023-02-25T16:19:53.444Z,2.35
2023-02-25T16:22:27.931Z,2.30
2023-02-25T16:25:00.950Z,2.17
2023-02-25T16:27:54.735Z,2.30
2023-02-25T16:30:37.628Z,2.05
2023-02-25T16:33:18.098Z,2.20
2023-02-25T16:36:08.064Z,2.17
2023-02-25T16:38:39.664Z,2.08
2023-02-25T16:41:12.961Z,2.17
2023-02-25T16:43:44.780Z,1.90
2023-02-25T16:46:21.215Z,1.80
2023-02-25T16:48:58.944Z,2.05
2023-02-25T16:51:37.618Z,1.88
2023-02-25T16:54:15.641Z,2.10
2023-02-25T16:56:50.781Z,2.00
2023-02-25T16:59:23.380Z,1.80
2023-02-25T17:02:04.329Z,1.88
2023-02-25T17:04:37.696Z,2.13
2023-02-25T17:07:18.783Z,2.08
2023-02-25T17:09:54.655Z,2.05
2023-02-25T17:12:39.175Z,1.88
2023-02-25T17:15:19.425Z,1.73
2023-02-25T17:18:17.229Z,2.20
2023-02-25T17:20:48.771Z,1.88
2023-02-25T17:23:20.244Z,2.40
2023-02-25T17:25:57.108Z,2.70
2023-02-25T17:28:31.962Z,2.55
2023-02-25T17:31:11.080Z,2.35
2023-02-25T17:33:51.972Z,2.38
2023-02-25T17:36:29.542Z,2.97
2023-02-25T17:39:06.273Z,2.63
2023-02-25T17:41:39.916Z,2.30
2023-02-25T17:44:36.329Z,2.22
2023-02-25T17:47:10.572Z,2.40
2023-02-25T17:49:42.095Z,2.42
2023-02-25T17:52:27.008Z,2.17
2023-02-25T17:55:05.101Z,2.53
2023-02-25T17:57:42.305Z,2.30
2023-02-25T18:00:36.353Z,2.40
2023-02-25T18:03:16.460Z,2.30
2023-02-25T18:05:53.837Z,2.20
2023-02-25T18:08:28.132Z,2.30
2023-02-25T18:11:12.870Z,2.50
2023-02-25T18:13:44.365Z,2.35
2023-02-25T18:16:27.769Z,2.45
2023-02-25T18:18:59.975Z,2.50
2023-02-25T18:21:39.990Z,2.20
2023-02-25T18:24:22.677Z,2.35
2023-02-25T18:27:04.580Z,2.23
2023-02-25T18:29:36.033Z,2.43
2023-02-25T18:32:07.649Z,2.20
2023-02-25T18:34:39.370Z,2.38
2023-02-25T18:37:14.796Z,2.10
2023-02-25T18:39:47.516Z,2.40
2023-02-25T18:42:19.051Z,2.83
2023-02-25T18:44:50.623Z,2.40
2023-02-25T18:47:22.045Z,2.38
2023-02-25T18:49:53.455Z,2.28
2023-02-25T18:52:25.521Z,2.20
2023-02-25T18:54:56.949Z,2.40
2023-02-25T18:57:28.417Z,2.30
2023-02-25T19:00:00.146Z,2.63
2023-02-25T19:02:34.199Z,2.70
2023-02-25T19:05:05.901Z,2.47
2023-02-25T19:07:37.381Z,2.38
2023-02-25T19:10:09.481Z,2.63
2023-02-25T19:12:41.427Z,2.60
2023-02-25T19:15:16.072Z,2.67
2023-02-25T19:17:48.954Z,2.80
2023-02-25T19:20:20.657Z,2.75
2023-02-25T19:22:53.670Z,3.10
2023-02-25T19:25:28.653Z,2.90
2023-02-25T19:28:00.255Z,2.83
2023-02-25T19:30:38.417Z,3.20
2023-02-25T19:33:11.679Z,2.30
2023-02-25T19:35:44.020Z,3.13
2023-02-25T19:38:18.153Z,2.60
2023-02-25T19:40:49.917Z,2.60
2023-02-25T19:43:21.392Z,3.07
2023-02-25T19:45:52.863Z,2.58
2023-02-25T19:48:24.424Z,2.77
2023-02-25T19:50:55.892Z,2.83
2023-02-25T19:53:27.382Z,3.10
2023-02-25T19:55:58.816Z,2.70
2023-02-25T19:58:30.288Z,3.30
2023-02-25T20:01:06.714Z,3.00
2023-02-25T20:03:38.335Z,2.63
2023-02-25T20:06:13.307Z,2.50
2023-02-25T20:08:44.936Z,3.00
2023-02-25T20:11:16.370Z,3.10
2023-02-25T20:13:47.837Z,2.70
2023-02-25T20:16:19.302Z,3.20
2023-02-25T20:18:51.729Z,3.05
2023-02-25T20:21:24.245Z,2.83
2023-02-25T20:23:57.980Z,2.90
2023-02-25T20:26:29.507Z,2.80
2023-02-25T20:29:01.856Z,2.97
2023-02-25T20:31:33.355Z,3.00
2023-02-25T20:34:05.916Z,3.08
2023-02-25T20:36:54.415Z,3.20
2023-02-25T20:39:42.352Z,2.75
2023-02-25T20:42:16.754Z,2.85
2023-02-25T20:44:51.318Z,3.40
2023-02-25T20:47:26.610Z,3.15
2023-02-25T20:49:58.939Z,3.20
2023-02-25T20:52:30.469Z,3.08
2023-02-25T20:55:01.892Z,3.35
2023-02-25T20:57:33.930Z,3.10
2023-02-25T21:00:06.349Z,3.45
2023-02-25T21:02:37.762Z,3.13
2023-02-25T21:05:09.380Z,2.80
2023-02-25T21:07:40.799Z,3.70
2023-02-25T21:10:12.288Z,3.08
2023-02-25T21:12:43.710Z,3.57
2023-02-25T21:15:15.325Z,3.55
2023-02-25T21:17:46.757Z,3.30
2023-02-25T21:20:18.276Z,2.85
2023-02-25T21:22:49.816Z,3.45
2023-02-25T21:25:21.288Z,3.45
2023-02-25T21:27:52.764Z,3.53
2023-02-25T21:30:24.215Z,3.33
2023-02-25T21:32:55.669Z,2.90
2023-02-25T21:35:27.122Z,3.10
2023-02-25T21:37:58.616Z,2.83
2023-02-25T21:40:30.110Z,2.53
2023-02-25T21:43:01.634Z,3.28
2023-02-25T21:45:33.079Z,2.65
2023-02-25T21:48:05.668Z,2.90
2023-02-25T21:50:37.174Z,2.87
2023-02-25T21:53:08.572Z,2.90
2023-02-25T21:55:40.011Z,2.83
2023-02-25T21:58:12.270Z,2.85
2023-02-25T22:00:43.704Z,3.00
2023-02-25T22:03:15.114Z,2.97
2023-02-25T22:05:46.918Z,3.07
2023-02-25T22:08:18.373Z,2.33
2023-02-25T22:10:49.813Z,2.90
2023-02-25T22:13:21.261Z,2.75
2023-02-25T22:15:52.817Z,3.03
2023-02-25T22:18:24.261Z,2.95
2023-02-25T22:21:14.769Z,3.13
2023-02-25T22:23:46.659Z,3.10
2023-02-25T22:26:20.700Z,2.83
2023-02-25T22:28:57.536Z,3.25
2023-02-25T22:31:29.549Z,3.10
2023-02-25T22:34:02.145Z,3.20
2023-02-25T22:36:34.181Z,3.08
2023-02-25T22:39:07.847Z,2.92
2023-02-25T22:41:39.325Z,3.30
2023-02-25T22:44:10.788Z,3.22
2023-02-25T22:46:42.368Z,2.60
2023-02-25T22:49:14.312Z,3.30
2023-02-25T22:51:45.847Z,3.25
2023-02-25T22:54:18.965Z,2.87
2023-02-25T22:56:50.366Z,3.15
2023-02-25T22:59:21.788Z,3.08
2023-02-25T23:01:53.306Z,2.80
2023-02-25T23:04:25.232Z,2.70
2023-02-25T23:06:56.728Z,3.27
2023-02-25T23:09:28.295Z,3.30
2023-02-25T23:11:59.755Z,2.95
2023-02-25T23:14:31.223Z,3.20
2023-02-25T23:17:02.675Z,2.85
2023-02-25T23:19:34.143Z,3.13
2023-02-25T23:22:05.762Z,3.08
2023-02-25T23:24:37.178Z,3.20
2023-02-25T23:27:08.613Z,2.80
2023-02-25T23:29:40.708Z,2.75
2023-02-25T23:32:12.184Z,2.50
2023-02-25T23:34:43.605Z,2.50
2023-02-25T23:37:16.137Z,2.38
2023-02-25T23:39:47.607Z,2.20
2023-02-25T23:42:19.045Z,2.55
2023-02-25T23:44:50.449Z,2.42
2023-02-25T23:47:21.897Z,2.28
2023-02-25T23:49:53.325Z,2.40
2023-02-25T23:52:24.872Z,1.90
2023-02-25T23:54:56.267Z,2.05
2023-02-25T23:57:27.753Z,1.98
2023-02-25T23:59:59.350Z,2.08
