createdAt,value
2022-08-31T00:00:13.234Z,17.00
2022-08-31T00:02:04.203Z,17.00
2022-08-31T00:03:56.815Z,16.90
2022-08-31T00:05:30.332Z,16.90
2022-08-31T00:07:03.640Z,16.90
2022-08-31T00:08:36.949Z,16.80
2022-08-31T00:10:15.026Z,16.80
2022-08-31T00:11:49.892Z,16.80
2022-08-31T00:13:26.122Z,16.80
2022-08-31T00:14:59.756Z,16.70
2022-08-31T00:16:37.075Z,16.70
2022-08-31T00:18:11.602Z,16.70
2022-08-31T00:19:45.143Z,16.70
2022-08-31T00:21:17.660Z,16.70
2022-08-31T00:22:51.010Z,16.70
2022-08-31T00:24:24.510Z,16.60
2022-08-31T00:25:58.775Z,16.60
2022-08-31T00:27:32.766Z,16.60
2022-08-31T00:29:06.789Z,16.60
2022-08-31T00:30:40.832Z,16.60
2022-08-31T00:32:14.969Z,16.60
2022-08-31T00:33:56.588Z,16.50
2022-08-31T00:35:32.664Z,16.50
2022-08-31T00:37:06.142Z,16.50
2022-08-31T00:38:40.485Z,16.50
2022-08-31T00:40:15.040Z,16.50
2022-08-31T00:41:48.824Z,16.50
2022-08-31T00:43:50.912Z,16.40
2022-08-31T00:45:25.296Z,16.40
2022-08-31T00:46:58.709Z,16.40
2022-08-31T00:48:31.735Z,16.40
2022-08-31T00:50:09.894Z,16.40
2022-08-31T00:51:51.306Z,16.40
2022-08-31T00:53:26.387Z,16.40
2022-08-31T00:55:06.323Z,16.40
2022-08-31T00:56:44.738Z,16.40
2022-08-31T00:58:17.252Z,16.40
2022-08-31T00:59:52.600Z,16.40
2022-08-31T01:01:32.628Z,16.40
2022-08-31T01:03:14.010Z,16.40
2022-08-31T01:04:49.067Z,16.40
2022-08-31T01:06:28.033Z,16.40
2022-08-31T01:08:08.762Z,16.40
2022-08-31T01:09:53.268Z,16.30
2022-08-31T01:11:35.006Z,16.30
2022-08-31T01:13:14.888Z,16.30
2022-08-31T01:14:52.477Z,16.30
2022-08-31T01:16:36.709Z,16.30
2022-08-31T01:18:14.368Z,16.30
2022-08-31T01:20:03.228Z,16.30
2022-08-31T01:21:45.851Z,16.30
2022-08-31T01:23:26.171Z,16.30
2022-08-31T01:25:00.932Z,16.20
2022-08-31T01:26:34.874Z,16.20
2022-08-31T01:28:10.722Z,16.20
2022-08-31T01:29:44.654Z,16.20
2022-08-31T01:31:26.255Z,16.20
2022-08-31T01:33:01.247Z,16.20
2022-08-31T01:34:36.231Z,16.20
2022-08-31T01:36:15.499Z,16.20
2022-08-31T01:37:50.265Z,16.20
2022-08-31T01:39:26.551Z,16.20
2022-08-31T01:41:02.322Z,16.20
2022-08-31T01:42:36.435Z,16.20
2022-08-31T01:44:11.090Z,16.20
2022-08-31T01:45:43.892Z,16.20
2022-08-31T01:47:17.788Z,16.20
2022-08-31T01:48:54.547Z,16.20
2022-08-31T01:50:27.588Z,16.20
2022-08-31T01:52:01.469Z,16.10
2022-08-31T01:53:35.694Z,16.10
2022-08-31T01:55:12.230Z,16.10
2022-08-31T01:56:49.502Z,16.10
2022-08-31T01:58:31.206Z,16.10
2022-08-31T02:00:25.232Z,16.10
2022-08-31T02:01:59.975Z,16.10
2022-08-31T02:03:37.019Z,16.10
2022-08-31T02:05:12.736Z,16.10
2022-08-31T02:06:57.929Z,16.10
2022-08-31T02:08:37.700Z,16.10
2022-08-31T02:10:15.871Z,16.10
2022-08-31T02:11:49.902Z,16.10
2022-08-31T02:13:24.410Z,16.10
2022-08-31T02:14:57.782Z,16.10
2022-08-31T02:16:30.441Z,16.10
2022-08-31T02:18:03.946Z,16.10
2022-08-31T02:19:37.414Z,16.10
2022-08-31T02:21:12.414Z,16.00
2022-08-31T02:22:48.610Z,16.10
2022-08-31T02:24:21.920Z,16.10
2022-08-31T02:25:56.666Z,16.10
2022-08-31T02:27:29.451Z,16.10
2022-08-31T02:29:03.046Z,16.10
2022-08-31T02:30:36.802Z,16.10
2022-08-31T02:32:19.416Z,16.10
2022-08-31T02:33:54.014Z,16.10
2022-08-31T02:35:29.245Z,16.10
2022-08-31T02:37:03.158Z,16.10
2022-08-31T02:38:40.299Z,16.10
2022-08-31T02:40:13.519Z,16.10
2022-08-31T02:41:50.170Z,16.10
2022-08-31T02:43:24.671Z,16.10
2022-08-31T02:45:00.729Z,16.10
2022-08-31T02:46:35.101Z,16.20
2022-08-31T02:48:27.163Z,16.10
2022-08-31T02:50:01.813Z,16.10
2022-08-31T02:51:35.379Z,16.20
2022-08-31T02:53:10.547Z,16.20
2022-08-31T02:54:44.845Z,16.20
2022-08-31T02:56:18.392Z,16.20
2022-08-31T02:57:54.523Z,16.20
2022-08-31T03:00:42.401Z,16.20
2022-08-31T03:02:17.630Z,16.20
2022-08-31T03:03:51.632Z,16.20
2022-08-31T03:05:25.525Z,16.20
2022-08-31T03:06:57.944Z,16.20
2022-08-31T03:08:32.670Z,16.20
2022-08-31T03:10:11.396Z,16.20
2022-08-31T03:11:45.064Z,16.20
2022-08-31T03:13:20.604Z,16.20
2022-08-31T03:14:53.177Z,16.20
2022-08-31T03:16:27.321Z,16.20
2022-08-31T03:18:01.031Z,16.20
2022-08-31T03:19:40.658Z,16.20
2022-08-31T03:21:14.099Z,16.20
2022-08-31T03:22:48.213Z,16.20
2022-08-31T03:24:22.848Z,16.20
2022-08-31T03:26:01.344Z,16.20
2022-08-31T03:27:34.137Z,16.10
2022-08-31T03:29:08.889Z,16.20
2022-08-31T03:30:57.644Z,16.20
2022-08-31T03:32:31.892Z,16.10
2022-08-31T03:34:07.171Z,16.10
2022-08-31T03:35:44.077Z,16.10
2022-08-31T03:37:18.509Z,16.10
2022-08-31T03:38:52.014Z,16.00
2022-08-31T03:40:26.252Z,16.00
2022-08-31T03:41:59.741Z,16.00
2022-08-31T03:43:33.207Z,16.00
2022-08-31T03:45:08.429Z,16.00
2022-08-31T03:46:45.614Z,16.00
2022-08-31T03:48:20.133Z,16.00
2022-08-31T03:49:53.861Z,15.90
2022-08-31T03:51:31.822Z,15.90
2022-08-31T03:53:07.370Z,15.90
2022-08-31T03:54:41.525Z,15.90
2022-08-31T03:56:14.940Z,15.90
2022-08-31T03:57:48.676Z,15.90
2022-08-31T03:59:22.416Z,15.90
2022-08-31T04:01:16.306Z,15.90
2022-08-31T04:03:11.572Z,15.80
2022-08-31T04:05:05.819Z,15.80
2022-08-31T04:07:01.585Z,15.80
2022-08-31T04:08:57.166Z,15.80
2022-08-31T04:10:53.625Z,15.70
2022-08-31T04:12:47.260Z,15.70
2022-08-31T04:14:38.457Z,15.70
2022-08-31T04:16:35.604Z,15.60
2022-08-31T04:18:30.425Z,15.60
2022-08-31T04:20:04.980Z,15.60
2022-08-31T04:21:50.171Z,15.60
2022-08-31T04:23:24.275Z,15.60
2022-08-31T04:24:59.174Z,15.50
2022-08-31T04:26:37.170Z,15.50
2022-08-31T04:28:12.374Z,15.50
2022-08-31T04:29:46.533Z,15.50
2022-08-31T04:31:22.122Z,15.40
2022-08-31T04:32:57.012Z,15.40
2022-08-31T04:34:32.515Z,15.40
2022-08-31T04:36:10.524Z,15.40
2022-08-31T04:37:46.923Z,15.30
2022-08-31T04:39:24.143Z,15.30
2022-08-31T04:40:58.020Z,15.30
2022-08-31T04:42:31.864Z,15.30
2022-08-31T04:44:06.791Z,15.30
2022-08-31T04:45:44.609Z,15.30
2022-08-31T04:47:20.237Z,15.30
2022-08-31T04:48:54.140Z,15.30
2022-08-31T04:50:29.044Z,15.30
2022-08-31T04:52:18.603Z,15.30
2022-08-31T04:53:57.841Z,15.20
2022-08-31T04:55:31.357Z,15.20
2022-08-31T04:57:05.380Z,15.20
2022-08-31T04:58:40.048Z,15.20
2022-08-31T05:00:18.026Z,15.20
2022-08-31T05:02:12.644Z,15.20
2022-08-31T05:03:53.152Z,15.10
2022-08-31T05:05:27.019Z,15.10
2022-08-31T05:07:00.674Z,15.10
2022-08-31T05:08:35.215Z,15.10
2022-08-31T05:10:09.989Z,15.10
2022-08-31T05:11:45.465Z,15.10
2022-08-31T05:13:19.152Z,15.00
2022-08-31T05:14:52.669Z,15.00
2022-08-31T05:16:30.781Z,15.00
2022-08-31T05:18:05.042Z,15.00
2022-08-31T05:19:42.969Z,15.00
2022-08-31T05:21:25.554Z,15.00
2022-08-31T05:22:59.040Z,14.90
2022-08-31T05:24:35.789Z,14.90
2022-08-31T05:26:10.261Z,14.90
2022-08-31T05:27:44.343Z,14.90
2022-08-31T05:29:22.514Z,14.90
2022-08-31T05:30:59.346Z,14.90
2022-08-31T05:32:40.623Z,14.90
2022-08-31T05:34:17.735Z,14.90
2022-08-31T05:35:51.138Z,14.90
2022-08-31T05:37:26.474Z,14.80
2022-08-31T05:39:01.583Z,14.80
2022-08-31T05:40:35.566Z,14.80
2022-08-31T05:42:09.168Z,14.70
2022-08-31T05:43:43.693Z,14.70
2022-08-31T05:45:18.712Z,14.70
2022-08-31T05:47:03.459Z,14.70
2022-08-31T05:48:38.912Z,14.70
2022-08-31T05:50:15.796Z,14.70
2022-08-31T05:51:49.564Z,14.60
2022-08-31T05:53:23.316Z,14.60
2022-08-31T05:54:56.990Z,14.60
2022-08-31T05:56:30.553Z,14.60
2022-08-31T05:58:04.185Z,14.60
2022-08-31T05:59:40.957Z,14.60
2022-08-31T06:01:17.617Z,14.50
2022-08-31T06:03:06.412Z,14.60
2022-08-31T06:04:40.222Z,14.60
2022-08-31T06:06:16.233Z,14.50
2022-08-31T06:07:49.980Z,14.50
2022-08-31T06:09:25.932Z,14.50
2022-08-31T06:10:59.272Z,14.50
2022-08-31T06:12:34.210Z,14.50
2022-08-31T06:14:09.481Z,14.50
2022-08-31T06:15:43.776Z,14.50
2022-08-31T06:17:18.011Z,14.50
2022-08-31T06:18:52.140Z,14.50
2022-08-31T06:20:26.217Z,14.50
2022-08-31T06:22:00.434Z,14.50
2022-08-31T06:23:34.343Z,14.50
2022-08-31T06:25:11.397Z,14.50
2022-08-31T06:26:58.037Z,14.50
2022-08-31T06:28:36.254Z,14.40
2022-08-31T06:30:12.013Z,14.40
2022-08-31T06:31:47.389Z,14.40
2022-08-31T06:33:24.793Z,14.40
2022-08-31T06:35:18.333Z,14.40
2022-08-31T06:37:18.773Z,14.50
2022-08-31T06:39:07.473Z,14.40
2022-08-31T06:40:51.891Z,14.50
2022-08-31T06:42:45.196Z,14.40
2022-08-31T06:44:35.027Z,14.50
2022-08-31T06:46:23.041Z,14.50
2022-08-31T06:48:10.068Z,14.50
2022-08-31T06:49:44.700Z,14.50
2022-08-31T06:51:19.836Z,14.50
2022-08-31T06:52:55.555Z,14.50
2022-08-31T06:54:31.106Z,14.50
2022-08-31T06:56:26.952Z,14.50
2022-08-31T06:58:21.560Z,14.50
2022-08-31T07:00:11.625Z,14.50
2022-08-31T07:01:56.746Z,14.50
2022-08-31T07:03:40.492Z,14.60
2022-08-31T07:05:19.996Z,14.60
2022-08-31T07:06:58.832Z,14.60
2022-08-31T07:08:32.350Z,14.60
2022-08-31T07:10:10.365Z,14.60
2022-08-31T07:11:47.212Z,14.70
2022-08-31T07:13:21.015Z,14.70
2022-08-31T07:14:55.347Z,14.70
2022-08-31T07:16:33.474Z,14.70
2022-08-31T07:18:10.509Z,14.80
2022-08-31T07:19:45.142Z,14.80
2022-08-31T07:21:23.784Z,14.80
2022-08-31T07:22:57.789Z,14.90
2022-08-31T07:24:38.549Z,14.90
2022-08-31T07:26:18.648Z,15.00
2022-08-31T07:27:53.117Z,15.00
2022-08-31T07:29:31.495Z,15.10
2022-08-31T07:31:06.968Z,15.10
2022-08-31T07:32:42.017Z,15.20
2022-08-31T07:34:19.350Z,15.20
2022-08-31T07:36:16.236Z,15.30
2022-08-31T07:38:41.556Z,15.40
2022-08-31T07:40:32.753Z,15.50
2022-08-31T07:42:11.344Z,15.60
2022-08-31T07:43:44.940Z,15.70
2022-08-31T07:45:27.938Z,15.80
2022-08-31T07:47:05.986Z,15.90
2022-08-31T07:48:43.014Z,16.00
2022-08-31T07:50:32.947Z,16.10
2022-08-31T07:52:22.124Z,16.20
2022-08-31T07:54:20.518Z,16.30
2022-08-31T07:56:07.699Z,16.40
2022-08-31T07:57:44.376Z,16.50
2022-08-31T07:59:18.857Z,16.70
2022-08-31T08:00:52.459Z,16.80
2022-08-31T08:02:26.564Z,16.90
2022-08-31T08:04:02.093Z,17.00
2022-08-31T08:05:58.116Z,17.10
2022-08-31T08:07:54.989Z,17.30
2022-08-31T08:09:48.571Z,17.40
2022-08-31T08:11:46.520Z,17.50
2022-08-31T08:13:39.890Z,17.70
2022-08-31T08:15:23.961Z,17.80
2022-08-31T08:17:17.214Z,17.90
2022-08-31T08:18:58.587Z,18.10
2022-08-31T08:20:38.897Z,18.20
2022-08-31T08:22:19.322Z,18.30
2022-08-31T08:24:18.463Z,18.40
2022-08-31T08:26:21.122Z,18.50
2022-08-31T08:28:29.059Z,18.60
2022-08-31T08:30:06.197Z,18.70
2022-08-31T08:31:39.777Z,18.80
2022-08-31T08:33:13.702Z,18.90
2022-08-31T08:34:47.593Z,18.90
2022-08-31T08:36:23.956Z,19.00
2022-08-31T08:38:00.648Z,19.10
2022-08-31T08:39:36.866Z,19.10
2022-08-31T08:41:20.120Z,19.10
2022-08-31T08:42:54.910Z,19.20
2022-08-31T08:44:33.388Z,19.20
2022-08-31T08:46:31.258Z,19.30
2022-08-31T08:48:11.318Z,19.30
2022-08-31T08:49:54.206Z,19.40
2022-08-31T08:51:40.566Z,19.40
2022-08-31T08:53:15.424Z,19.50
2022-08-31T08:55:05.615Z,19.60
2022-08-31T08:56:46.995Z,19.60
2022-08-31T08:58:25.901Z,19.70
2022-08-31T09:00:02.743Z,19.80
2022-08-31T09:01:37.655Z,19.80
2022-08-31T09:03:22.809Z,19.90
2022-08-31T09:05:35.002Z,20.00
2022-08-31T09:07:42.501Z,20.10
2022-08-31T09:09:34.655Z,20.20
2022-08-31T09:11:19.264Z,20.30
2022-08-31T09:13:10.295Z,20.40
2022-08-31T09:15:27.692Z,20.40
2022-08-31T09:17:11.534Z,20.50
2022-08-31T09:18:53.495Z,20.60
2022-08-31T09:20:28.121Z,20.70
2022-08-31T09:22:03.089Z,20.80
2022-08-31T09:23:49.205Z,20.90
2022-08-31T09:25:29.766Z,21.00
2022-08-31T09:27:46.675Z,21.10
2022-08-31T09:29:26.644Z,21.20
2022-08-31T09:31:01.245Z,21.20
2022-08-31T09:32:37.129Z,21.30
2022-08-31T09:34:29.516Z,21.40
2022-08-31T09:36:18.201Z,21.50
2022-08-31T09:38:01.937Z,21.60
2022-08-31T09:39:37.475Z,21.70
2022-08-31T09:41:33.313Z,21.70
2022-08-31T09:43:13.913Z,21.80
2022-08-31T09:44:52.383Z,21.80
2022-08-31T09:46:31.188Z,22.00
2022-08-31T09:48:07.873Z,22.00
2022-08-31T09:49:42.260Z,22.10
2022-08-31T09:51:28.088Z,22.10
2022-08-31T09:53:47.247Z,22.10
2022-08-31T09:55:25.285Z,22.10
2022-08-31T09:57:02.909Z,22.20
2022-08-31T09:58:38.689Z,22.30
2022-08-31T10:00:16.612Z,22.30
2022-08-31T10:01:51.051Z,22.30
2022-08-31T10:03:30.237Z,22.40
2022-08-31T10:05:32.843Z,22.30
2022-08-31T10:07:25.908Z,22.40
2022-08-31T10:09:04.926Z,22.40
2022-08-31T10:10:43.440Z,22.50
2022-08-31T10:12:23.617Z,22.40
2022-08-31T10:14:16.056Z,22.50
2022-08-31T10:15:55.878Z,22.50
2022-08-31T10:17:37.985Z,22.50
2022-08-31T10:19:20.084Z,22.60
2022-08-31T10:21:05.998Z,22.50
2022-08-31T10:22:49.052Z,22.60
2022-08-31T10:24:32.802Z,22.60
2022-08-31T10:26:16.385Z,22.60
2022-08-31T10:27:58.453Z,22.60
2022-08-31T10:29:44.146Z,22.60
2022-08-31T10:31:26.304Z,22.60
2022-08-31T10:33:12.368Z,22.60
2022-08-31T10:35:05.827Z,22.60
2022-08-31T10:36:42.909Z,22.60
2022-08-31T10:38:26.561Z,22.60
2022-08-31T10:40:09.800Z,22.60
2022-08-31T10:41:51.072Z,22.60
2022-08-31T10:43:32.335Z,22.60
2022-08-31T10:45:18.253Z,22.60
2022-08-31T10:46:54.324Z,22.60
2022-08-31T10:48:28.396Z,22.70
2022-08-31T10:50:04.738Z,22.70
2022-08-31T10:51:48.445Z,22.70
2022-08-31T10:53:43.439Z,22.80
2022-08-31T10:55:29.026Z,22.70
2022-08-31T10:57:21.537Z,22.80
2022-08-31T10:59:10.099Z,22.80
2022-08-31T11:00:54.302Z,22.80
2022-08-31T11:03:00.777Z,22.80
2022-08-31T11:05:03.444Z,22.90
2022-08-31T11:06:49.190Z,22.90
2022-08-31T11:08:49.018Z,22.90
2022-08-31T11:10:40.556Z,22.90
2022-08-31T11:12:21.576Z,23.00
2022-08-31T11:14:18.670Z,22.90
2022-08-31T11:16:17.435Z,23.00
2022-08-31T11:18:40.273Z,23.00
2022-08-31T11:20:39.910Z,23.00
2022-08-31T11:22:46.176Z,23.00
2022-08-31T11:25:19.206Z,23.00
2022-08-31T11:27:06.080Z,23.00
2022-08-31T11:28:48.878Z,23.00
2022-08-31T11:30:26.791Z,23.00
2022-08-31T11:32:14.057Z,23.00
2022-08-31T11:34:14.116Z,23.00
2022-08-31T11:36:07.606Z,23.00
2022-08-31T11:38:01.136Z,22.90
2022-08-31T11:39:40.294Z,23.00
2022-08-31T11:41:36.569Z,23.00
2022-08-31T11:43:15.708Z,22.90
2022-08-31T11:45:07.490Z,23.00
2022-08-31T11:47:07.806Z,23.00
2022-08-31T11:48:59.685Z,23.00
2022-08-31T11:51:07.319Z,23.10
2022-08-31T11:52:45.142Z,23.10
2022-08-31T11:55:27.032Z,23.20
2022-08-31T11:57:00.358Z,23.20
2022-08-31T11:58:39.615Z,23.20
2022-08-31T12:00:20.508Z,23.30
2022-08-31T12:01:56.744Z,23.20
2022-08-31T12:03:53.964Z,23.20
2022-08-31T12:05:56.435Z,23.30
2022-08-31T12:07:40.816Z,23.20
2022-08-31T12:09:59.329Z,23.20
2022-08-31T12:11:48.317Z,23.20
2022-08-31T12:13:45.773Z,23.20
2022-08-31T12:15:32.507Z,23.20
2022-08-31T12:17:17.009Z,23.20
2022-08-31T12:19:33.313Z,23.20
2022-08-31T12:21:36.852Z,23.20
2022-08-31T12:23:37.295Z,23.10
2022-08-31T12:25:27.377Z,23.10
2022-08-31T12:27:24.722Z,23.10
2022-08-31T12:29:21.115Z,23.10
2022-08-31T12:30:59.275Z,23.10
2022-08-31T12:32:38.295Z,23.00
2022-08-31T12:34:19.297Z,23.00
2022-08-31T12:36:14.520Z,23.00
2022-08-31T12:38:00.600Z,23.00
2022-08-31T12:39:36.300Z,23.00
2022-08-31T12:41:14.180Z,23.00
2022-08-31T12:42:58.430Z,23.00
2022-08-31T12:44:36.868Z,22.90
2022-08-31T12:46:33.472Z,23.00
2022-08-31T12:48:25.351Z,23.00
2022-08-31T12:50:18.201Z,23.00
2022-08-31T12:52:01.173Z,23.00
2022-08-31T12:54:22.537Z,23.00
2022-08-31T12:56:05.805Z,23.00
2022-08-31T12:57:54.544Z,23.00
2022-08-31T13:00:00.067Z,23.00
2022-08-31T13:01:44.558Z,23.10
2022-08-31T13:03:25.083Z,23.10
2022-08-31T13:04:58.504Z,23.10
2022-08-31T13:06:37.025Z,23.20
2022-08-31T13:08:22.286Z,23.20
2022-08-31T13:10:12.434Z,23.30
2022-08-31T13:11:54.165Z,23.40
2022-08-31T13:13:30.800Z,23.40
2022-08-31T13:15:09.998Z,23.50
2022-08-31T13:16:52.247Z,23.50
2022-08-31T13:18:30.221Z,23.60
2022-08-31T13:20:05.218Z,23.60
2022-08-31T13:21:40.795Z,23.70
2022-08-31T13:23:24.527Z,23.70
2022-08-31T13:25:33.145Z,23.80
2022-08-31T13:27:13.240Z,23.80
2022-08-31T13:28:51.260Z,23.80
2022-08-31T13:30:25.879Z,23.80
2022-08-31T13:32:00.997Z,23.80
2022-08-31T13:33:39.974Z,23.90
2022-08-31T13:35:19.160Z,23.90
2022-08-31T13:36:59.605Z,23.90
2022-08-31T13:38:42.412Z,23.90
2022-08-31T13:40:24.899Z,23.90
2022-08-31T13:42:06.172Z,23.90
2022-08-31T13:43:39.704Z,23.90
2022-08-31T13:45:27.288Z,23.90
2022-08-31T13:47:05.494Z,23.90
2022-08-31T13:48:40.494Z,23.90
2022-08-31T13:50:21.686Z,23.90
2022-08-31T13:51:57.413Z,23.90
2022-08-31T13:53:45.988Z,23.90
2022-08-31T13:55:38.110Z,23.90
2022-08-31T13:57:19.631Z,23.90
2022-08-31T13:58:53.502Z,23.90
2022-08-31T14:00:40.100Z,23.90
2022-08-31T14:02:36.377Z,24.00
2022-08-31T14:04:43.256Z,24.00
2022-08-31T14:06:23.905Z,24.10
2022-08-31T14:08:03.735Z,24.20
2022-08-31T14:09:44.955Z,24.20
2022-08-31T14:11:19.043Z,24.30
2022-08-31T14:12:57.327Z,24.40
2022-08-31T14:14:40.007Z,24.50
2022-08-31T14:16:30.224Z,24.50
2022-08-31T14:18:25.995Z,24.60
2022-08-31T14:20:38.172Z,24.70
2022-08-31T14:22:30.124Z,24.80
2022-08-31T14:24:10.088Z,24.80
2022-08-31T14:25:42.632Z,24.80
2022-08-31T14:27:17.192Z,24.80
2022-08-31T14:28:54.045Z,24.80
2022-08-31T14:30:27.367Z,24.80
2022-08-31T14:32:04.752Z,24.80
2022-08-31T14:33:37.150Z,24.70
2022-08-31T14:35:11.997Z,24.70
2022-08-31T14:36:52.542Z,24.70
2022-08-31T14:38:26.203Z,24.70
2022-08-31T14:40:07.104Z,24.70
2022-08-31T14:41:41.495Z,24.70
2022-08-31T14:43:18.809Z,24.80
2022-08-31T14:44:58.564Z,24.80
2022-08-31T14:46:32.028Z,24.80
2022-08-31T14:48:08.925Z,24.90
2022-08-31T14:49:44.268Z,24.90
2022-08-31T14:51:16.774Z,25.00
2022-08-31T14:52:55.293Z,25.00
2022-08-31T14:54:34.712Z,25.00
2022-08-31T14:56:21.342Z,25.10
2022-08-31T14:58:02.308Z,25.20
2022-08-31T14:59:36.180Z,25.20
2022-08-31T15:01:10.888Z,25.30
2022-08-31T15:02:48.165Z,25.30
2022-08-31T15:04:22.533Z,25.40
2022-08-31T15:05:57.732Z,25.40
2022-08-31T15:07:32.290Z,25.40
2022-08-31T15:09:06.204Z,25.50
2022-08-31T15:10:41.059Z,25.50
2022-08-31T15:12:16.808Z,25.50
2022-08-31T15:13:49.383Z,25.60
2022-08-31T15:15:22.974Z,25.60
2022-08-31T15:17:00.980Z,25.60
2022-08-31T15:18:36.722Z,25.70
2022-08-31T15:20:12.454Z,25.70
2022-08-31T15:21:58.838Z,25.70
2022-08-31T15:23:41.633Z,25.70
2022-08-31T15:25:16.096Z,25.80
2022-08-31T15:26:50.371Z,25.80
2022-08-31T15:28:24.534Z,25.80
2022-08-31T15:30:07.997Z,25.80
2022-08-31T15:31:46.579Z,25.80
2022-08-31T15:33:22.821Z,25.80
2022-08-31T15:34:57.929Z,25.70
2022-08-31T15:36:32.738Z,25.70
2022-08-31T15:38:06.449Z,25.60
2022-08-31T15:39:48.859Z,25.60
2022-08-31T15:41:24.102Z,25.50
2022-08-31T15:42:57.476Z,25.50
2022-08-31T15:44:33.457Z,25.50
2022-08-31T15:46:13.791Z,25.40
2022-08-31T15:48:05.056Z,25.40
2022-08-31T15:49:40.263Z,25.30
2022-08-31T15:53:13.433Z,25.20
2022-08-31T15:54:48.439Z,25.20
2022-08-31T15:56:23.669Z,25.10
2022-08-31T15:57:59.896Z,25.10
2022-08-31T15:59:35.861Z,25.00
2022-08-31T16:01:16.230Z,25.00
2022-08-31T16:02:57.617Z,25.00
2022-08-31T16:04:33.363Z,24.90
2022-08-31T16:06:06.101Z,24.90
2022-08-31T16:07:42.682Z,24.90
2022-08-31T16:09:16.249Z,24.80
2022-08-31T16:10:50.194Z,24.70
2022-08-31T16:12:24.106Z,24.70
2022-08-31T16:13:59.987Z,24.60
2022-08-31T16:15:35.950Z,24.60
2022-08-31T16:17:11.888Z,24.50
2022-08-31T16:18:47.570Z,24.50
2022-08-31T16:20:21.109Z,24.40
2022-08-31T16:21:56.372Z,24.40
2022-08-31T16:23:32.603Z,24.30
2022-08-31T16:25:11.715Z,24.30
2022-08-31T16:26:51.136Z,24.20
2022-08-31T16:28:24.663Z,24.20
2022-08-31T16:29:58.199Z,24.20
2022-08-31T16:31:34.262Z,24.10
2022-08-31T16:33:07.921Z,24.10
2022-08-31T16:34:42.968Z,24.10
2022-08-31T16:36:20.252Z,24.00
2022-08-31T16:37:54.880Z,24.00
2022-08-31T16:39:29.220Z,24.00
2022-08-31T16:41:03.231Z,24.00
2022-08-31T16:42:36.733Z,23.90
2022-08-31T16:44:19.435Z,23.90
2022-08-31T16:45:53.776Z,23.90
2022-08-31T16:47:29.749Z,23.90
2022-08-31T16:49:20.704Z,23.80
2022-08-31T16:50:53.156Z,23.80
2022-08-31T16:52:27.258Z,23.80
2022-08-31T16:54:04.505Z,23.80
2022-08-31T16:55:41.958Z,23.70
2022-08-31T16:57:18.878Z,23.70
2022-08-31T16:58:53.122Z,23.70
2022-08-31T17:00:32.992Z,23.60
2022-08-31T17:02:12.143Z,23.60
2022-08-31T17:03:49.866Z,23.60
2022-08-31T17:05:24.495Z,23.60
2022-08-31T17:06:58.577Z,23.50
2022-08-31T17:08:32.449Z,23.50
2022-08-31T17:10:07.205Z,23.50
2022-08-31T17:11:47.181Z,23.50
2022-08-31T17:13:20.713Z,23.40
2022-08-31T17:14:54.445Z,23.40
2022-08-31T17:16:32.324Z,23.40
2022-08-31T17:18:06.250Z,23.40
2022-08-31T17:19:44.113Z,23.40
2022-08-31T17:21:19.095Z,23.30
2022-08-31T17:22:53.065Z,23.30
2022-08-31T17:24:30.294Z,23.30
2022-08-31T17:26:06.302Z,23.30
2022-08-31T17:27:40.687Z,23.20
2022-08-31T17:29:14.002Z,23.20
2022-08-31T17:30:47.303Z,23.20
2022-08-31T17:32:24.879Z,23.10
2022-08-31T17:33:59.771Z,23.10
2022-08-31T17:35:34.633Z,23.10
2022-08-31T17:37:14.522Z,23.10
2022-08-31T17:38:48.934Z,23.10
2022-08-31T17:40:22.688Z,23.10
2022-08-31T17:41:57.874Z,23.10
2022-08-31T17:43:35.732Z,23.00
2022-08-31T17:45:11.102Z,23.00
2022-08-31T17:46:45.861Z,23.00
2022-08-31T17:48:19.486Z,22.90
2022-08-31T17:49:54.084Z,22.90
2022-08-31T17:51:32.021Z,22.90
2022-08-31T17:53:05.657Z,22.80
2022-08-31T17:54:43.023Z,22.80
2022-08-31T17:56:16.728Z,22.80
2022-08-31T17:57:50.520Z,22.70
2022-08-31T17:59:28.424Z,22.70
2022-08-31T18:01:03.367Z,22.70
2022-08-31T18:02:37.650Z,22.60
2022-08-31T18:04:11.449Z,22.60
2022-08-31T18:05:46.529Z,22.60
2022-08-31T18:07:21.596Z,22.60
2022-08-31T18:08:55.016Z,22.50
2022-08-31T18:10:28.432Z,22.50
2022-08-31T18:12:03.024Z,22.50
2022-08-31T18:13:36.145Z,22.40
2022-08-31T18:15:11.933Z,22.40
2022-08-31T18:16:47.669Z,22.30
2022-08-31T18:18:22.657Z,22.30
2022-08-31T18:19:56.654Z,22.20
2022-08-31T18:21:30.085Z,22.20
2022-08-31T18:23:04.869Z,22.10
2022-08-31T18:24:39.195Z,22.10
2022-08-31T18:26:25.855Z,22.10
2022-08-31T18:28:03.418Z,22.10
2022-08-31T18:29:39.059Z,22.00
2022-08-31T18:31:13.925Z,22.00
2022-08-31T18:32:49.199Z,21.90
2022-08-31T18:34:25.866Z,21.90
2022-08-31T18:35:59.408Z,21.80
2022-08-31T18:37:32.864Z,21.90
2022-08-31T18:39:25.954Z,21.80
2022-08-31T18:41:27.382Z,21.70
2022-08-31T18:43:18.313Z,21.70
2022-08-31T18:45:09.167Z,21.70
2022-08-31T18:46:42.735Z,21.60
2022-08-31T18:48:25.705Z,21.50
2022-08-31T18:49:59.714Z,21.50
2022-08-31T18:51:36.579Z,21.50
2022-08-31T18:53:11.129Z,21.40
2022-08-31T18:54:52.958Z,21.40
2022-08-31T18:56:29.512Z,21.30
2022-08-31T18:58:03.076Z,21.30
2022-08-31T18:59:38.265Z,21.20
2022-08-31T19:01:15.499Z,21.20
2022-08-31T19:02:49.893Z,21.10
2022-08-31T19:04:23.633Z,21.00
2022-08-31T19:05:57.512Z,21.00
2022-08-31T19:07:30.840Z,20.90
2022-08-31T19:09:05.125Z,20.90
2022-08-31T19:10:41.995Z,20.80
2022-08-31T19:12:19.533Z,20.70
2022-08-31T19:13:54.502Z,20.60
2022-08-31T19:15:35.851Z,20.60
2022-08-31T19:17:09.801Z,20.50
2022-08-31T19:18:44.739Z,20.50
2022-08-31T19:20:18.780Z,20.40
2022-08-31T19:21:52.149Z,20.40
2022-08-31T19:23:26.512Z,20.30
2022-08-31T19:25:00.375Z,20.20
2022-08-31T19:26:39.598Z,20.20
2022-08-31T19:28:13.089Z,20.10
2022-08-31T19:29:46.535Z,20.10
2022-08-31T19:31:21.823Z,20.00
2022-08-31T19:32:56.038Z,19.90
2022-08-31T19:34:32.633Z,19.90
2022-08-31T19:36:06.869Z,19.80
2022-08-31T19:37:40.561Z,19.80
2022-08-31T19:39:18.041Z,19.70
2022-08-31T19:40:50.837Z,19.60
2022-08-31T19:42:59.679Z,19.60
2022-08-31T19:44:23.187Z,19.50
2022-08-31T19:46:09.552Z,19.40
2022-08-31T19:47:44.623Z,19.40
2022-08-31T19:49:18.213Z,19.40
2022-08-31T19:50:52.724Z,19.30
2022-08-31T19:52:26.148Z,19.30
2022-08-31T19:54:00.842Z,19.20
2022-08-31T19:55:34.392Z,19.10
2022-08-31T19:57:09.870Z,19.10
2022-08-31T19:58:46.963Z,19.10
2022-08-31T20:00:21.236Z,19.00
2022-08-31T20:01:59.426Z,18.90
2022-08-31T20:03:34.124Z,18.90
2022-08-31T20:05:09.335Z,18.90
2022-08-31T20:06:42.815Z,18.90
2022-08-31T20:08:17.024Z,18.90
2022-08-31T20:09:51.481Z,18.90
2022-08-31T20:11:28.630Z,18.80
2022-08-31T20:13:02.563Z,18.80
2022-08-31T20:14:38.451Z,18.80
2022-08-31T20:16:13.898Z,18.70
2022-08-31T20:17:49.544Z,18.70
2022-08-31T20:19:25.727Z,18.60
2022-08-31T20:21:00.942Z,18.60
2022-08-31T20:22:34.442Z,18.50
2022-08-31T20:24:12.443Z,18.60
2022-08-31T20:25:47.395Z,18.50
2022-08-31T20:27:21.403Z,18.50
2022-08-31T20:29:04.137Z,18.40
2022-08-31T20:30:43.825Z,18.40
2022-08-31T20:32:17.667Z,18.40
2022-08-31T20:33:51.161Z,18.30
2022-08-31T20:35:29.130Z,18.30
2022-08-31T20:37:03.444Z,18.30
2022-08-31T20:38:39.334Z,18.20
2022-08-31T20:40:17.022Z,18.20
2022-08-31T20:41:54.349Z,18.20
2022-08-31T20:43:32.575Z,18.10
2022-08-31T20:45:08.434Z,18.10
2022-08-31T20:47:06.415Z,18.10
2022-08-31T20:48:57.912Z,18.10
2022-08-31T20:50:31.677Z,18.00
2022-08-31T20:52:05.413Z,18.00
2022-08-31T20:53:43.623Z,18.00
2022-08-31T20:55:17.268Z,17.90
2022-08-31T20:56:51.658Z,17.90
2022-08-31T20:58:25.406Z,17.90
2022-08-31T21:00:00.469Z,17.90
2022-08-31T21:01:33.966Z,17.80
2022-08-31T21:03:09.062Z,17.80
2022-08-31T21:04:45.862Z,17.70
2022-08-31T21:06:18.356Z,17.70
2022-08-31T21:07:57.203Z,17.70
2022-08-31T21:09:32.025Z,17.60
2022-08-31T21:11:13.553Z,17.60
2022-08-31T21:12:47.844Z,17.50
2022-08-31T21:14:21.704Z,17.50
2022-08-31T21:15:55.916Z,17.50
2022-08-31T21:17:28.317Z,17.50
2022-08-31T21:19:03.449Z,17.40
2022-08-31T21:20:37.645Z,17.40
2022-08-31T21:22:17.233Z,17.30
2022-08-31T21:23:50.933Z,17.30
2022-08-31T21:25:24.408Z,17.30
2022-08-31T21:26:59.361Z,17.20
2022-08-31T21:28:33.164Z,17.20
2022-08-31T21:30:11.549Z,17.10