createdAt,value
2022-08-02T00:00:14.709Z,2.17
2022-08-02T00:02:43.653Z,2.00
2022-08-02T00:05:12.056Z,2.67
2022-08-02T00:07:41.361Z,2.50
2022-08-02T00:10:11.087Z,2.60
2022-08-02T00:12:39.420Z,2.40
2022-08-02T00:15:09.060Z,2.20
2022-08-02T00:17:36.861Z,2.17
2022-08-02T00:20:06.039Z,2.67
2022-08-02T00:22:33.583Z,2.92
2022-08-02T00:25:01.140Z,2.60
2022-08-02T00:27:29.005Z,2.72
2022-08-02T00:29:56.943Z,2.80
2022-08-02T00:32:24.739Z,2.90
2022-08-02T00:34:52.620Z,3.40
2022-08-02T00:37:20.226Z,3.10
2022-08-02T00:39:47.860Z,2.70
2022-08-02T00:42:16.119Z,2.55
2022-08-02T00:44:43.945Z,2.85
2022-08-02T00:47:11.648Z,3.08
2022-08-02T00:49:47.116Z,2.67
2022-08-02T00:52:15.124Z,2.35
2022-08-02T00:57:10.179Z,2.10
2022-08-02T00:59:37.921Z,2.70
2022-08-02T01:02:06.565Z,2.85
2022-08-02T01:04:34.287Z,2.67
2022-08-02T01:07:12.046Z,3.00
2022-08-02T01:09:42.410Z,2.80
2022-08-02T01:12:11.948Z,2.58
2022-08-02T01:14:43.150Z,2.90
2022-08-02T01:17:46.395Z,2.60
2022-08-02T01:20:38.263Z,2.75
2022-08-02T01:23:33.722Z,2.75
2022-08-02T01:26:55.242Z,2.42
2022-08-02T01:29:58.635Z,2.70
2022-08-02T01:32:30.715Z,2.83
2022-08-02T01:35:11.689Z,2.60
2022-08-02T01:38:04.517Z,2.53
2022-08-02T01:40:36.323Z,2.58
2022-08-02T01:43:07.262Z,2.78
2022-08-02T01:45:42.181Z,2.58
2022-08-02T01:48:11.468Z,2.42
2022-08-02T01:50:41.180Z,2.50
2022-08-02T01:53:11.071Z,2.60
2022-08-02T01:55:57.934Z,2.05
2022-08-02T01:58:31.008Z,2.30
2022-08-02T02:01:00.063Z,2.50
2022-08-02T02:03:30.946Z,2.10
2022-08-02T02:06:03.580Z,2.22
2022-08-02T02:08:43.622Z,1.88
2022-08-02T02:12:11.760Z,1.95
2022-08-02T02:14:02.457Z,2.55
2022-08-02T02:16:32.117Z,2.40
2022-08-02T02:19:02.762Z,2.28
2022-08-02T02:21:31.354Z,2.22
2022-08-02T02:23:59.857Z,2.30
2022-08-02T02:26:31.679Z,2.40
2022-08-02T02:29:04.250Z,2.30
2022-08-02T02:31:36.418Z,2.38
2022-08-02T02:34:11.787Z,2.53
2022-08-02T02:36:47.835Z,2.15
2022-08-02T02:39:17.723Z,2.42
2022-08-02T02:41:46.220Z,2.40
2022-08-02T02:44:17.083Z,2.40
2022-08-02T02:46:45.451Z,2.72
2022-08-02T02:49:16.242Z,2.50
2022-08-02T02:51:44.445Z,2.47
2022-08-02T02:54:32.645Z,2.20
2022-08-02T02:57:01.892Z,2.10
2022-08-02T02:59:30.286Z,2.50
2022-08-02T03:02:08.440Z,2.50
2022-08-02T03:04:57.153Z,2.60
2022-08-02T03:07:25.950Z,2.78
2022-08-02T03:09:54.228Z,2.58
2022-08-02T03:12:30.249Z,2.78
2022-08-02T03:15:05.664Z,2.80
2022-08-02T03:17:43.888Z,2.83
2022-08-02T03:20:22.799Z,2.13
2022-08-02T03:22:50.598Z,2.63
2022-08-02T03:25:18.830Z,2.75
2022-08-02T03:27:47.182Z,2.47
2022-08-02T03:30:15.175Z,2.63
2022-08-02T03:32:45.588Z,2.90
2022-08-02T03:35:21.323Z,2.40
2022-08-02T03:37:54.092Z,2.40
2022-08-02T03:40:22.278Z,2.53
2022-08-02T03:45:18.562Z,2.60
2022-08-02T03:52:43.078Z,2.30
2022-08-02T03:55:12.704Z,2.40
2022-08-02T03:57:41.657Z,2.80
2022-08-02T04:00:11.419Z,2.60
2022-08-02T04:02:41.947Z,2.80
2022-08-02T04:05:12.328Z,3.00
2022-08-02T04:08:32.625Z,2.83
2022-08-02T04:10:27.653Z,2.75
2022-08-02T04:12:57.036Z,3.22
2022-08-02T04:15:24.964Z,2.95
2022-08-02T04:17:59.512Z,3.15
2022-08-02T04:20:30.021Z,2.92
2022-08-02T04:23:02.307Z,2.85
2022-08-02T04:25:35.430Z,3.20
2022-08-02T04:28:15.480Z,3.20
2022-08-02T04:30:49.750Z,3.40
2022-08-02T04:33:17.614Z,3.20
2022-08-02T04:35:45.683Z,3.65
2022-08-02T04:38:15.409Z,3.40
2022-08-02T04:40:55.279Z,3.55
2022-08-02T04:43:23.416Z,3.63
2022-08-02T04:45:54.064Z,4.28
2022-08-02T04:48:22.428Z,4.90
2022-08-02T04:50:50.604Z,5.75
2022-08-02T04:55:46.305Z,6.05
2022-08-02T04:58:38.992Z,6.38
2022-08-02T05:01:02.449Z,5.70
2022-08-02T05:03:31.199Z,5.75
2022-08-02T05:06:00.624Z,5.93
2022-08-02T05:08:28.327Z,5.72
2022-08-02T05:10:56.059Z,5.68
2022-08-02T05:13:23.691Z,5.63
2022-08-02T05:15:51.405Z,5.07
2022-08-02T05:18:19.170Z,5.10
2022-08-02T05:20:46.809Z,5.20
2022-08-02T05:23:14.418Z,4.53
2022-08-02T05:25:41.984Z,4.60
2022-08-02T05:28:11.612Z,4.50
2022-08-02T05:30:40.501Z,4.28
2022-08-02T05:33:09.553Z,3.78
2022-08-02T05:35:37.356Z,4.47
2022-08-02T05:38:04.955Z,4.03
2022-08-02T05:40:38.046Z,4.15
2022-08-02T05:43:23.431Z,3.92
2022-08-02T05:45:54.366Z,3.90
2022-08-02T05:48:24.508Z,3.90
2022-08-02T05:51:00.034Z,3.63
2022-08-02T05:53:40.072Z,4.15
2022-08-02T05:56:24.140Z,4.30
2022-08-02T05:59:00.779Z,4.35
2022-08-02T06:01:37.895Z,4.50
2022-08-02T06:04:10.606Z,4.43
2022-08-02T06:06:43.330Z,4.93
2022-08-02T06:09:16.621Z,5.68
2022-08-02T06:12:00.749Z,6.28
2022-08-02T06:14:34.277Z,5.70
2022-08-02T06:17:05.593Z,5.50
2022-08-02T06:19:47.045Z,5.90
2022-08-02T06:22:40.609Z,5.88
2022-08-02T06:25:11.506Z,5.82
2022-08-02T06:27:57.092Z,5.90
2022-08-02T06:30:24.812Z,6.00
2022-08-02T06:32:52.884Z,5.72
2022-08-02T06:37:58.915Z,6.10
2022-08-02T06:40:31.409Z,6.20
2022-08-02T06:43:38.161Z,6.40
2022-08-02T06:46:43.008Z,6.47
2022-08-02T06:48:56.016Z,6.78
2022-08-02T06:51:24.159Z,6.60
2022-08-02T06:53:51.752Z,6.43
2022-08-02T06:56:20.744Z,6.25
2022-08-02T06:58:48.358Z,6.20
2022-08-02T07:01:17.991Z,6.10
2022-08-02T07:03:53.089Z,6.00
2022-08-02T07:06:21.252Z,5.38
2022-08-02T07:09:11.240Z,5.78
2022-08-02T07:14:04.404Z,5.97
2022-08-02T07:16:32.895Z,6.05
2022-08-02T07:19:00.471Z,5.80
2022-08-02T07:21:59.328Z,6.07
2022-08-02T07:24:15.691Z,6.32
2022-08-02T07:27:08.553Z,5.75
2022-08-02T07:29:33.599Z,5.60
2022-08-02T07:32:16.639Z,5.00
2022-08-02T07:34:50.922Z,5.10
2022-08-02T07:37:53.173Z,5.07
2022-08-02T07:40:14.657Z,4.97
2022-08-02T07:42:44.313Z,4.93
2022-08-02T07:45:12.970Z,4.63
2022-08-02T07:47:41.822Z,4.63
2022-08-02T07:50:10.329Z,4.35
2022-08-02T07:52:38.819Z,4.13
2022-08-02T07:55:07.145Z,4.70
2022-08-02T07:57:34.916Z,4.45
2022-08-02T08:00:05.508Z,4.05
2022-08-02T08:02:39.912Z,4.28
2022-08-02T08:05:08.101Z,3.97
2022-08-02T08:07:35.942Z,4.15
2022-08-02T08:10:05.088Z,4.10
2022-08-02T08:12:33.267Z,3.75
2022-08-02T08:15:00.845Z,3.30
2022-08-02T08:17:28.414Z,3.67
2022-08-02T08:19:56.236Z,3.45
2022-08-02T08:22:24.918Z,3.83
2022-08-02T08:24:52.489Z,3.70
2022-08-02T08:27:22.531Z,3.38
2022-08-02T08:29:50.312Z,3.53
2022-08-02T08:32:18.800Z,3.53
2022-08-02T08:34:46.961Z,3.50
2022-08-02T08:39:57.409Z,3.25
2022-08-02T08:42:31.324Z,3.50
2022-08-02T08:45:00.371Z,3.08
2022-08-02T08:47:35.836Z,3.03
2022-08-02T08:50:18.877Z,2.95
2022-08-02T08:52:54.238Z,3.28
2022-08-02T08:55:24.984Z,3.35
2022-08-02T08:57:54.858Z,3.58
2022-08-02T09:00:22.450Z,2.75
2022-08-02T09:02:50.067Z,3.38
2022-08-02T09:05:18.665Z,3.22
2022-08-02T09:07:48.964Z,3.10
2022-08-02T09:10:34.673Z,2.88
2022-08-02T09:13:39.066Z,3.03
2022-08-02T09:16:12.614Z,2.95
2022-08-02T09:18:44.783Z,3.35
2022-08-02T09:21:15.175Z,3.03
2022-08-02T09:23:48.891Z,2.70
2022-08-02T09:26:22.748Z,2.70
2022-08-02T09:28:52.481Z,2.60
2022-08-02T09:31:24.429Z,2.60
2022-08-02T09:33:54.944Z,3.22
2022-08-02T09:36:24.072Z,3.00
2022-08-02T09:39:06.961Z,3.40
2022-08-02T09:41:36.414Z,3.03
2022-08-02T09:44:07.213Z,3.08
2022-08-02T09:46:40.077Z,3.55
2022-08-02T09:49:19.508Z,3.30
2022-08-02T09:51:47.553Z,3.28
2022-08-02T09:56:56.929Z,3.47
2022-08-02T09:59:26.319Z,3.30
2022-08-02T10:02:01.209Z,3.25
2022-08-02T10:04:53.188Z,3.00
2022-08-02T10:07:23.128Z,3.50
2022-08-02T10:09:51.984Z,3.50
2022-08-02T10:12:23.032Z,3.33
2022-08-02T10:14:51.963Z,3.30
2022-08-02T10:17:21.244Z,3.45
2022-08-02T10:20:02.373Z,3.35
2022-08-02T10:22:33.596Z,3.28
2022-08-02T10:25:04.141Z,2.83
2022-08-02T10:27:55.207Z,2.50
2022-08-02T10:30:23.105Z,2.65
2022-08-02T10:32:54.728Z,2.70
2022-08-02T10:35:27.101Z,2.70
2022-08-02T10:38:08.005Z,2.75
2022-08-02T10:40:50.292Z,2.72
2022-08-02T10:43:35.960Z,2.50
2022-08-02T10:46:25.126Z,2.63
2022-08-02T10:52:05.438Z,2.78
2022-08-02T10:54:47.735Z,2.47
2022-08-02T10:57:33.761Z,2.70
2022-08-02T11:00:04.085Z,2.80
2022-08-02T11:02:40.487Z,2.60
2022-08-02T11:05:15.611Z,2.40
2022-08-02T11:07:49.653Z,2.17
2022-08-02T11:10:26.323Z,2.05
2022-08-02T11:13:14.448Z,1.92
2022-08-02T11:15:50.509Z,1.90
2022-08-02T11:18:19.428Z,1.67
2022-08-02T11:21:07.140Z,1.90
2022-08-02T11:23:45.432Z,1.83
2022-08-02T11:26:31.959Z,1.50
2022-08-02T11:29:02.042Z,1.20
2022-08-02T11:31:42.757Z,1.30
2022-08-02T11:34:37.218Z,1.38
2022-08-02T11:36:59.732Z,1.30
2022-08-02T11:41:57.353Z,1.55
2022-08-02T11:44:28.863Z,1.20
2022-08-02T11:46:58.844Z,1.55
2022-08-02T11:49:27.426Z,1.58
2022-08-02T11:52:06.528Z,1.33
2022-08-02T11:54:42.727Z,1.08
2022-08-02T11:57:19.260Z,1.30
2022-08-02T12:02:17.892Z,1.25
2022-08-02T12:05:04.202Z,1.20
2022-08-02T12:07:37.730Z,1.20
2022-08-02T12:10:18.791Z,1.17
2022-08-02T12:12:51.917Z,1.13
2022-08-02T12:15:45.727Z,1.05
2022-08-02T12:18:33.848Z,1.40
2022-08-02T12:21:01.989Z,1.10
2022-08-02T12:23:30.363Z,0.90
2022-08-02T12:26:16.251Z,1.20
2022-08-02T12:28:44.283Z,1.05
2022-08-02T12:31:18.019Z,1.17
2022-08-02T12:33:47.981Z,1.02
2022-08-02T12:36:22.290Z,1.00
2022-08-02T12:38:58.048Z,1.20
2022-08-02T12:41:30.862Z,1.17
2022-08-02T12:44:00.720Z,1.25
2022-08-02T12:46:28.517Z,1.02
2022-08-02T12:49:16.632Z,1.10
2022-08-02T12:54:38.691Z,1.40
2022-08-02T12:57:14.857Z,1.50
2022-08-02T12:59:47.243Z,1.35
2022-08-02T13:02:16.595Z,1.45
2022-08-02T13:04:49.979Z,1.30
2022-08-02T13:07:19.411Z,1.27
2022-08-02T13:09:48.297Z,1.20
2022-08-02T13:12:16.884Z,1.20
2022-08-02T13:14:44.829Z,1.13
2022-08-02T13:17:13.012Z,1.17
2022-08-02T13:19:42.238Z,1.10
2022-08-02T13:22:10.706Z,1.27
2022-08-02T13:24:55.156Z,1.00
2022-08-02T13:27:28.777Z,1.30
2022-08-02T13:29:57.282Z,1.20
2022-08-02T13:32:25.821Z,1.00
2022-08-02T13:34:53.390Z,1.20
2022-08-02T13:37:21.550Z,1.20
2022-08-02T13:40:18.858Z,1.17
2022-08-02T13:42:39.644Z,1.33
2022-08-02T13:45:12.545Z,1.15
2022-08-02T13:48:04.150Z,1.27
2022-08-02T13:50:33.066Z,1.20
2022-08-02T13:53:00.620Z,1.33
2022-08-02T13:55:28.675Z,1.27
2022-08-02T13:57:56.689Z,1.35
2022-08-02T14:00:34.283Z,1.55
2022-08-02T14:03:07.974Z,1.48
2022-08-02T14:05:48.287Z,1.42
2022-08-02T14:08:20.818Z,1.10
2022-08-02T14:10:50.607Z,1.30
2022-08-02T14:13:19.156Z,1.30
2022-08-02T14:15:47.325Z,1.25
2022-08-02T14:18:15.560Z,1.52
2022-08-02T14:20:45.215Z,1.20
2022-08-02T14:23:13.331Z,1.48
2022-08-02T14:25:41.391Z,1.42
2022-08-02T14:28:09.234Z,1.23
2022-08-02T14:33:21.152Z,1.30
2022-08-02T14:35:48.812Z,1.92
2022-08-02T14:40:46.860Z,1.75
2022-08-02T14:46:07.574Z,1.65
2022-08-02T14:48:35.263Z,1.90
2022-08-02T14:51:02.881Z,2.00
2022-08-02T14:53:30.532Z,1.80
2022-08-02T14:56:06.184Z,2.10
2022-08-02T14:58:34.021Z,2.00
2022-08-02T15:03:43.457Z,2.00
2022-08-02T15:06:14.690Z,2.17
2022-08-02T15:08:48.593Z,2.05
2022-08-02T15:11:20.494Z,1.92
2022-08-02T15:13:50.668Z,2.08
2022-08-02T15:16:26.048Z,2.40
2022-08-02T15:19:06.528Z,2.03
2022-08-02T15:21:41.564Z,1.88
2022-08-02T15:24:24.075Z,1.92
2022-08-02T15:26:53.672Z,1.95
2022-08-02T15:29:24.879Z,2.25
2022-08-02T15:31:52.563Z,2.20
2022-08-02T15:34:20.235Z,1.73
2022-08-02T15:36:47.786Z,2.05
2022-08-02T15:39:15.540Z,1.60
2022-08-02T15:44:10.908Z,2.40
2022-08-02T15:49:07.008Z,2.00
2022-08-02T15:51:37.484Z,2.22
2022-08-02T15:54:05.288Z,2.00
2022-08-02T15:56:32.902Z,2.47
2022-08-02T15:59:00.549Z,2.63
2022-08-02T16:04:07.429Z,2.33
2022-08-02T16:06:36.708Z,2.08
2022-08-02T16:09:04.531Z,2.00
2022-08-02T16:11:32.234Z,2.10
2022-08-02T16:16:31.357Z,2.00
2022-08-02T16:19:46.007Z,2.15
2022-08-02T16:21:53.135Z,1.90
2022-08-02T16:24:23.691Z,2.10
2022-08-02T16:26:52.171Z,2.03
2022-08-02T16:29:20.021Z,2.30
2022-08-02T16:31:48.366Z,2.30
2022-08-02T16:35:04.096Z,1.90
2022-08-02T16:37:27.447Z,1.80
2022-08-02T16:40:17.875Z,2.20
2022-08-02T16:42:50.723Z,1.77
2022-08-02T16:45:32.518Z,2.20
2022-08-02T16:48:05.272Z,2.00
2022-08-02T16:50:33.732Z,1.75
2022-08-02T16:53:07.172Z,2.00
2022-08-02T16:55:35.569Z,2.20
2022-08-02T16:58:03.548Z,2.15
2022-08-02T17:00:33.993Z,2.00
2022-08-02T17:03:13.249Z,1.67
2022-08-02T17:05:56.484Z,1.92
2022-08-02T17:08:31.629Z,2.08
2022-08-02T17:11:03.245Z,2.28
2022-08-02T17:13:34.466Z,2.25
2022-08-02T17:16:25.964Z,2.10
2022-08-02T17:18:55.366Z,2.15
2022-08-02T17:21:23.461Z,2.00
2022-08-02T17:24:06.118Z,2.20
2022-08-02T17:26:58.397Z,2.70
2022-08-02T17:29:53.716Z,2.40
2022-08-02T17:32:22.157Z,2.25
2022-08-02T17:34:59.880Z,2.50
2022-08-02T17:37:41.311Z,2.53
2022-08-02T17:43:21.876Z,2.97
2022-08-02T17:45:59.863Z,2.80
2022-08-02T17:52:49.173Z,2.90
2022-08-02T17:54:38.603Z,2.55
2022-08-02T17:57:12.352Z,2.70
2022-08-02T18:00:08.999Z,2.50
2022-08-02T18:02:38.735Z,2.85
2022-08-02T18:05:11.662Z,3.10
2022-08-02T18:07:43.298Z,2.63
2022-08-02T18:10:19.621Z,3.00
2022-08-02T18:12:47.384Z,3.10
2022-08-02T18:15:19.270Z,2.92
2022-08-02T18:17:48.063Z,3.00
2022-08-02T18:20:18.122Z,3.38
2022-08-02T18:22:45.707Z,3.28
2022-08-02T18:25:37.771Z,3.15
2022-08-02T18:28:10.686Z,3.10
2022-08-02T18:34:00.625Z,3.20
2022-08-02T18:36:06.460Z,3.17
2022-08-02T18:38:36.794Z,3.53
2022-08-02T18:41:12.638Z,3.60
2022-08-02T18:43:43.629Z,3.17
2022-08-02T18:46:16.245Z,3.80
2022-08-02T18:48:46.912Z,3.13
2022-08-02T18:51:18.609Z,3.80
2022-08-02T18:53:51.029Z,3.58
2022-08-02T18:56:25.424Z,4.25
2022-08-02T18:58:55.122Z,3.35
2022-08-02T19:01:33.502Z,3.13
2022-08-02T19:04:08.674Z,3.50
2022-08-02T19:07:07.488Z,3.67
2022-08-02T19:09:40.141Z,3.58
2022-08-02T19:12:12.090Z,3.90
2022-08-02T19:14:40.429Z,3.55
2022-08-02T19:22:26.284Z,3.88
2022-08-02T19:25:01.094Z,3.75
2022-08-02T19:27:32.051Z,4.47
2022-08-02T19:30:02.259Z,3.80
2022-08-02T19:32:40.845Z,4.05
2022-08-02T19:35:29.080Z,4.22
2022-08-02T19:38:06.865Z,3.97
2022-08-02T19:40:34.918Z,4.53
2022-08-02T19:44:26.242Z,4.15
2022-08-02T19:45:51.522Z,4.22
2022-08-02T19:48:23.873Z,4.85
2022-08-02T19:51:00.911Z,4.40
2022-08-02T19:53:47.343Z,4.85
2022-08-02T19:59:12.778Z,4.30
2022-08-02T20:01:44.971Z,4.88
2022-08-02T20:04:15.816Z,4.05
2022-08-02T20:06:51.154Z,4.47
2022-08-02T20:09:20.155Z,4.68
2022-08-02T20:11:54.327Z,4.47
2022-08-02T20:14:27.435Z,4.68
2022-08-02T20:16:56.842Z,4.85
2022-08-02T20:19:25.206Z,4.32
2022-08-02T20:21:59.956Z,4.57
2022-08-02T20:24:29.541Z,4.72
2022-08-02T20:26:59.922Z,4.53
2022-08-02T20:29:43.368Z,4.40
2022-08-02T20:32:23.909Z,4.30
2022-08-02T20:34:52.832Z,4.97
2022-08-02T20:38:00.339Z,4.40
2022-08-02T20:40:10.187Z,4.40
2022-08-02T20:42:48.034Z,4.55
2022-08-02T20:45:16.908Z,4.93
2022-08-02T20:47:49.721Z,4.15
2022-08-02T20:50:38.925Z,5.43
2022-08-02T20:53:08.271Z,4.75
2022-08-02T20:55:53.575Z,5.28
2022-08-02T20:58:26.449Z,5.15
2022-08-02T21:00:59.190Z,4.78
2022-08-02T21:03:39.165Z,5.05
2022-08-02T21:06:11.491Z,4.57
2022-08-02T21:08:45.994Z,4.80
2022-08-02T21:11:14.490Z,5.03
2022-08-02T21:13:46.700Z,5.00
2022-08-02T21:16:19.287Z,4.93
2022-08-02T21:18:51.348Z,5.30
2022-08-02T21:21:19.093Z,5.00
2022-08-02T21:23:54.550Z,4.95
2022-08-02T21:26:25.900Z,5.07
2022-08-02T21:28:56.539Z,4.30
2022-08-02T21:31:24.182Z,5.22
2022-08-02T21:33:59.442Z,4.93
2022-08-02T21:36:34.004Z,4.78
2022-08-02T21:39:08.024Z,5.18
2022-08-02T21:41:46.504Z,4.57
2022-08-02T21:44:17.650Z,4.47
2022-08-02T21:46:53.821Z,5.18
2022-08-02T21:49:40.697Z,4.72
2022-08-02T21:52:12.174Z,4.72
2022-08-02T21:54:41.066Z,4.47
2022-08-02T21:57:15.686Z,4.22
2022-08-02T21:59:52.857Z,5.50
2022-08-02T22:02:30.925Z,4.13
2022-08-02T22:04:58.795Z,4.53
2022-08-02T22:07:26.438Z,4.50
2022-08-02T22:09:55.480Z,5.07
2022-08-02T22:12:26.327Z,5.07
2022-08-02T22:14:56.367Z,4.90
2022-08-02T22:17:51.930Z,5.18
2022-08-02T22:20:21.215Z,4.93
2022-08-02T22:22:52.361Z,4.70
2022-08-02T22:25:26.584Z,5.28
2022-08-02T22:28:36.225Z,4.65
2022-08-02T22:31:04.365Z,4.82
2022-08-02T22:34:00.823Z,5.13
2022-08-02T22:36:30.831Z,4.53
2022-08-02T22:38:59.282Z,4.18
2022-08-02T22:42:01.416Z,4.82
2022-08-02T22:46:46.660Z,4.60
2022-08-02T22:49:36.112Z,4.60
2022-08-02T22:54:29.768Z,5.05
2022-08-02T22:56:59.616Z,5.57
2022-08-02T22:58:49.062Z,2.80
2022-08-02T22:59:08.138Z,4.68
2022-08-02T22:59:39.388Z,4.80
2022-08-02T23:02:08.622Z,4.95
2022-08-02T23:04:36.826Z,5.20
2022-08-02T23:11:59.783Z,4.97
2022-08-02T23:14:27.399Z,5.18
2022-08-02T23:17:13.456Z,4.85
2022-08-02T23:19:52.985Z,5.30
2022-08-02T23:22:24.272Z,5.35
2022-08-02T23:24:59.099Z,4.95
2022-08-02T23:27:26.998Z,5.82
2022-08-02T23:29:54.842Z,5.65
2022-08-02T23:32:25.669Z,5.28
2022-08-02T23:34:57.566Z,5.05
2022-08-02T23:37:25.411Z,5.63
2022-08-02T23:39:53.124Z,5.50
2022-08-02T23:42:20.748Z,6.00
2022-08-02T23:44:48.331Z,5.65
2022-08-02T23:47:16.957Z,5.68
2022-08-02T23:49:44.930Z,5.90
2022-08-02T23:52:13.320Z,6.15
2022-08-02T23:54:41.092Z,6.10
2022-08-02T23:57:20.937Z,6.20
2022-08-02T23:59:51.213Z,6.30
