createdAt,value
2022-09-18T00:02:25.702Z,11.10
2022-09-18T00:05:00.592Z,11.10
2022-09-18T00:07:35.555Z,11.10
2022-09-18T00:10:10.463Z,11.10
2022-09-18T00:12:45.283Z,11.10
2022-09-18T00:15:20.282Z,11.00
2022-09-18T00:17:55.148Z,11.10
2022-09-18T00:20:30.261Z,11.00
2022-09-18T00:23:05.097Z,11.00
2022-09-18T00:25:41.645Z,11.00
2022-09-18T00:28:16.554Z,11.00
2022-09-18T00:30:51.451Z,11.00
2022-09-18T00:33:26.384Z,11.00
2022-09-18T00:36:03.958Z,11.00
2022-09-18T00:38:39.234Z,11.00
2022-09-18T00:41:24.682Z,11.00
2022-09-18T00:44:47.589Z,11.00
2022-09-18T00:47:46.281Z,11.00
2022-09-18T00:50:25.513Z,11.10
2022-09-18T00:53:03.658Z,11.00
2022-09-18T00:55:38.654Z,11.10
2022-09-18T00:58:13.805Z,11.10
2022-09-18T01:00:48.916Z,11.10
2022-09-18T01:03:23.857Z,11.10
2022-09-18T01:06:28.889Z,11.10
2022-09-18T01:09:30.257Z,11.10
2022-09-18T01:12:33.827Z,11.10
2022-09-18T01:15:59.108Z,11.10
2022-09-18T01:19:05.895Z,11.00
2022-09-18T01:22:00.918Z,11.00
2022-09-18T01:25:22.344Z,11.00
2022-09-18T01:28:31.953Z,11.00
2022-09-18T01:31:18.809Z,11.00
2022-09-18T01:34:03.295Z,11.00
2022-09-18T01:36:44.914Z,11.00
2022-09-18T01:39:34.895Z,11.00
2022-09-18T01:42:11.979Z,10.90
2022-09-18T01:44:47.895Z,10.90
2022-09-18T01:47:29.145Z,10.90
2022-09-18T01:50:06.096Z,10.90
2022-09-18T01:52:54.492Z,10.90
2022-09-18T01:55:31.851Z,10.90
2022-09-18T01:58:17.399Z,10.90
2022-09-18T02:00:58.380Z,10.80
2022-09-18T02:03:41.925Z,10.80
2022-09-18T02:06:24.806Z,10.80
2022-09-18T02:09:01.428Z,10.80
2022-09-18T02:11:41.934Z,10.80
2022-09-18T02:14:24.116Z,10.80
2022-09-18T02:17:27.282Z,10.80
2022-09-18T02:20:10.829Z,10.80
2022-09-18T02:22:48.250Z,10.80
2022-09-18T02:25:31.866Z,10.80
2022-09-18T02:28:09.085Z,10.80
2022-09-18T02:30:44.365Z,10.80
2022-09-18T02:33:33.438Z,10.80
2022-09-18T02:36:39.708Z,10.90
2022-09-18T02:39:36.862Z,10.80
2022-09-18T02:42:47.540Z,10.80
2022-09-18T02:45:34.336Z,10.80
2022-09-18T02:48:32.791Z,10.80
2022-09-18T02:51:30.430Z,10.90
2022-09-18T02:54:17.283Z,10.90
2022-09-18T02:57:16.703Z,10.90
2022-09-18T02:59:56.990Z,10.90
2022-09-18T03:02:33.362Z,10.90
2022-09-18T03:05:09.261Z,10.90
2022-09-18T03:08:02.932Z,10.90
2022-09-18T03:10:39.428Z,10.90
2022-09-18T03:13:14.712Z,10.90
2022-09-18T03:15:49.622Z,10.90
2022-09-18T03:18:24.861Z,10.90
2022-09-18T03:21:01.595Z,10.90
2022-09-18T03:23:36.506Z,10.90
2022-09-18T03:26:24.260Z,10.90
2022-09-18T03:28:59.559Z,11.00
2022-09-18T03:31:36.478Z,11.00
2022-09-18T03:34:12.897Z,11.00
2022-09-18T03:36:48.951Z,11.00
2022-09-18T03:39:25.244Z,11.00
2022-09-18T03:42:01.115Z,11.00
2022-09-18T03:44:39.728Z,11.00
2022-09-18T03:47:25.683Z,11.00
2022-09-18T03:50:00.622Z,11.00
2022-09-18T03:52:39.530Z,11.00
2022-09-18T03:55:37.440Z,11.00
2022-09-18T03:58:50.365Z,11.00
2022-09-18T04:01:39.167Z,11.00
2022-09-18T04:04:33.025Z,11.00
2022-09-18T04:07:27.827Z,11.00
2022-09-18T04:10:22.698Z,11.00
2022-09-18T04:12:57.641Z,11.00
2022-09-18T04:15:38.614Z,11.10
2022-09-18T04:18:13.588Z,11.10
2022-09-18T04:20:48.728Z,11.10
2022-09-18T04:23:23.618Z,11.10
2022-09-18T04:25:58.819Z,11.10
2022-09-18T04:28:38.706Z,11.10
2022-09-18T04:31:15.038Z,11.10
2022-09-18T04:33:50.299Z,11.10
2022-09-18T04:36:29.002Z,11.00
2022-09-18T04:39:04.542Z,11.00
2022-09-18T04:41:39.514Z,11.00
2022-09-18T04:44:14.486Z,11.00
2022-09-18T04:46:51.221Z,10.90
2022-09-18T04:49:26.142Z,10.90
2022-09-18T04:52:01.430Z,11.00
2022-09-18T04:54:38.141Z,11.00
2022-09-18T04:57:13.632Z,11.00
2022-09-18T04:59:53.891Z,11.00
2022-09-18T05:02:28.957Z,11.00
2022-09-18T05:05:04.413Z,11.00
2022-09-18T05:07:44.217Z,11.10
2022-09-18T05:10:19.308Z,11.10
2022-09-18T05:12:54.509Z,11.10
2022-09-18T05:15:29.786Z,11.10
2022-09-18T05:18:11.319Z,11.00
2022-09-18T05:20:46.656Z,11.10
2022-09-18T05:23:22.223Z,11.10
2022-09-18T05:25:57.940Z,11.10
2022-09-18T05:28:32.844Z,11.10
2022-09-18T05:31:08.735Z,11.10
2022-09-18T05:33:50.058Z,11.10
2022-09-18T05:36:25.400Z,11.00
2022-09-18T05:39:01.378Z,11.10
2022-09-18T05:41:36.808Z,11.10
2022-09-18T05:44:12.446Z,11.10
2022-09-18T05:46:48.364Z,11.10
2022-09-18T05:49:24.524Z,11.10
2022-09-18T05:51:59.461Z,11.10
2022-09-18T05:54:37.323Z,11.10
2022-09-18T05:57:12.254Z,11.10
2022-09-18T05:59:47.337Z,11.10
2022-09-18T06:02:22.421Z,11.10
2022-09-18T06:05:19.876Z,11.10
2022-09-18T06:07:59.518Z,11.10
2022-09-18T06:10:39.616Z,11.20
2022-09-18T06:13:18.090Z,11.20
2022-09-18T06:15:58.361Z,11.20
2022-09-18T06:18:42.233Z,11.20
2022-09-18T06:21:17.653Z,11.20
2022-09-18T06:23:53.934Z,11.20
2022-09-18T06:26:37.228Z,11.30
2022-09-18T06:29:14.149Z,11.30
2022-09-18T06:31:57.234Z,11.30
2022-09-18T06:34:38.650Z,11.20
2022-09-18T06:37:16.626Z,11.30
2022-09-18T06:39:51.696Z,11.20
2022-09-18T06:42:46.623Z,11.30
2022-09-18T06:45:41.508Z,11.30
2022-09-18T06:48:16.729Z,11.30
2022-09-18T06:50:57.188Z,11.40
2022-09-18T06:53:33.885Z,11.50
2022-09-18T06:56:11.642Z,11.50
2022-09-18T06:58:46.527Z,11.50
2022-09-18T07:01:23.993Z,11.50
2022-09-18T07:04:10.484Z,11.60
2022-09-18T07:06:48.921Z,11.70
2022-09-18T07:09:23.927Z,11.70
2022-09-18T07:12:02.063Z,11.80
2022-09-18T07:14:59.329Z,11.80
2022-09-18T07:17:35.163Z,11.90
2022-09-18T07:20:12.101Z,11.90
2022-09-18T07:22:55.996Z,11.90
2022-09-18T07:25:41.217Z,11.90
2022-09-18T07:28:16.473Z,12.00
2022-09-18T07:31:05.828Z,12.00
2022-09-18T07:33:40.812Z,12.10
2022-09-18T07:36:17.301Z,12.20
2022-09-18T07:38:52.738Z,12.40
2022-09-18T07:41:29.117Z,12.50
2022-09-18T07:44:04.136Z,12.70
2022-09-18T07:46:39.120Z,12.70
2022-09-18T07:49:16.315Z,12.80
2022-09-18T07:51:51.249Z,12.80
2022-09-18T07:54:27.287Z,12.80
2022-09-18T07:57:10.330Z,12.90
2022-09-18T08:00:00.369Z,12.90
2022-09-18T08:02:35.818Z,13.00
2022-09-18T08:05:11.040Z,13.10
2022-09-18T08:07:56.031Z,13.20
2022-09-18T08:10:47.337Z,13.30
2022-09-18T08:13:49.887Z,13.50
2022-09-18T08:16:47.685Z,13.50
2022-09-18T08:19:46.851Z,13.60
2022-09-18T08:22:48.462Z,13.40
2022-09-18T08:25:24.475Z,13.50
2022-09-18T08:28:05.425Z,13.50
2022-09-18T08:30:45.542Z,13.50
2022-09-18T08:33:21.188Z,13.60
2022-09-18T08:35:56.956Z,13.70
2022-09-18T08:38:45.989Z,13.80
2022-09-18T08:42:16.428Z,13.90
2022-09-18T08:45:31.232Z,14.00
2022-09-18T08:48:20.399Z,14.00
2022-09-18T08:51:06.662Z,14.00
2022-09-18T08:53:47.147Z,14.10
2022-09-18T08:56:36.309Z,14.00
2022-09-18T08:59:45.233Z,14.10
2022-09-18T09:02:47.218Z,14.20
2022-09-18T09:05:28.778Z,14.10
2022-09-18T09:08:34.473Z,14.10
2022-09-18T09:11:29.411Z,14.00
2022-09-18T09:14:56.009Z,14.00
2022-09-18T09:17:41.596Z,13.80
2022-09-18T09:20:30.628Z,13.80
2022-09-18T09:23:56.284Z,13.90
2022-09-18T09:26:53.770Z,13.90
2022-09-18T09:30:15.941Z,14.00
2022-09-18T09:33:31.064Z,14.10
2022-09-18T09:36:20.595Z,14.20
2022-09-18T09:39:13.608Z,14.20
2022-09-18T09:42:05.371Z,14.20
2022-09-18T09:44:46.870Z,14.20
2022-09-18T09:47:40.827Z,14.30
2022-09-18T09:50:19.684Z,14.40
2022-09-18T09:53:00.961Z,14.50
2022-09-18T09:55:55.661Z,14.60
2022-09-18T09:58:59.229Z,14.70
2022-09-18T10:01:49.674Z,14.60
2022-09-18T10:04:44.580Z,14.70
2022-09-18T10:07:35.735Z,14.80
2022-09-18T10:10:40.268Z,15.00
2022-09-18T10:13:32.341Z,15.10
2022-09-18T10:16:25.878Z,15.20
2022-09-18T10:19:04.516Z,15.40
2022-09-18T10:21:42.151Z,15.50
2022-09-18T10:24:29.950Z,15.70
2022-09-18T10:27:12.655Z,15.80
2022-09-18T10:29:49.137Z,15.90
2022-09-18T10:32:41.407Z,16.10
2022-09-18T10:35:41.631Z,16.20
2022-09-18T10:38:32.466Z,16.20
2022-09-18T10:41:28.439Z,16.20
2022-09-18T10:44:27.210Z,16.30
2022-09-18T10:47:20.864Z,16.40
2022-09-18T10:50:09.093Z,16.30
2022-09-18T10:52:49.013Z,16.40
2022-09-18T10:55:31.320Z,16.40
2022-09-18T10:58:16.001Z,16.60
2022-09-18T11:01:07.783Z,16.70
2022-09-18T11:04:05.770Z,16.90
2022-09-18T11:06:46.713Z,17.00
2022-09-18T11:09:37.168Z,17.10
2022-09-18T11:12:25.061Z,17.20
2022-09-18T11:15:07.700Z,17.20
2022-09-18T11:17:52.252Z,17.10
2022-09-18T11:20:30.586Z,16.90
2022-09-18T11:23:26.500Z,16.90
2022-09-18T11:26:31.061Z,16.80
2022-09-18T11:29:33.137Z,16.80
2022-09-18T11:32:10.898Z,16.70
2022-09-18T11:34:59.272Z,16.70
2022-09-18T11:37:49.032Z,16.70
2022-09-18T11:40:32.717Z,16.80
2022-09-18T11:43:16.814Z,16.90
2022-09-18T11:46:22.614Z,17.10
2022-09-18T11:49:07.121Z,17.30
2022-09-18T11:52:01.620Z,17.50
2022-09-18T11:54:59.361Z,17.70
2022-09-18T11:57:43.082Z,17.60
2022-09-18T12:00:24.378Z,17.60
2022-09-18T12:03:42.746Z,17.50
2022-09-18T12:06:32.952Z,17.60
2022-09-18T12:09:27.978Z,17.60
2022-09-18T12:12:23.512Z,17.60
2022-09-18T12:15:13.753Z,17.80
2022-09-18T12:18:08.423Z,17.90
2022-09-18T12:20:50.250Z,18.10
2022-09-18T12:23:26.446Z,18.30
2022-09-18T12:26:44.213Z,18.30
2022-09-18T12:29:58.208Z,18.30
2022-09-18T12:33:15.908Z,18.20
2022-09-18T12:36:19.080Z,18.30
2022-09-18T12:39:23.883Z,18.40
2022-09-18T12:42:39.650Z,18.50
2022-09-18T12:46:11.535Z,18.50
2022-09-18T12:49:21.477Z,18.60
2022-09-18T12:52:23.890Z,18.80
2022-09-18T12:55:19.330Z,18.90
2022-09-18T12:58:20.470Z,18.90
2022-09-18T13:00:59.193Z,18.70
2022-09-18T13:03:38.660Z,18.50
2022-09-18T13:06:20.021Z,18.20
2022-09-18T13:09:25.800Z,18.00
2022-09-18T13:12:09.375Z,17.70
2022-09-18T13:14:57.704Z,17.60
2022-09-18T13:17:43.805Z,17.50
2022-09-18T13:20:32.543Z,17.50
2022-09-18T13:23:21.393Z,17.50
2022-09-18T13:25:58.552Z,17.50
2022-09-18T13:28:34.175Z,17.50
2022-09-18T13:31:15.377Z,17.50
2022-09-18T13:34:01.647Z,17.60
2022-09-18T13:36:40.148Z,17.60
2022-09-18T13:39:28.732Z,17.60
2022-09-18T13:42:04.031Z,17.70
2022-09-18T13:44:38.881Z,17.70
2022-09-18T13:47:16.215Z,17.60
2022-09-18T13:49:56.685Z,17.60
2022-09-18T13:52:34.840Z,17.40
2022-09-18T13:55:18.543Z,17.40
2022-09-18T13:58:31.671Z,17.40
2022-09-18T14:01:09.514Z,17.30
2022-09-18T14:03:44.460Z,17.10
2022-09-18T14:06:40.587Z,16.90
2022-09-18T14:09:46.197Z,16.80
2022-09-18T14:12:21.593Z,16.70
2022-09-18T14:15:06.168Z,16.70
2022-09-18T14:17:41.550Z,16.60
2022-09-18T14:20:22.409Z,16.80
2022-09-18T14:23:35.468Z,16.90
2022-09-18T14:26:47.062Z,17.00
2022-09-18T14:29:22.278Z,17.30
2022-09-18T14:31:59.864Z,17.30
2022-09-18T14:34:40.928Z,17.20
2022-09-18T14:37:18.837Z,17.20
2022-09-18T14:39:55.357Z,17.20
2022-09-18T14:42:40.056Z,17.20
2022-09-18T14:45:14.813Z,17.20
2022-09-18T14:47:50.541Z,17.20
2022-09-18T14:50:37.400Z,17.20
2022-09-18T14:53:28.557Z,17.20
2022-09-18T14:56:09.960Z,17.20
2022-09-18T14:58:47.708Z,17.20
2022-09-18T15:01:27.811Z,17.20
2022-09-18T15:04:05.208Z,17.10
2022-09-18T15:06:50.439Z,17.00
2022-09-18T15:09:34.560Z,17.00
2022-09-18T15:12:17.494Z,16.90
2022-09-18T15:14:52.676Z,16.80
2022-09-18T15:17:29.465Z,16.60
2022-09-18T15:20:17.157Z,16.60
2022-09-18T15:22:53.409Z,16.50
2022-09-18T15:25:33.590Z,16.40
2022-09-18T15:28:08.652Z,16.30
2022-09-18T15:30:44.365Z,16.30
2022-09-18T15:33:21.112Z,16.20
2022-09-18T15:35:56.819Z,16.10
2022-09-18T15:38:45.095Z,16.00
2022-09-18T15:41:45.598Z,16.00
2022-09-18T15:44:38.152Z,16.00
2022-09-18T15:47:36.385Z,15.90
2022-09-18T15:50:16.907Z,15.90
2022-09-18T15:52:51.957Z,15.80
2022-09-18T15:55:49.396Z,15.80
2022-09-18T15:58:39.506Z,15.70
2022-09-18T16:01:25.441Z,15.70
2022-09-18T16:04:08.794Z,15.60
2022-09-18T16:07:01.719Z,15.60
2022-09-18T16:09:43.744Z,15.60
2022-09-18T16:12:28.720Z,15.50
2022-09-18T16:15:18.813Z,15.60
2022-09-18T16:18:10.708Z,15.50
2022-09-18T16:20:52.500Z,15.50
2022-09-18T16:23:53.135Z,15.50
2022-09-18T16:26:30.754Z,15.50
2022-09-18T16:29:23.242Z,15.50
2022-09-18T16:31:58.169Z,15.50
2022-09-18T16:34:33.696Z,15.50
2022-09-18T16:37:12.222Z,15.50
2022-09-18T16:39:47.075Z,15.40
2022-09-18T16:42:21.922Z,15.40
2022-09-18T16:44:56.993Z,15.40
2022-09-18T16:47:32.083Z,15.40
2022-09-18T16:50:07.653Z,15.40
2022-09-18T16:52:42.588Z,15.40
2022-09-18T16:55:17.695Z,15.40
2022-09-18T16:57:53.623Z,15.30
2022-09-18T17:00:29.041Z,15.30
2022-09-18T17:03:07.998Z,15.30
2022-09-18T17:05:43.496Z,15.20
2022-09-18T17:08:18.485Z,15.20
2022-09-18T17:10:53.365Z,15.20
2022-09-18T17:13:28.337Z,15.20
2022-09-18T17:16:03.254Z,15.10
2022-09-18T17:18:38.163Z,15.10
2022-09-18T17:21:13.861Z,15.10
2022-09-18T17:23:48.774Z,15.10
2022-09-18T17:26:26.672Z,15.10
2022-09-18T17:29:01.585Z,15.00
2022-09-18T17:31:36.512Z,15.00
2022-09-18T17:34:12.334Z,14.90
2022-09-18T17:36:47.219Z,15.00
2022-09-18T17:39:22.306Z,15.00
2022-09-18T17:41:58.931Z,15.00
2022-09-18T17:44:35.328Z,15.00
2022-09-18T17:47:10.204Z,15.00
2022-09-18T17:49:45.212Z,15.00
2022-09-18T17:52:20.576Z,14.90
2022-09-18T17:54:55.547Z,14.90
2022-09-18T17:57:31.921Z,14.90
2022-09-18T18:00:09.162Z,15.00
2022-09-18T18:02:46.947Z,15.00
2022-09-18T18:05:22.018Z,15.00
2022-09-18T18:07:56.912Z,15.00
2022-09-18T18:10:31.795Z,15.00
2022-09-18T18:13:06.727Z,14.90
2022-09-18T18:15:41.652Z,14.90
2022-09-18T18:18:19.033Z,14.80
2022-09-18T18:20:53.934Z,14.90
2022-09-18T18:23:29.048Z,14.90
2022-09-18T18:26:06.982Z,14.80
2022-09-18T18:28:42.693Z,14.80
2022-09-18T18:31:17.804Z,14.80
2022-09-18T18:33:55.267Z,14.80
2022-09-18T18:36:33.019Z,14.80
2022-09-18T18:39:11.998Z,14.80
2022-09-18T18:41:47.284Z,14.80
2022-09-18T18:44:23.172Z,14.80
2022-09-18T18:46:59.103Z,14.80
2022-09-18T18:49:34.116Z,14.80
2022-09-18T18:52:09.417Z,14.80
2022-09-18T18:54:44.746Z,14.80
2022-09-18T18:57:21.516Z,14.80
2022-09-18T18:59:57.223Z,14.80
2022-09-18T19:02:32.427Z,14.80
2022-09-18T19:05:09.237Z,14.70
2022-09-18T19:07:44.224Z,14.70
2022-09-18T19:10:19.216Z,14.70
2022-09-18T19:12:57.300Z,14.70
2022-09-18T19:15:34.647Z,14.70
2022-09-18T19:18:12.695Z,14.80
2022-09-18T19:20:52.236Z,14.80
2022-09-18T19:23:27.606Z,14.70
2022-09-18T19:26:03.259Z,14.70
2022-09-18T19:28:38.454Z,14.70
2022-09-18T19:31:13.421Z,14.70
2022-09-18T19:33:52.172Z,14.60
2022-09-18T19:36:29.245Z,14.60
2022-09-18T19:39:06.782Z,14.60
2022-09-18T19:41:49.776Z,14.60
2022-09-18T19:45:01.595Z,14.70
2022-09-18T19:47:50.577Z,14.60
2022-09-18T19:50:37.558Z,14.60
2022-09-18T19:53:13.481Z,14.60
2022-09-18T19:55:48.922Z,14.60
2022-09-18T19:58:23.768Z,14.60
2022-09-18T20:01:01.287Z,14.60
2022-09-18T20:03:37.809Z,14.40
2022-09-18T20:06:12.785Z,14.20
2022-09-18T20:08:47.732Z,14.00
2022-09-18T20:11:22.572Z,13.80
2022-09-18T20:13:57.519Z,13.40
2022-09-18T20:16:32.847Z,13.10
2022-09-18T20:19:07.747Z,12.80
2022-09-18T20:21:42.816Z,12.60
2022-09-18T20:24:18.330Z,12.20
2022-09-18T20:26:53.226Z,11.90
2022-09-18T20:29:28.952Z,11.70
2022-09-18T20:32:03.932Z,11.40
2022-09-18T20:34:39.106Z,11.30
2022-09-18T20:37:13.952Z,11.10
2022-09-18T20:39:48.887Z,11.00
2022-09-18T20:42:24.434Z,10.80
2022-09-18T20:45:03.593Z,10.80
2022-09-18T20:47:38.486Z,10.70
2022-09-18T20:50:14.583Z,10.70
2022-09-18T20:52:49.484Z,10.60
2022-09-18T20:55:24.811Z,10.50
2022-09-18T20:58:02.294Z,10.40
2022-09-18T21:00:37.698Z,10.50
2022-09-18T21:03:13.423Z,10.50
2022-09-18T21:05:53.024Z,10.50
2022-09-18T21:08:42.860Z,10.60
2022-09-18T21:11:25.022Z,10.60
2022-09-18T21:14:03.412Z,10.60
2022-09-18T21:16:43.460Z,10.70
2022-09-18T21:19:19.940Z,10.70
2022-09-18T21:21:54.955Z,10.80
2022-09-18T21:24:32.183Z,10.90
2022-09-18T21:27:08.841Z,10.90
2022-09-18T21:29:43.689Z,10.90
2022-09-18T21:32:19.074Z,10.90
2022-09-18T21:34:54.537Z,11.00
2022-09-18T21:37:29.505Z,11.00
2022-09-18T21:40:04.765Z,11.00
2022-09-18T21:42:42.641Z,11.10
2022-09-18T21:45:19.508Z,11.00
2022-09-18T21:47:54.348Z,11.10
2022-09-18T21:50:29.189Z,11.10
2022-09-18T21:53:04.729Z,11.10
2022-09-18T21:55:40.231Z,11.10
2022-09-18T21:58:15.128Z,11.10
2022-09-18T22:00:49.983Z,11.00
2022-09-18T22:03:25.177Z,11.10
2022-09-18T22:06:00.568Z,11.10
2022-09-18T22:08:35.513Z,11.00
2022-09-18T22:11:10.464Z,11.00
2022-09-18T22:13:48.629Z,11.00
2022-09-18T22:16:26.021Z,11.00
2022-09-18T22:19:01.188Z,11.10
2022-09-18T22:21:40.355Z,11.10
2022-09-18T22:24:19.870Z,11.10
2022-09-18T22:27:05.759Z,11.10
2022-09-18T22:29:41.782Z,11.10
2022-09-18T22:32:16.738Z,11.20
2022-09-18T22:34:53.067Z,11.20
2022-09-18T22:37:28.871Z,11.20
2022-09-18T22:40:04.340Z,11.20
2022-09-18T22:42:39.315Z,11.20
2022-09-18T22:45:14.334Z,11.30
2022-09-18T22:47:49.164Z,11.30
2022-09-18T22:50:24.101Z,11.30
2022-09-18T22:52:59.028Z,11.30
2022-09-18T22:55:35.523Z,11.10
2022-09-18T22:58:11.040Z,11.00
2022-09-18T23:00:45.972Z,10.90
2022-09-18T23:03:20.892Z,10.80
2022-09-18T23:05:55.863Z,10.80
2022-09-18T23:08:33.835Z,10.80
2022-09-18T23:11:20.832Z,10.70
2022-09-18T23:14:05.975Z,10.60
2022-09-18T23:16:41.016Z,10.50
2022-09-18T23:19:28.615Z,10.40
2022-09-18T23:22:04.527Z,10.30
2022-09-18T23:24:39.422Z,10.30
2022-09-18T23:27:14.328Z,10.20
2022-09-18T23:29:49.290Z,10.20
2022-09-18T23:32:24.166Z,10.20
2022-09-18T23:34:59.015Z,10.20
2022-09-18T23:37:33.910Z,10.10
2022-09-18T23:40:09.533Z,10.00
2022-09-18T23:42:47.445Z,10.00
2022-09-18T23:45:22.309Z,9.90
2022-09-18T23:47:57.137Z,9.90
2022-09-18T23:50:32.002Z,9.80
2022-09-18T23:53:06.912Z,9.70
2022-09-18T23:55:41.759Z,9.70
2022-09-18T23:58:17.416Z,9.70
