createdAt,value
2017-03-27T00:00:01.393Z,7.00
2017-03-27T00:00:59.217Z,7.00
2017-03-27T00:01:56.929Z,7.00
2017-03-27T00:02:54.571Z,6.90
2017-03-27T00:03:52.303Z,7.00
2017-03-27T00:04:49.972Z,7.00
2017-03-27T00:05:48.034Z,6.90
2017-03-27T00:06:45.723Z,6.90
2017-03-27T00:07:43.451Z,6.90
2017-03-27T00:08:41.237Z,6.90
2017-03-27T00:09:39.186Z,6.80
2017-03-27T00:10:36.862Z,6.80
2017-03-27T00:11:34.970Z,6.70
2017-03-27T00:12:32.634Z,6.70
2017-03-27T00:13:30.295Z,6.60
2017-03-27T00:14:27.988Z,6.60
2017-03-27T00:15:25.692Z,6.60
2017-03-27T00:16:23.530Z,6.60
2017-03-27T00:17:21.288Z,6.60
2017-03-27T00:18:18.985Z,6.60
2017-03-27T00:19:16.780Z,6.70
2017-03-27T00:20:15.159Z,6.70
2017-03-27T00:21:12.885Z,6.80
2017-03-27T00:22:10.652Z,6.70
2017-03-27T00:23:08.335Z,6.70
2017-03-27T00:24:06.123Z,6.70
2017-03-27T00:25:04.341Z,6.60
2017-03-27T00:26:02.080Z,6.60
2017-03-27T00:26:59.718Z,6.50
2017-03-27T00:27:57.611Z,6.50
2017-03-27T00:28:55.287Z,6.60
2017-03-27T00:29:52.919Z,6.60
2017-03-27T00:30:51.280Z,6.50
2017-03-27T00:31:48.905Z,6.50
2017-03-27T00:32:46.526Z,6.50
2017-03-27T00:33:44.251Z,6.40
2017-03-27T00:34:41.858Z,6.50
2017-03-27T00:35:39.567Z,6.50
2017-03-27T00:36:37.804Z,6.50
2017-03-27T00:37:35.497Z,6.40
2017-03-27T00:38:33.364Z,6.40
2017-03-27T00:39:31.200Z,6.40
2017-03-27T00:40:28.967Z,6.40
2017-03-27T00:41:26.727Z,6.40
2017-03-27T00:42:25.257Z,6.50
2017-03-27T00:43:23.082Z,6.40
2017-03-27T00:44:20.820Z,6.40
2017-03-27T00:45:18.645Z,6.40
2017-03-27T00:46:16.543Z,6.40
2017-03-27T00:47:14.187Z,6.40
2017-03-27T00:48:12.476Z,6.30
2017-03-27T00:49:10.131Z,6.30
2017-03-27T00:50:07.866Z,6.30
2017-03-27T00:51:05.675Z,6.30
2017-03-27T00:52:03.309Z,6.30
2017-03-27T00:53:01.091Z,6.20
2017-03-27T00:53:59.038Z,6.20
2017-03-27T00:54:56.654Z,6.10
2017-03-27T00:55:54.488Z,6.20
2017-03-27T00:56:52.107Z,6.20
2017-03-27T00:57:49.967Z,6.20
2017-03-27T00:58:47.822Z,6.20
2017-03-27T00:59:45.671Z,6.20
2017-03-27T01:00:43.424Z,6.20
2017-03-27T01:01:41.070Z,6.20
2017-03-27T01:02:38.791Z,6.10
2017-03-27T01:03:36.499Z,6.00
2017-03-27T01:04:34.156Z,6.10
2017-03-27T01:05:32.132Z,6.00
2017-03-27T01:06:29.822Z,6.00
2017-03-27T01:07:27.475Z,6.00
2017-03-27T01:08:25.143Z,6.00
2017-03-27T01:09:23.108Z,6.10
2017-03-27T01:10:21.181Z,6.10
2017-03-27T01:11:18.990Z,6.00
2017-03-27T01:12:16.770Z,6.10
2017-03-27T01:13:14.434Z,6.00
2017-03-27T01:14:12.210Z,6.00
2017-03-27T01:15:10.051Z,5.90
2017-03-27T01:16:08.170Z,5.90
2017-03-27T01:17:06.003Z,5.80
2017-03-27T01:18:03.859Z,5.80
2017-03-27T01:19:01.638Z,5.80
2017-03-27T01:19:59.335Z,5.80
2017-03-27T01:20:57.042Z,5.90
2017-03-27T01:21:54.726Z,5.90
2017-03-27T01:22:52.423Z,5.90
2017-03-27T01:23:50.242Z,5.90
2017-03-27T01:24:48.147Z,5.90
2017-03-27T01:25:45.951Z,5.90
2017-03-27T01:26:43.909Z,5.90
2017-03-27T01:27:42.228Z,5.80
2017-03-27T01:28:39.923Z,5.80
2017-03-27T01:29:37.639Z,5.80
2017-03-27T01:30:35.902Z,5.80
2017-03-27T01:31:33.637Z,5.80
2017-03-27T01:32:31.343Z,5.80
2017-03-27T01:33:29.128Z,5.80
2017-03-27T01:34:26.834Z,5.80
2017-03-27T01:35:24.674Z,5.90
2017-03-27T01:36:22.849Z,5.90
2017-03-27T01:37:20.570Z,5.90
2017-03-27T01:38:18.346Z,5.90
2017-03-27T01:39:16.080Z,5.90
2017-03-27T01:40:13.855Z,5.90
2017-03-27T01:41:11.586Z,5.90
2017-03-27T01:42:09.830Z,5.80
2017-03-27T01:43:07.503Z,5.80
2017-03-27T01:44:05.295Z,5.70
2017-03-27T01:45:03.123Z,5.60
2017-03-27T01:46:00.767Z,5.60
2017-03-27T01:46:58.479Z,5.60
2017-03-27T01:47:56.695Z,5.60
2017-03-27T01:48:54.412Z,5.50
2017-03-27T01:49:52.032Z,5.50
2017-03-27T01:50:49.703Z,5.50
2017-03-27T01:51:47.304Z,5.60
2017-03-27T01:52:44.902Z,5.60
2017-03-27T01:53:43.028Z,5.60
2017-03-27T01:54:40.659Z,5.60
2017-03-27T01:55:38.495Z,5.60
2017-03-27T01:56:36.258Z,5.60
2017-03-27T01:57:33.946Z,5.60
2017-03-27T01:58:31.611Z,5.60
2017-03-27T01:59:29.963Z,5.60
2017-03-27T02:00:27.740Z,5.60
2017-03-27T02:01:25.659Z,5.60
2017-03-27T02:02:23.982Z,5.50
2017-03-27T02:03:21.660Z,5.50
2017-03-27T02:04:19.331Z,5.40
2017-03-27T02:05:17.093Z,5.40
2017-03-27T02:06:14.859Z,5.40
2017-03-27T02:07:12.646Z,5.40
2017-03-27T02:08:10.615Z,5.40
2017-03-27T02:09:08.298Z,5.40
2017-03-27T02:10:06.360Z,5.40
2017-03-27T02:11:04.640Z,5.40
2017-03-27T02:12:02.439Z,5.50
2017-03-27T02:13:00.290Z,5.50
2017-03-27T02:13:57.934Z,5.40
2017-03-27T02:14:55.632Z,5.30
2017-03-27T02:15:53.307Z,5.20
2017-03-27T02:16:51.574Z,5.10
2017-03-27T02:17:49.350Z,5.10
2017-03-27T02:18:47.122Z,5.10
2017-03-27T02:19:44.731Z,5.10
2017-03-27T02:20:42.462Z,5.10
2017-03-27T02:21:40.314Z,5.10
2017-03-27T02:22:38.555Z,5.20
2017-03-27T02:23:36.204Z,5.10
2017-03-27T02:24:34.067Z,5.10
2017-03-27T02:25:31.984Z,5.10
2017-03-27T02:26:29.767Z,5.10
2017-03-27T02:27:27.450Z,5.10
2017-03-27T02:28:26.055Z,5.10
2017-03-27T02:29:23.810Z,5.10
2017-03-27T02:30:21.499Z,5.10
2017-03-27T02:31:19.450Z,5.00
2017-03-27T02:32:17.121Z,5.10
2017-03-27T02:33:14.971Z,5.00
2017-03-27T02:34:13.195Z,5.00
2017-03-27T02:35:10.899Z,4.90
2017-03-27T02:36:08.950Z,4.90
2017-03-27T02:37:06.599Z,4.90
2017-03-27T02:38:04.240Z,4.80
2017-03-27T02:39:01.906Z,4.80
2017-03-27T02:40:00.129Z,4.80
2017-03-27T02:40:57.909Z,4.90
2017-03-27T02:41:55.760Z,4.90
2017-03-27T02:42:53.535Z,4.90
2017-03-27T02:43:51.146Z,4.90
2017-03-27T02:44:48.844Z,4.80
2017-03-27T02:45:46.975Z,4.80
2017-03-27T02:46:44.609Z,4.80
2017-03-27T02:47:42.253Z,4.80
2017-03-27T02:48:40.250Z,4.80
2017-03-27T02:49:37.934Z,4.70
2017-03-27T02:50:36.032Z,4.70
2017-03-27T02:51:33.623Z,4.60
2017-03-27T02:52:31.323Z,4.50
2017-03-27T02:53:28.958Z,4.50
2017-03-27T02:54:26.770Z,4.50
2017-03-27T02:55:24.474Z,4.50
2017-03-27T02:56:22.547Z,4.50
2017-03-27T02:57:20.356Z,4.50
2017-03-27T02:58:17.971Z,4.50
2017-03-27T02:59:15.783Z,4.60
2017-03-27T03:00:13.495Z,4.60
2017-03-27T03:01:11.302Z,4.60
2017-03-27T03:02:09.287Z,4.50
2017-03-27T03:03:06.994Z,4.50
2017-03-27T03:04:04.658Z,4.50
2017-03-27T03:05:02.370Z,4.40
2017-03-27T03:06:00.067Z,4.40
2017-03-27T03:06:57.839Z,4.30
2017-03-27T03:07:55.564Z,4.40
2017-03-27T03:08:53.202Z,4.40
2017-03-27T03:09:50.841Z,4.40
2017-03-27T03:10:48.593Z,4.40
2017-03-27T03:11:46.952Z,4.50
2017-03-27T03:12:44.760Z,4.40
2017-03-27T03:13:42.943Z,4.40
2017-03-27T03:14:40.560Z,4.40
2017-03-27T03:15:38.207Z,4.40
2017-03-27T03:16:35.937Z,4.40
2017-03-27T03:17:33.731Z,4.40
2017-03-27T03:18:31.367Z,4.40
2017-03-27T03:19:29.510Z,4.30
2017-03-27T03:20:27.238Z,4.30
2017-03-27T03:21:25.112Z,4.40
2017-03-27T03:22:22.926Z,4.40
2017-03-27T03:23:20.745Z,4.30
2017-03-27T03:24:18.664Z,4.30
2017-03-27T03:25:16.678Z,4.30
2017-03-27T03:26:14.527Z,4.40
2017-03-27T03:27:12.330Z,4.40
2017-03-27T03:28:10.089Z,4.40
2017-03-27T03:29:07.808Z,4.40
2017-03-27T03:30:05.999Z,4.50
2017-03-27T03:31:03.675Z,4.50
2017-03-27T03:32:01.630Z,4.40
2017-03-27T03:32:59.224Z,4.40
2017-03-27T03:33:56.909Z,4.50
2017-03-27T03:34:54.694Z,4.50
2017-03-27T03:35:52.776Z,4.50
2017-03-27T03:36:50.605Z,4.40
2017-03-27T03:37:48.236Z,4.40
2017-03-27T03:38:45.880Z,4.40
2017-03-27T03:39:43.518Z,4.30
2017-03-27T03:40:41.219Z,4.30
2017-03-27T03:41:39.310Z,4.20
2017-03-27T03:42:37.247Z,4.20
2017-03-27T03:43:35.135Z,4.20
2017-03-27T03:44:32.755Z,4.20
2017-03-27T03:45:30.706Z,4.20
2017-03-27T03:46:28.294Z,4.20
2017-03-27T03:47:26.136Z,4.20
2017-03-27T03:48:23.764Z,4.20
2017-03-27T03:49:21.642Z,4.20
2017-03-27T03:50:19.851Z,4.20
2017-03-27T03:51:17.622Z,4.20
2017-03-27T03:52:15.325Z,4.20
2017-03-27T03:53:13.095Z,4.20
2017-03-27T03:54:10.809Z,4.20
2017-03-27T03:55:08.483Z,4.20
2017-03-27T03:56:06.570Z,4.10
2017-03-27T03:57:04.315Z,4.10
2017-03-27T03:58:01.959Z,4.10
2017-03-27T03:58:59.784Z,4.20
2017-03-27T03:59:57.519Z,4.20
2017-03-27T04:00:55.587Z,4.20
2017-03-27T04:01:53.261Z,4.20
2017-03-27T04:02:50.887Z,4.20
2017-03-27T04:03:49.015Z,4.10
2017-03-27T04:04:46.672Z,4.10
2017-03-27T04:05:44.519Z,4.10
2017-03-27T04:06:42.318Z,4.10
2017-03-27T04:07:39.957Z,4.10
2017-03-27T04:08:37.759Z,4.20
2017-03-27T04:09:35.526Z,4.20
2017-03-27T04:10:33.160Z,4.30
2017-03-27T04:11:30.969Z,4.30
2017-03-27T04:12:29.201Z,4.30
2017-03-27T04:13:27.244Z,4.30
2017-03-27T04:14:24.912Z,4.20
2017-03-27T04:15:22.659Z,4.20
2017-03-27T04:16:20.331Z,4.20
2017-03-27T04:17:18.019Z,4.20
2017-03-27T04:18:16.338Z,4.30
2017-03-27T04:19:15.065Z,4.30
2017-03-27T04:20:12.810Z,4.30
2017-03-27T04:21:10.647Z,4.30
2017-03-27T04:22:08.942Z,4.30
2017-03-27T04:23:07.491Z,4.30
2017-03-27T04:24:05.679Z,4.30
2017-03-27T04:25:03.903Z,4.20
2017-03-27T04:26:01.567Z,4.10
2017-03-27T04:26:59.427Z,4.00
2017-03-27T04:27:57.102Z,4.00
2017-03-27T04:28:54.744Z,4.00
2017-03-27T04:29:53.374Z,3.90
2017-03-27T04:30:51.653Z,4.00
2017-03-27T04:31:49.289Z,4.10
2017-03-27T04:32:46.887Z,4.10
2017-03-27T04:33:44.755Z,4.10
2017-03-27T04:34:42.406Z,4.20
2017-03-27T04:35:40.150Z,4.20
2017-03-27T04:36:37.864Z,4.10
2017-03-27T04:37:35.527Z,4.20
2017-03-27T04:38:33.959Z,4.20
2017-03-27T04:39:31.584Z,4.20
2017-03-27T04:40:30.476Z,4.20
2017-03-27T04:41:28.171Z,4.10
2017-03-27T04:42:26.047Z,4.10
2017-03-27T04:43:23.660Z,4.00
2017-03-27T04:44:21.419Z,4.00
2017-03-27T04:45:19.207Z,4.00
2017-03-27T04:46:16.883Z,4.00
2017-03-27T04:47:15.739Z,4.00
2017-03-27T04:48:13.885Z,4.00
2017-03-27T04:49:11.571Z,4.00
2017-03-27T04:50:09.452Z,4.00
2017-03-27T04:51:07.306Z,3.90
2017-03-27T04:52:05.086Z,3.90
2017-03-27T04:53:02.712Z,3.80
2017-03-27T04:54:01.023Z,3.80
2017-03-27T04:54:58.667Z,3.80
2017-03-27T04:55:56.499Z,3.80
2017-03-27T04:56:54.104Z,3.70
2017-03-27T04:57:51.774Z,3.70
2017-03-27T04:58:50.062Z,3.80
2017-03-27T04:59:48.355Z,3.80
2017-03-27T05:00:46.149Z,3.80
2017-03-27T05:01:43.827Z,3.90
2017-03-27T05:02:41.578Z,3.80
2017-03-27T05:03:39.340Z,3.90
2017-03-27T05:04:36.961Z,3.90
2017-03-27T05:05:35.302Z,3.90
2017-03-27T05:06:32.948Z,3.90
2017-03-27T05:07:31.373Z,3.90
2017-03-27T05:08:29.110Z,4.00
2017-03-27T05:09:26.925Z,3.90
2017-03-27T05:10:24.646Z,3.90
2017-03-27T05:11:23.205Z,4.00
2017-03-27T05:12:20.852Z,4.00
2017-03-27T05:13:18.727Z,3.90
2017-03-27T05:14:16.510Z,3.90
2017-03-27T05:15:14.438Z,4.00
2017-03-27T05:16:12.167Z,4.00
2017-03-27T05:17:10.387Z,4.00
2017-03-27T05:18:07.998Z,4.00
2017-03-27T05:19:05.843Z,3.90
2017-03-27T05:20:03.720Z,3.90
2017-03-27T05:21:01.552Z,4.00
2017-03-27T05:21:59.824Z,3.90
2017-03-27T05:22:58.543Z,4.00
2017-03-27T05:23:56.236Z,3.90
2017-03-27T05:24:53.846Z,4.00
2017-03-27T05:25:51.510Z,4.00
2017-03-27T05:26:49.162Z,4.00
2017-03-27T05:27:46.762Z,4.00
2017-03-27T05:28:44.871Z,4.00
2017-03-27T05:29:42.759Z,4.00
2017-03-27T05:30:40.987Z,4.00
2017-03-27T05:31:38.798Z,4.00
2017-03-27T05:32:36.696Z,4.00
2017-03-27T05:33:34.448Z,4.00
2017-03-27T05:34:32.226Z,3.90
2017-03-27T05:35:30.551Z,3.90
2017-03-27T05:36:28.550Z,3.90
2017-03-27T05:37:26.212Z,3.90
2017-03-27T05:38:24.462Z,4.00
2017-03-27T05:39:22.154Z,4.00
2017-03-27T05:40:20.346Z,4.00
2017-03-27T05:41:18.067Z,4.00
2017-03-27T05:42:15.727Z,4.00
2017-03-27T05:43:13.626Z,4.00
2017-03-27T05:44:11.276Z,4.00
2017-03-27T05:45:09.111Z,4.10
2017-03-27T05:46:07.313Z,4.20
2017-03-27T05:47:05.927Z,4.10
2017-03-27T05:48:03.999Z,4.10
2017-03-27T05:49:02.551Z,4.10
2017-03-27T05:50:00.301Z,4.10
2017-03-27T05:50:58.664Z,4.10
2017-03-27T05:51:56.703Z,4.10
2017-03-27T05:52:55.972Z,4.10
2017-03-27T05:53:53.679Z,4.20
2017-03-27T05:54:51.284Z,4.20
2017-03-27T05:55:49.015Z,4.30
2017-03-27T05:56:46.831Z,4.30
2017-03-27T05:57:44.654Z,4.30
2017-03-27T05:58:42.360Z,4.40
2017-03-27T05:59:40.050Z,4.30
2017-03-27T06:00:37.807Z,4.40
2017-03-27T06:01:35.487Z,4.40
2017-03-27T06:02:33.163Z,4.40
2017-03-27T06:03:31.437Z,4.30
2017-03-27T06:04:29.078Z,4.30
2017-03-27T06:05:27.312Z,4.30
2017-03-27T06:06:25.042Z,4.30
2017-03-27T06:07:22.991Z,4.30
2017-03-27T06:08:21.383Z,4.30
2017-03-27T06:09:20.775Z,4.40
2017-03-27T06:10:18.494Z,4.40
2017-03-27T06:11:17.309Z,4.40
2017-03-27T06:12:14.964Z,4.40
2017-03-27T06:13:12.628Z,4.40
2017-03-27T06:14:10.319Z,4.40
2017-03-27T06:15:07.991Z,4.60
2017-03-27T06:16:05.651Z,4.60
2017-03-27T06:17:03.627Z,4.70
2017-03-27T06:18:01.355Z,4.70
2017-03-27T06:18:59.032Z,4.60
2017-03-27T06:19:56.681Z,4.60
2017-03-27T06:20:55.181Z,4.70
2017-03-27T06:21:52.832Z,4.70
2017-03-27T06:22:50.973Z,4.80
2017-03-27T06:23:48.691Z,4.80
2017-03-27T06:24:46.331Z,4.90
2017-03-27T06:25:44.098Z,5.00
2017-03-27T06:26:41.726Z,5.00
2017-03-27T06:27:39.416Z,5.00
2017-03-27T06:28:37.699Z,5.00
2017-03-27T06:29:35.398Z,5.10
2017-03-27T06:30:34.217Z,5.10
2017-03-27T06:31:31.880Z,5.00
2017-03-27T06:32:29.518Z,5.00
2017-03-27T06:33:27.175Z,5.10
2017-03-27T06:34:24.823Z,5.10
2017-03-27T06:35:22.987Z,5.20
2017-03-27T06:36:20.725Z,5.20
2017-03-27T06:37:18.401Z,5.20
2017-03-27T06:38:16.056Z,5.20
2017-03-27T06:39:13.690Z,5.30
2017-03-27T06:44:36.583Z,5.10
2017-03-27T06:45:34.423Z,5.10
2017-03-27T06:46:38.807Z,5.10
2017-03-27T06:47:36.575Z,5.10
2017-03-27T06:48:34.274Z,5.00
2017-03-27T06:49:31.919Z,5.10
2017-03-27T06:50:29.642Z,5.10
2017-03-27T06:51:27.352Z,5.10
2017-03-27T06:52:25.319Z,5.20
2017-03-27T06:53:22.963Z,5.20
2017-03-27T06:54:20.608Z,5.20
2017-03-27T06:55:19.066Z,5.20
2017-03-27T06:56:16.742Z,5.30
2017-03-27T06:57:14.396Z,5.30
2017-03-27T06:58:12.134Z,5.40
2017-03-27T06:59:09.811Z,5.40
2017-03-27T07:00:07.527Z,5.40
2017-03-27T07:01:05.215Z,5.50
2017-03-27T07:02:02.952Z,5.60
2017-03-27T07:03:00.602Z,5.60
2017-03-27T07:03:58.503Z,5.60
2017-03-27T07:04:56.148Z,5.60
2017-03-27T07:05:53.823Z,5.70
2017-03-27T07:06:51.503Z,5.70
2017-03-27T07:07:49.171Z,5.70
2017-03-27T07:08:47.531Z,5.80
2017-03-27T07:09:45.215Z,5.80
2017-03-27T07:10:42.978Z,5.80
2017-03-27T07:11:40.610Z,6.00
2017-03-27T07:12:38.267Z,6.10
2017-03-27T07:13:35.908Z,6.10
2017-03-27T07:14:33.551Z,6.10
2017-03-27T07:15:31.325Z,6.10
2017-03-27T07:16:29.007Z,6.20
2017-03-27T07:17:26.674Z,6.20
2017-03-27T07:18:24.355Z,6.30
2017-03-27T07:19:22.046Z,6.40
2017-03-27T07:20:20.223Z,6.40
2017-03-27T07:21:19.363Z,6.50
2017-03-27T07:22:17.015Z,6.60
2017-03-27T07:23:14.672Z,6.60
2017-03-27T07:24:13.039Z,6.60
2017-03-27T07:25:10.755Z,6.70
2017-03-27T07:26:08.799Z,6.70
2017-03-27T07:27:06.510Z,6.70
2017-03-27T07:28:04.203Z,6.70
2017-03-27T07:29:01.815Z,6.80
2017-03-27T07:29:59.550Z,6.80
2017-03-27T07:30:58.599Z,6.80
2017-03-27T07:31:57.210Z,6.90
2017-03-27T07:32:54.863Z,7.00
2017-03-27T07:33:52.503Z,7.00
2017-03-27T07:34:50.143Z,7.00
2017-03-27T07:35:48.191Z,7.00
2017-03-27T07:36:45.834Z,7.10
2017-03-27T07:37:43.458Z,7.00
2017-03-27T07:38:41.826Z,7.10
2017-03-27T07:39:39.496Z,7.10
2017-03-27T07:40:37.202Z,7.10
2017-03-27T07:41:35.328Z,7.00
2017-03-27T07:42:33.038Z,7.00
2017-03-27T07:43:33.526Z,7.00
2017-03-27T07:44:31.182Z,7.00
2017-03-27T07:45:29.546Z,7.00
2017-03-27T07:46:27.894Z,7.10
2017-03-27T07:47:25.906Z,7.20
2017-03-27T07:48:23.584Z,7.20
2017-03-27T07:49:21.235Z,7.30
2017-03-27T07:50:19.288Z,7.40
2017-03-27T07:51:16.986Z,7.40
2017-03-27T07:52:14.654Z,7.50
2017-03-27T07:53:12.359Z,7.50
2017-03-27T07:54:11.312Z,7.60
2017-03-27T07:55:09.195Z,7.60
2017-03-27T07:56:06.859Z,7.60
2017-03-27T07:57:04.574Z,7.60
2017-03-27T07:58:02.275Z,7.70
2017-03-27T07:58:59.942Z,7.80
2017-03-27T07:59:57.595Z,7.80
2017-03-27T08:00:56.531Z,7.80
2017-03-27T08:01:54.186Z,7.90
2017-03-27T08:02:51.876Z,7.90
2017-03-27T08:03:49.539Z,7.90
2017-03-27T08:04:47.171Z,7.90
2017-03-27T08:05:44.827Z,8.00
2017-03-27T08:06:42.798Z,8.00
2017-03-27T08:07:40.466Z,8.00
2017-03-27T08:08:38.125Z,8.00
2017-03-27T08:09:35.758Z,8.10
2017-03-27T08:10:33.872Z,8.20
2017-03-27T08:11:31.509Z,8.20
2017-03-27T08:12:29.873Z,8.20
2017-03-27T08:13:27.498Z,8.10
2017-03-27T08:14:25.174Z,8.10
2017-03-27T08:15:23.250Z,8.20
2017-03-27T08:16:21.023Z,8.20
2017-03-27T08:17:18.711Z,8.30
2017-03-27T08:18:16.388Z,8.40
2017-03-27T08:19:14.023Z,8.40
2017-03-27T08:20:11.834Z,8.50
2017-03-27T08:21:09.819Z,8.50
2017-03-27T08:22:07.528Z,8.50
2017-03-27T08:23:05.228Z,8.60
2017-03-27T08:24:02.939Z,8.60
2017-03-27T08:25:00.583Z,8.60
2017-03-27T08:25:58.307Z,8.70
2017-03-27T08:26:56.307Z,8.80
2017-03-27T08:27:53.931Z,8.80
2017-03-27T08:28:51.603Z,8.90
2017-03-27T08:29:49.259Z,8.90
2017-03-27T08:30:46.994Z,9.00
2017-03-27T08:31:44.679Z,9.10
2017-03-27T08:32:42.391Z,9.10
2017-03-27T08:33:40.595Z,9.10
2017-03-27T08:34:38.206Z,9.10
2017-03-27T08:35:35.913Z,9.20
2017-03-27T08:36:33.542Z,9.20
2017-03-27T08:37:31.192Z,9.30
2017-03-27T08:38:29.142Z,9.30
2017-03-27T08:39:26.796Z,9.30
2017-03-27T08:40:24.747Z,9.40
2017-03-27T08:41:22.436Z,9.40
2017-03-27T08:42:20.098Z,9.40
2017-03-27T08:43:17.871Z,9.40
2017-03-27T08:44:15.539Z,9.40
2017-03-27T08:45:14.244Z,9.40
2017-03-27T08:46:11.895Z,9.40
2017-03-27T08:47:09.597Z,9.40
2017-03-27T08:48:07.766Z,9.50
2017-03-27T08:49:05.494Z,9.60
2017-03-27T08:50:04.661Z,9.70
2017-03-27T08:51:02.372Z,9.70
2017-03-27T08:52:00.094Z,9.80
2017-03-27T08:52:57.772Z,9.80
2017-03-27T08:53:55.411Z,9.90
2017-03-27T08:54:53.082Z,9.90
2017-03-27T08:55:51.175Z,10.00
2017-03-27T08:56:48.824Z,10.10
2017-03-27T08:57:46.458Z,10.00
2017-03-27T08:58:44.203Z,10.10
2017-03-27T08:59:41.846Z,10.20
2017-03-27T09:00:39.534Z,10.10
2017-03-27T09:01:37.498Z,10.20
2017-03-27T09:02:35.186Z,10.20
2017-03-27T09:03:32.846Z,10.30
2017-03-27T09:04:30.507Z,10.30
2017-03-27T09:05:28.168Z,10.40
2017-03-27T09:06:25.796Z,10.40
2017-03-27T09:07:23.806Z,10.50
2017-03-27T09:08:21.541Z,10.50
2017-03-27T09:09:19.259Z,10.60
2017-03-27T09:10:17.015Z,10.60
2017-03-27T09:11:14.711Z,10.50
2017-03-27T09:12:12.924Z,10.60
2017-03-27T09:13:10.839Z,10.60
2017-03-27T09:14:08.555Z,10.80
2017-03-27T09:15:06.316Z,10.80
2017-03-27T09:16:03.967Z,10.90
2017-03-27T09:17:02.258Z,11.00
2017-03-27T09:17:59.967Z,11.00
2017-03-27T09:18:58.083Z,11.00
2017-03-27T09:19:55.751Z,11.10
2017-03-27T09:20:53.466Z,11.10
2017-03-27T09:21:51.203Z,11.10
2017-03-27T09:22:48.831Z,11.00
2017-03-27T09:23:46.487Z,11.00
2017-03-27T09:24:44.628Z,11.00
2017-03-27T09:25:42.383Z,11.10
2017-03-27T09:26:39.970Z,11.10
2017-03-27T09:27:37.615Z,11.10
2017-03-27T09:28:35.279Z,11.10
2017-03-27T09:29:32.974Z,11.10
2017-03-27T09:30:31.132Z,11.20
2017-03-27T09:31:29.432Z,11.30
2017-03-27T09:32:27.118Z,11.30
2017-03-27T09:33:25.638Z,11.40
2017-03-27T09:34:23.322Z,11.30
2017-03-27T09:35:21.078Z,11.40
2017-03-27T09:36:19.103Z,11.40
2017-03-27T09:37:16.763Z,11.40
2017-03-27T09:38:14.443Z,11.50
2017-03-27T09:39:12.162Z,11.50
2017-03-27T09:40:09.906Z,11.70
2017-03-27T09:41:07.602Z,11.80
2017-03-27T09:42:05.612Z,11.80
2017-03-27T09:43:03.270Z,11.80
2017-03-27T09:44:00.950Z,11.90
2017-03-27T09:44:58.651Z,12.00
2017-03-27T09:45:58.446Z,12.00
2017-03-27T09:46:56.130Z,12.00
2017-03-27T09:47:54.047Z,12.10
2017-03-27T09:48:51.659Z,12.10
2017-03-27T09:49:49.338Z,12.10
2017-03-27T09:50:47.035Z,12.30
2017-03-27T09:51:44.682Z,12.30
2017-03-27T09:52:42.384Z,12.40
2017-03-27T09:53:40.507Z,12.40
2017-03-27T09:54:39.439Z,12.50
2017-03-27T09:55:37.170Z,12.50
2017-03-27T09:56:34.803Z,12.50
2017-03-27T09:57:32.492Z,12.60
2017-03-27T09:58:30.174Z,12.60
2017-03-27T09:59:27.923Z,12.70
2017-03-27T10:00:26.463Z,12.70
2017-03-27T10:01:24.153Z,12.90
2017-03-27T10:02:22.281Z,12.90
2017-03-27T10:03:19.951Z,13.00
2017-03-27T10:04:17.642Z,13.10
2017-03-27T10:05:15.703Z,13.30
2017-03-27T10:06:13.394Z,13.40
2017-03-27T10:07:11.063Z,13.40
2017-03-27T10:08:08.751Z,13.50
2017-03-27T10:09:06.428Z,13.70
2017-03-27T10:10:04.215Z,13.70
2017-03-27T10:11:02.066Z,13.80
2017-03-27T10:12:00.434Z,13.90
2017-03-27T10:12:59.063Z,13.90
2017-03-27T10:13:56.687Z,13.90
2017-03-27T10:14:54.382Z,14.00
2017-03-27T10:15:52.113Z,14.10
2017-03-27T10:16:50.275Z,14.10
2017-03-27T10:17:47.976Z,14.30
2017-03-27T10:18:45.629Z,14.30
2017-03-27T10:19:43.300Z,14.40
2017-03-27T10:20:56.671Z,14.50
2017-03-27T10:21:54.836Z,14.60
2017-03-27T10:22:52.458Z,14.80
2017-03-27T10:23:50.106Z,14.90
2017-03-27T10:24:47.754Z,15.20
2017-03-27T10:25:45.843Z,15.40
2017-03-27T10:26:43.479Z,15.60
2017-03-27T10:27:41.128Z,15.80
2017-03-27T10:28:38.759Z,16.10
2017-03-27T10:29:36.431Z,16.20
2017-03-27T10:30:34.147Z,16.50
2017-03-27T10:31:31.913Z,16.70
2017-03-27T10:32:29.563Z,16.80
2017-03-27T10:33:27.220Z,17.10
2017-03-27T10:34:24.871Z,17.40
2017-03-27T10:35:22.594Z,17.70
2017-03-27T10:36:20.266Z,18.10
2017-03-27T10:37:18.490Z,18.30
2017-03-27T10:38:16.209Z,18.60
2017-03-27T10:39:14.430Z,18.90
2017-03-27T10:40:12.935Z,19.10
2017-03-27T10:41:10.582Z,19.50
2017-03-27T10:42:08.251Z,19.90
2017-03-27T10:43:06.219Z,20.30
2017-03-27T10:44:03.827Z,20.60
2017-03-27T10:45:01.728Z,21.00
2017-03-27T10:45:59.546Z,21.40
2017-03-27T10:46:57.219Z,22.00
2017-03-27T10:47:54.870Z,22.60
2017-03-27T10:48:52.471Z,22.90
2017-03-27T10:49:50.688Z,22.90
2017-03-27T10:50:48.875Z,23.00
2017-03-27T10:51:46.545Z,23.40
2017-03-27T10:52:44.191Z,23.80
2017-03-27T10:53:41.787Z,24.30
2017-03-27T10:54:40.030Z,24.70
2017-03-27T10:55:37.795Z,24.60
2017-03-27T10:56:35.810Z,24.40
2017-03-27T10:57:34.056Z,24.60
2017-03-27T10:58:32.230Z,25.00
2017-03-27T10:59:29.915Z,25.40
2017-03-27T11:00:27.994Z,26.00
2017-03-27T11:01:25.702Z,26.30
2017-03-27T11:02:23.774Z,26.60
2017-03-27T11:03:21.445Z,26.70
2017-03-27T11:04:19.202Z,26.60
2017-03-27T11:05:17.238Z,26.60
2017-03-27T11:06:14.904Z,26.90
2017-03-27T11:07:12.619Z,27.40
2017-03-27T11:08:10.262Z,27.50
2017-03-27T11:09:07.939Z,27.70
2017-03-27T11:10:05.631Z,28.00
2017-03-27T11:11:03.359Z,28.40
2017-03-27T11:12:01.086Z,28.70
2017-03-27T11:12:58.756Z,28.60
2017-03-27T11:13:56.394Z,28.70
2017-03-27T11:14:54.076Z,28.80
2017-03-27T11:15:51.836Z,29.10
2017-03-27T11:16:49.867Z,28.90
2017-03-27T11:17:47.554Z,28.90
2017-03-27T11:18:45.187Z,29.20
2017-03-27T11:19:42.864Z,29.60
2017-03-27T11:20:40.599Z,29.80
2017-03-27T11:21:38.233Z,30.10
2017-03-27T11:22:36.819Z,30.50
2017-03-27T11:23:35.291Z,30.50
2017-03-27T11:24:32.942Z,30.70
2017-03-27T11:25:30.651Z,30.80
2017-03-27T11:26:28.386Z,30.70
2017-03-27T11:27:26.056Z,30.50
2017-03-27T11:28:23.813Z,30.30
2017-03-27T11:29:21.807Z,30.60
2017-03-27T11:30:19.542Z,30.70
2017-03-27T11:31:17.195Z,30.40
2017-03-27T11:32:14.883Z,30.10
2017-03-27T11:33:12.583Z,29.80
2017-03-27T11:34:10.328Z,30.10
2017-03-27T11:35:08.073Z,30.70
2017-03-27T11:36:06.280Z,30.90
2017-03-27T11:37:04.072Z,30.70
2017-03-27T11:38:01.742Z,30.40
2017-03-27T11:39:00.851Z,30.30
2017-03-27T11:39:58.820Z,30.00
2017-03-27T11:40:56.530Z,29.90
2017-03-27T11:41:54.128Z,30.20
2017-03-27T11:42:51.731Z,30.30
2017-03-27T11:43:50.086Z,30.70
2017-03-27T11:44:48.424Z,30.70
2017-03-27T11:45:46.578Z,30.90
2017-03-27T11:46:44.357Z,31.00
2017-03-27T11:47:42.006Z,31.30
2017-03-27T11:48:39.682Z,31.50
2017-03-27T11:49:37.367Z,31.90
2017-03-27T11:50:35.410Z,32.40
2017-03-27T11:51:33.066Z,32.50
2017-03-27T11:52:30.731Z,32.60
2017-03-27T11:53:29.019Z,33.10
2017-03-27T11:54:26.670Z,33.50
2017-03-27T11:55:24.423Z,33.90
2017-03-27T11:56:22.365Z,34.30
2017-03-27T11:57:20.030Z,34.50
2017-03-27T11:58:17.767Z,34.30
2017-03-27T11:59:15.474Z,34.30
2017-03-27T12:00:13.856Z,34.30
2017-03-27T12:01:11.559Z,34.20
2017-03-27T12:02:09.566Z,34.10
2017-03-27T12:03:08.693Z,33.70
2017-03-27T12:04:06.394Z,33.10
2017-03-27T12:05:07.367Z,33.10
2017-03-27T12:06:05.054Z,33.00
2017-03-27T12:07:03.383Z,33.40
2017-03-27T12:08:01.062Z,33.90
2017-03-27T12:08:58.790Z,34.40
2017-03-27T12:09:56.403Z,34.30
2017-03-27T12:10:55.151Z,34.10
2017-03-27T12:11:52.794Z,33.90
2017-03-27T12:12:50.460Z,34.00
2017-03-27T12:13:48.146Z,34.30
2017-03-27T12:14:45.915Z,34.50
2017-03-27T12:15:43.645Z,34.90
2017-03-27T12:16:41.411Z,35.00
2017-03-27T12:17:39.081Z,35.00
2017-03-27T12:18:36.694Z,34.90
2017-03-27T12:19:34.382Z,35.10
2017-03-27T12:20:32.062Z,35.10
2017-03-27T12:21:29.778Z,35.00
2017-03-27T12:22:28.478Z,34.70
2017-03-27T12:23:26.207Z,34.60
2017-03-27T12:24:23.859Z,34.70
2017-03-27T12:25:22.322Z,34.70
2017-03-27T12:26:19.965Z,35.20
2017-03-27T12:27:17.633Z,35.80
2017-03-27T12:28:16.190Z,36.30
2017-03-27T12:29:13.897Z,36.60
2017-03-27T12:30:12.537Z,36.30
2017-03-27T12:31:11.191Z,36.30
2017-03-27T12:32:08.916Z,36.50
2017-03-27T12:33:06.607Z,36.30
2017-03-27T12:34:04.598Z,36.30
2017-03-27T12:35:04.507Z,36.60
2017-03-27T12:36:02.177Z,36.50
2017-03-27T12:36:59.933Z,36.30
2017-03-27T12:37:57.585Z,36.30
2017-03-27T12:38:55.289Z,35.90
2017-03-27T12:39:53.014Z,35.90
2017-03-27T12:40:51.043Z,36.20
2017-03-27T12:41:48.700Z,36.70
2017-03-27T12:42:46.365Z,37.00
2017-03-27T12:43:44.019Z,37.00
2017-03-27T12:44:41.686Z,37.00
2017-03-27T12:45:39.442Z,36.80
2017-03-27T12:46:37.234Z,36.90