createdAt,value
2022-10-26T00:01:13.408Z,2.60
2022-10-26T00:03:41.237Z,2.45
2022-10-26T00:06:18.160Z,2.58
2022-10-26T00:08:44.922Z,2.25
2022-10-26T00:11:12.087Z,2.00
2022-10-26T00:13:39.526Z,2.33
2022-10-26T00:16:10.684Z,1.80
2022-10-26T00:18:37.432Z,1.75
2022-10-26T00:21:05.039Z,2.10
2022-10-26T00:23:32.120Z,2.00
2022-10-26T00:25:58.929Z,2.10
2022-10-26T00:28:25.568Z,2.40
2022-10-26T00:30:52.199Z,2.22
2022-10-26T00:33:19.045Z,2.30
2022-10-26T00:35:53.155Z,1.88
2022-10-26T00:38:20.079Z,2.08
2022-10-26T00:40:47.551Z,2.00
2022-10-26T00:43:40.404Z,2.13
2022-10-26T00:46:10.098Z,3.00
2022-10-26T00:48:38.796Z,2.40
2022-10-26T00:51:28.283Z,1.92
2022-10-26T00:53:55.010Z,2.35
2022-10-26T00:56:21.616Z,1.98
2022-10-26T00:58:48.261Z,2.03
2022-10-26T01:01:14.919Z,2.20
2022-10-26T01:03:41.607Z,2.08
2022-10-26T01:06:08.514Z,1.88
2022-10-26T01:08:35.077Z,3.10
2022-10-26T01:11:02.136Z,2.20
2022-10-26T01:13:29.722Z,2.30
2022-10-26T01:16:08.873Z,2.60
2022-10-26T01:19:17.193Z,2.80
2022-10-26T01:22:12.975Z,2.35
2022-10-26T01:24:59.113Z,2.30
2022-10-26T01:27:31.266Z,2.25
2022-10-26T01:30:19.755Z,2.60
2022-10-26T01:33:01.561Z,2.15
2022-10-26T01:36:06.175Z,2.70
2022-10-26T01:39:08.220Z,3.00
2022-10-26T01:41:37.763Z,2.47
2022-10-26T01:44:05.214Z,2.67
2022-10-26T01:46:35.847Z,2.30
2022-10-26T01:49:06.278Z,2.25
2022-10-26T01:51:32.907Z,2.25
2022-10-26T01:53:59.714Z,2.20
2022-10-26T01:56:27.781Z,2.38
2022-10-26T01:59:13.370Z,2.58
2022-10-26T02:01:49.359Z,2.42
2022-10-26T02:04:34.166Z,2.30
2022-10-26T02:07:10.222Z,2.00
2022-10-26T02:09:57.490Z,2.45
2022-10-26T02:12:46.257Z,2.85
2022-10-26T02:15:20.676Z,2.70
2022-10-26T02:18:10.351Z,2.40
2022-10-26T02:20:40.783Z,2.83
2022-10-26T02:23:07.389Z,2.53
2022-10-26T02:25:35.996Z,2.20
2022-10-26T02:28:14.076Z,2.65
2022-10-26T02:30:40.741Z,2.70
2022-10-26T02:33:07.364Z,2.08
2022-10-26T02:35:35.476Z,2.78
2022-10-26T02:38:03.339Z,2.40
2022-10-26T02:40:30.065Z,2.55
2022-10-26T02:42:58.903Z,2.33
2022-10-26T02:45:28.018Z,2.30
2022-10-26T02:47:54.753Z,2.50
2022-10-26T02:50:22.956Z,2.40
2022-10-26T02:53:11.307Z,2.50
2022-10-26T02:55:40.918Z,3.22
2022-10-26T02:58:11.489Z,2.45
2022-10-26T03:00:38.112Z,2.47
2022-10-26T03:03:04.700Z,3.15
2022-10-26T03:05:32.770Z,2.95
2022-10-26T03:08:00.390Z,2.75
2022-10-26T03:10:27.262Z,2.78
2022-10-26T03:12:53.942Z,2.60
2022-10-26T03:15:20.760Z,2.88
2022-10-26T03:17:47.527Z,2.70
2022-10-26T03:20:14.473Z,2.92
2022-10-26T03:22:41.078Z,3.03
2022-10-26T03:27:35.642Z,3.20
2022-10-26T03:30:02.253Z,2.97
2022-10-26T03:32:28.873Z,3.20
2022-10-26T03:34:55.462Z,3.78
2022-10-26T03:37:21.994Z,3.30
2022-10-26T03:39:48.569Z,3.42
2022-10-26T03:42:15.124Z,3.42
2022-10-26T03:44:41.768Z,3.58
2022-10-26T03:47:08.323Z,3.58
2022-10-26T03:49:36.072Z,4.10
2022-10-26T03:52:03.106Z,3.72
2022-10-26T03:54:29.703Z,3.70
2022-10-26T03:56:56.248Z,4.10
2022-10-26T03:59:22.827Z,3.85
2022-10-26T04:01:52.757Z,3.97
2022-10-26T04:04:22.101Z,3.10
2022-10-26T04:06:48.787Z,3.08
2022-10-26T04:09:15.371Z,3.88
2022-10-26T04:11:41.920Z,2.72
2022-10-26T04:14:08.514Z,2.95
2022-10-26T04:16:35.081Z,2.83
2022-10-26T04:19:01.665Z,2.70
2022-10-26T04:21:28.264Z,3.10
2022-10-26T04:23:54.831Z,2.65
2022-10-26T04:26:21.412Z,2.80
2022-10-26T04:28:47.990Z,2.83
2022-10-26T04:31:14.574Z,2.40
2022-10-26T04:33:41.105Z,2.72
2022-10-26T04:36:08.256Z,3.08
2022-10-26T04:38:34.829Z,2.33
2022-10-26T04:41:01.441Z,2.85
2022-10-26T04:43:27.989Z,2.83
2022-10-26T04:45:58.142Z,2.78
2022-10-26T04:50:59.830Z,2.88
2022-10-26T04:53:26.735Z,2.65
2022-10-26T04:56:00.537Z,2.58
2022-10-26T04:58:28.328Z,2.60
2022-10-26T05:00:55.130Z,2.35
2022-10-26T05:03:21.987Z,2.50
2022-10-26T05:05:48.660Z,2.67
2022-10-26T05:08:15.922Z,2.22
2022-10-26T05:10:42.835Z,2.20
2022-10-26T05:13:09.921Z,2.53
2022-10-26T05:15:36.511Z,2.00
2022-10-26T05:18:05.578Z,2.28
2022-10-26T05:20:33.762Z,2.70
2022-10-26T05:23:02.207Z,2.13
2022-10-26T05:25:30.209Z,2.10
2022-10-26T05:28:00.560Z,2.08
2022-10-26T05:30:27.899Z,2.30
2022-10-26T05:32:55.674Z,2.17
2022-10-26T05:35:22.641Z,2.50
2022-10-26T05:37:49.182Z,2.40
2022-10-26T05:40:17.178Z,3.00
2022-10-26T05:42:44.640Z,2.70
2022-10-26T05:45:12.049Z,2.55
2022-10-26T05:47:42.235Z,2.22
2022-10-26T05:50:09.405Z,2.00
2022-10-26T05:52:42.780Z,2.08
2022-10-26T05:55:10.624Z,3.40
2022-10-26T05:57:37.587Z,2.35
2022-10-26T06:00:12.613Z,2.25
2022-10-26T06:02:51.686Z,2.42
2022-10-26T06:05:21.645Z,1.88
2022-10-26T06:07:50.060Z,2.30
2022-10-26T06:10:17.225Z,2.35
2022-10-26T06:12:43.964Z,2.10
2022-10-26T06:15:15.033Z,1.98
2022-10-26T06:17:59.857Z,2.20
2022-10-26T06:20:32.445Z,1.95
2022-10-26T06:23:14.239Z,1.95
2022-10-26T06:25:47.262Z,2.08
2022-10-26T06:30:49.422Z,2.08
2022-10-26T06:33:28.817Z,1.98
2022-10-26T06:36:15.350Z,2.28
2022-10-26T06:38:44.432Z,2.00
2022-10-26T06:41:14.874Z,2.53
2022-10-26T06:43:41.686Z,2.08
2022-10-26T06:46:15.111Z,2.17
2022-10-26T06:48:52.164Z,2.10
2022-10-26T06:51:18.776Z,2.40
2022-10-26T06:54:05.320Z,2.45
2022-10-26T06:56:31.864Z,2.72
2022-10-26T06:59:06.277Z,1.98
2022-10-26T07:01:33.759Z,2.38
2022-10-26T07:04:00.373Z,2.25
2022-10-26T07:06:26.901Z,2.53
2022-10-26T07:08:53.459Z,2.00
2022-10-26T07:11:20.278Z,2.08
2022-10-26T07:13:46.844Z,2.20
2022-10-26T07:16:13.399Z,1.80
2022-10-26T07:18:39.993Z,1.92
2022-10-26T07:21:06.539Z,2.20
2022-10-26T07:23:33.110Z,2.90
2022-10-26T07:26:00.494Z,2.42
2022-10-26T07:28:27.064Z,2.10
2022-10-26T07:30:56.179Z,1.90
2022-10-26T07:33:22.899Z,2.03
2022-10-26T07:35:49.497Z,1.80
2022-10-26T07:38:16.087Z,2.33
2022-10-26T07:40:42.639Z,2.13
2022-10-26T07:43:09.225Z,2.10
2022-10-26T07:45:36.808Z,1.77
2022-10-26T07:48:03.458Z,1.85
2022-10-26T07:50:30.038Z,1.92
2022-10-26T07:52:58.734Z,2.00
2022-10-26T07:55:25.390Z,3.05
2022-10-26T07:57:54.749Z,2.35
2022-10-26T08:00:22.155Z,2.40
2022-10-26T08:02:48.825Z,2.50
2022-10-26T08:05:15.426Z,2.30
2022-10-26T08:07:43.780Z,2.20
2022-10-26T08:10:11.024Z,2.72
2022-10-26T08:12:37.682Z,2.90
2022-10-26T08:15:04.678Z,2.67
2022-10-26T08:17:31.291Z,2.95
2022-10-26T08:19:57.885Z,2.65
2022-10-26T08:22:24.553Z,2.67
2022-10-26T08:24:51.138Z,2.33
2022-10-26T08:27:17.687Z,2.97
2022-10-26T08:29:44.244Z,2.65
2022-10-26T08:32:10.784Z,2.13
2022-10-26T08:34:37.347Z,2.47
2022-10-26T08:37:03.947Z,1.77
2022-10-26T08:39:31.047Z,1.90
2022-10-26T08:42:19.703Z,1.75
2022-10-26T08:44:47.773Z,2.00
2022-10-26T08:47:39.969Z,2.58
2022-10-26T08:50:08.116Z,2.10
2022-10-26T08:53:02.214Z,1.52
2022-10-26T08:55:49.836Z,2.42
2022-10-26T08:58:17.914Z,1.75
2022-10-26T09:00:44.836Z,1.58
2022-10-26T09:03:15.297Z,1.80
2022-10-26T09:06:19.415Z,2.45
2022-10-26T09:08:49.001Z,1.92
2022-10-26T09:11:40.400Z,1.83
2022-10-26T09:14:19.547Z,1.90
2022-10-26T09:17:08.463Z,1.75
2022-10-26T09:19:50.592Z,2.13
2022-10-26T09:22:43.211Z,2.17
2022-10-26T09:25:21.361Z,1.75
2022-10-26T09:27:58.775Z,1.65
2022-10-26T09:30:25.332Z,2.40
2022-10-26T09:32:58.070Z,1.80
2022-10-26T09:35:52.183Z,2.03
2022-10-26T09:38:37.029Z,2.75
2022-10-26T09:41:51.177Z,2.25
2022-10-26T09:44:36.990Z,2.00
2022-10-26T09:47:06.986Z,1.70
2022-10-26T09:49:41.353Z,2.00
2022-10-26T09:52:08.024Z,1.70
2022-10-26T09:54:34.908Z,1.50
2022-10-26T09:57:02.260Z,1.63
2022-10-26T09:59:28.878Z,2.17
2022-10-26T10:01:55.454Z,2.85
2022-10-26T10:04:23.064Z,1.85
2022-10-26T10:06:51.448Z,2.35
2022-10-26T10:09:22.340Z,2.70
2022-10-26T10:11:57.920Z,2.20
2022-10-26T10:14:28.931Z,2.05
2022-10-26T10:17:00.104Z,2.58
2022-10-26T10:19:34.401Z,1.88
2022-10-26T10:22:02.768Z,2.30
2022-10-26T10:24:33.694Z,2.70
2022-10-26T10:27:05.609Z,2.30
2022-10-26T10:29:42.701Z,2.20
2022-10-26T10:32:20.748Z,1.98
2022-10-26T10:34:51.514Z,1.90
2022-10-26T10:37:30.426Z,1.88
2022-10-26T10:40:04.108Z,2.10
2022-10-26T10:42:31.929Z,1.83
2022-10-26T10:44:58.650Z,1.65
2022-10-26T10:47:36.150Z,1.90
2022-10-26T10:50:04.460Z,1.80
2022-10-26T10:52:32.726Z,2.30
2022-10-26T10:55:14.451Z,2.10
2022-10-26T10:57:56.644Z,2.60
2022-10-26T11:00:24.273Z,1.90
2022-10-26T11:03:00.963Z,2.95
2022-10-26T11:05:31.169Z,2.05
2022-10-26T11:08:04.569Z,1.70
2022-10-26T11:10:34.924Z,2.33
2022-10-26T11:13:04.649Z,1.80
2022-10-26T11:15:33.043Z,1.92
2022-10-26T11:18:19.611Z,1.88
2022-10-26T11:23:32.857Z,2.38
2022-10-26T11:26:03.871Z,1.75
2022-10-26T11:28:54.956Z,1.40
2022-10-26T11:31:25.317Z,1.63
2022-10-26T11:34:10.602Z,1.63
2022-10-26T11:36:37.191Z,1.42
2022-10-26T11:39:14.878Z,1.40
2022-10-26T11:41:46.015Z,1.52
2022-10-26T11:44:20.638Z,1.60
2022-10-26T11:46:53.072Z,2.10
2022-10-26T11:49:21.525Z,1.45
2022-10-26T11:52:11.454Z,2.20
2022-10-26T11:54:41.127Z,1.70
2022-10-26T11:57:07.754Z,1.35
2022-10-26T11:59:37.936Z,1.20
2022-10-26T12:02:24.465Z,1.38
2022-10-26T12:05:07.087Z,1.63
2022-10-26T12:07:36.497Z,1.45
2022-10-26T12:10:03.992Z,1.23
2022-10-26T12:12:51.593Z,1.48
2022-10-26T12:16:03.623Z,1.90
2022-10-26T12:19:01.019Z,1.70
2022-10-26T12:21:28.988Z,1.63
2022-10-26T12:23:58.631Z,1.20
2022-10-26T12:26:27.892Z,1.23
2022-10-26T12:29:03.587Z,1.20
2022-10-26T12:31:33.416Z,1.73
2022-10-26T12:34:00.508Z,1.83
2022-10-26T12:36:49.531Z,1.75
2022-10-26T12:39:36.323Z,1.55
2022-10-26T12:42:06.009Z,1.33
2022-10-26T12:45:02.191Z,1.10
2022-10-26T12:47:28.666Z,1.98
2022-10-26T12:50:07.270Z,1.20
2022-10-26T12:52:39.679Z,1.35
2022-10-26T12:55:12.056Z,1.00
2022-10-26T12:58:06.222Z,1.30
2022-10-26T13:00:33.050Z,1.90
2022-10-26T13:03:29.369Z,1.55
2022-10-26T13:06:01.873Z,1.20
2022-10-26T13:08:28.581Z,1.40
2022-10-26T13:11:02.688Z,1.60
2022-10-26T13:13:29.581Z,1.45
2022-10-26T13:15:56.481Z,1.38
2022-10-26T13:18:23.039Z,1.40
2022-10-26T13:21:08.364Z,1.40
2022-10-26T13:23:37.794Z,1.90
2022-10-26T13:26:13.602Z,1.80
2022-10-26T13:28:40.101Z,1.55
2022-10-26T13:31:34.577Z,1.63
2022-10-26T13:34:12.881Z,1.73
2022-10-26T13:36:41.770Z,1.45
2022-10-26T13:39:29.543Z,2.35
2022-10-26T13:41:56.173Z,1.50
2022-10-26T13:44:28.604Z,1.65
2022-10-26T13:46:58.698Z,1.42
2022-10-26T13:49:29.277Z,1.45
2022-10-26T13:51:55.888Z,1.95
2022-10-26T13:54:30.438Z,1.70
2022-10-26T13:57:23.233Z,1.30
2022-10-26T13:59:49.869Z,1.27
2022-10-26T14:02:26.601Z,1.58
2022-10-26T14:04:59.132Z,1.30
2022-10-26T14:07:35.894Z,2.10
2022-10-26T14:10:02.525Z,0.95
2022-10-26T14:12:29.186Z,1.50
2022-10-26T14:15:02.369Z,1.90
2022-10-26T14:17:28.943Z,1.92
2022-10-26T14:19:55.507Z,1.25
2022-10-26T14:22:23.848Z,1.70
2022-10-26T14:27:37.901Z,1.20
2022-10-26T14:30:29.431Z,1.80
2022-10-26T14:32:56.449Z,1.95
2022-10-26T14:35:36.021Z,1.40
2022-10-26T14:38:03.853Z,1.23
2022-10-26T14:40:31.907Z,1.50
2022-10-26T14:42:59.344Z,1.48
2022-10-26T14:45:48.149Z,1.67
2022-10-26T14:48:30.621Z,1.30
2022-10-26T14:51:00.625Z,1.33
2022-10-26T14:53:36.097Z,1.75
2022-10-26T14:56:04.043Z,1.08
2022-10-26T14:58:31.298Z,1.40
2022-10-26T15:01:22.645Z,1.40
2022-10-26T15:03:54.744Z,1.70
2022-10-26T15:06:31.152Z,1.63
2022-10-26T15:08:59.812Z,1.70
2022-10-26T15:11:30.269Z,1.80
2022-10-26T15:13:56.836Z,1.45
2022-10-26T15:16:24.974Z,2.22
2022-10-26T15:18:54.692Z,1.92
2022-10-26T15:21:40.159Z,1.50
2022-10-26T15:24:39.017Z,1.67
2022-10-26T15:27:13.159Z,2.97
2022-10-26T15:29:47.194Z,2.70
2022-10-26T15:32:31.279Z,1.88
2022-10-26T15:35:19.102Z,2.00
2022-10-26T15:37:49.249Z,2.28
2022-10-26T15:40:16.530Z,1.77
2022-10-26T15:42:45.359Z,2.28
2022-10-26T15:45:30.093Z,2.08
2022-10-26T15:47:57.991Z,1.63
2022-10-26T15:50:26.840Z,1.60
2022-10-26T15:53:01.755Z,1.60
2022-10-26T15:55:29.178Z,1.60
2022-10-26T15:57:55.737Z,2.55
2022-10-26T16:00:22.390Z,3.97
2022-10-26T16:02:48.973Z,2.40
2022-10-26T16:05:16.364Z,2.22
2022-10-26T16:07:44.564Z,2.10
2022-10-26T16:10:25.009Z,2.05
2022-10-26T16:12:51.992Z,2.15
2022-10-26T16:15:23.644Z,1.98
2022-10-26T16:17:50.872Z,2.80
2022-10-26T16:20:23.475Z,2.10
2022-10-26T16:22:51.533Z,2.53
2022-10-26T16:25:21.497Z,2.50
2022-10-26T16:27:49.510Z,2.30
2022-10-26T16:30:16.595Z,2.60
2022-10-26T16:32:43.260Z,2.42
2022-10-26T16:35:10.972Z,2.45
2022-10-26T16:37:37.583Z,2.50
2022-10-26T16:40:05.305Z,2.00
2022-10-26T16:42:32.086Z,2.33
2022-10-26T16:45:02.562Z,2.05
2022-10-26T16:47:30.823Z,2.35
2022-10-26T16:49:57.421Z,2.42
2022-10-26T16:52:24.128Z,2.78
2022-10-26T16:54:50.712Z,3.42
2022-10-26T16:57:17.335Z,3.85
2022-10-26T16:59:43.918Z,3.65
2022-10-26T17:02:13.620Z,2.72
2022-10-26T17:04:40.254Z,2.90
2022-10-26T17:07:06.851Z,2.55
2022-10-26T17:09:33.453Z,3.10
2022-10-26T17:12:02.097Z,3.00
2022-10-26T17:14:28.882Z,3.15
2022-10-26T17:16:55.436Z,3.53
2022-10-26T17:19:22.047Z,3.58
2022-10-26T17:21:48.631Z,3.05
2022-10-26T17:24:15.185Z,3.42
2022-10-26T17:26:42.201Z,2.65
2022-10-26T17:31:41.085Z,3.22
2022-10-26T17:34:07.661Z,3.30
2022-10-26T17:36:34.354Z,3.00
2022-10-26T17:39:01.016Z,4.13
2022-10-26T17:41:28.748Z,3.92
2022-10-26T17:43:55.290Z,4.25
2022-10-26T17:46:24.497Z,3.42
2022-10-26T17:48:58.312Z,3.40
2022-10-26T17:51:26.013Z,4.75
2022-10-26T17:53:52.736Z,4.78
2022-10-26T17:56:21.992Z,4.57
2022-10-26T17:58:53.144Z,4.50
2022-10-26T18:01:19.834Z,3.42
2022-10-26T18:03:46.627Z,3.83
2022-10-26T18:06:13.232Z,3.67
2022-10-26T18:08:40.108Z,5.00
2022-10-26T18:11:07.709Z,7.80
2022-10-26T18:13:34.318Z,18.77
2022-10-26T18:16:12.332Z,18.75
2022-10-26T18:18:39.766Z,13.45
2022-10-26T18:21:08.833Z,13.00
2022-10-26T18:23:35.881Z,9.77
2022-10-26T18:26:13.077Z,8.02
2022-10-26T18:28:40.842Z,4.57
2022-10-26T18:31:09.531Z,3.63
2022-10-26T18:33:36.268Z,3.80
2022-10-26T18:36:07.547Z,3.88
2022-10-26T18:38:34.312Z,3.78
2022-10-26T18:41:01.026Z,4.25
2022-10-26T18:43:28.435Z,4.38
2022-10-26T18:46:08.270Z,4.15
2022-10-26T18:48:35.112Z,3.97
2022-10-26T18:51:09.296Z,4.68
2022-10-26T18:53:37.034Z,4.38
2022-10-26T18:56:05.751Z,4.70
2022-10-26T18:58:33.578Z,4.68
2022-10-26T19:01:10.426Z,4.70
2022-10-26T19:03:37.626Z,4.22
2022-10-26T19:06:21.377Z,4.38
2022-10-26T19:08:48.287Z,5.05
2022-10-26T19:11:16.587Z,4.97
2022-10-26T19:13:43.244Z,4.82
2022-10-26T19:16:40.310Z,5.30
2022-10-26T19:19:05.915Z,5.30
2022-10-26T19:21:32.897Z,4.25
2022-10-26T19:24:00.293Z,4.28
2022-10-26T19:26:36.049Z,5.00
2022-10-26T19:29:06.134Z,5.78
2022-10-26T19:31:33.698Z,5.22
2022-10-26T19:34:00.731Z,4.80
2022-10-26T19:36:28.037Z,4.40
2022-10-26T19:38:55.312Z,4.40
2022-10-26T19:41:26.922Z,4.40
2022-10-26T19:43:54.587Z,4.95
2022-10-26T19:46:23.805Z,4.60
2022-10-26T19:48:52.477Z,4.47
2022-10-26T19:51:19.283Z,5.00
2022-10-26T19:53:45.877Z,5.05
2022-10-26T19:56:13.688Z,6.47
2022-10-26T19:58:41.411Z,7.20
2022-10-26T20:01:08.556Z,6.47
2022-10-26T20:03:35.294Z,5.63
2022-10-26T20:06:03.296Z,6.80
2022-10-26T20:08:29.905Z,5.05
2022-10-26T20:10:57.431Z,5.13
2022-10-26T20:13:24.212Z,6.28
2022-10-26T20:15:51.201Z,6.57
2022-10-26T20:18:18.545Z,5.90
2022-10-26T20:20:45.408Z,5.03
2022-10-26T20:23:12.210Z,5.65
2022-10-26T20:25:40.257Z,5.53
2022-10-26T20:28:06.977Z,5.43
2022-10-26T20:30:35.559Z,5.20
2022-10-26T20:33:02.144Z,5.57
2022-10-26T20:35:28.782Z,5.13
2022-10-26T20:37:56.331Z,5.82
2022-10-26T20:40:24.055Z,5.40
2022-10-26T20:42:52.673Z,5.15
2022-10-26T20:45:24.770Z,5.55
2022-10-26T20:47:51.963Z,5.20
2022-10-26T20:50:19.577Z,5.22
2022-10-26T20:52:55.152Z,5.82
2022-10-26T20:55:35.132Z,5.93
2022-10-26T20:58:10.032Z,6.05
2022-10-26T21:00:41.190Z,7.78
2022-10-26T21:03:08.874Z,6.03
2022-10-26T21:05:35.544Z,6.10
2022-10-26T21:08:02.195Z,5.80
2022-10-26T21:10:29.034Z,5.97
2022-10-26T21:12:55.576Z,6.63
2022-10-26T21:15:22.178Z,6.10
2022-10-26T21:17:49.122Z,6.20
2022-10-26T21:20:15.932Z,6.40
2022-10-26T21:22:42.509Z,6.10
2022-10-26T21:25:09.236Z,5.72
2022-10-26T21:27:35.809Z,5.57
2022-10-26T21:30:02.353Z,6.70
2022-10-26T21:32:28.924Z,6.88
2022-10-26T21:34:55.653Z,6.43
2022-10-26T21:37:25.380Z,6.43
2022-10-26T21:39:52.398Z,6.50
2022-10-26T21:42:19.264Z,6.60
2022-10-26T21:44:45.984Z,6.57
2022-10-26T21:47:12.908Z,7.95
2022-10-26T21:52:07.328Z,7.43
2022-10-26T21:54:33.890Z,7.25
2022-10-26T21:57:00.483Z,6.57
2022-10-26T21:59:27.032Z,5.95
2022-10-26T22:01:53.648Z,6.13
2022-10-26T22:04:20.295Z,5.82
2022-10-26T22:06:46.860Z,5.97
2022-10-26T22:09:13.415Z,6.18
2022-10-26T22:11:39.973Z,6.72
2022-10-26T22:14:06.552Z,7.95
2022-10-26T22:16:33.167Z,7.70
2022-10-26T22:19:03.788Z,6.18
2022-10-26T22:21:33.560Z,6.78
2022-10-26T22:24:00.117Z,6.32
2022-10-26T22:26:27.012Z,6.63
2022-10-26T22:28:55.540Z,6.63
2022-10-26T22:31:25.094Z,6.25
2022-10-26T22:33:55.921Z,6.28
2022-10-26T22:36:22.883Z,5.85
2022-10-26T22:38:50.327Z,6.72
2022-10-26T22:41:17.616Z,6.15
2022-10-26T22:43:44.224Z,6.10
2022-10-26T22:46:12.882Z,6.30
2022-10-26T22:48:41.176Z,5.43
2022-10-26T22:51:12.657Z,5.25
2022-10-26T22:53:39.434Z,5.68
2022-10-26T22:56:07.360Z,5.90
2022-10-26T22:58:35.118Z,6.70
2022-10-26T23:01:06.405Z,7.13
2022-10-26T23:03:33.433Z,6.93
2022-10-26T23:06:00.259Z,6.80
2022-10-26T23:08:27.018Z,6.35
2022-10-26T23:10:53.635Z,6.90
2022-10-26T23:13:20.200Z,6.93
2022-10-26T23:15:46.831Z,7.82
2022-10-26T23:18:13.379Z,7.35
2022-10-26T23:20:39.973Z,7.88
2022-10-26T23:23:06.525Z,9.02
2022-10-26T23:25:33.103Z,8.00
2022-10-26T23:27:59.694Z,8.95
2022-10-26T23:30:26.312Z,7.97
2022-10-26T23:32:54.676Z,7.75
2022-10-26T23:35:21.311Z,8.05
2022-10-26T23:37:47.865Z,8.88
2022-10-26T23:40:14.449Z,8.50
2022-10-26T23:42:41.060Z,8.00
2022-10-26T23:45:07.835Z,9.23
2022-10-26T23:47:34.414Z,9.02
2022-10-26T23:50:01.026Z,8.30
2022-10-26T23:52:27.568Z,7.85
2022-10-26T23:54:54.160Z,8.15
2022-10-26T23:57:21.202Z,7.72
2022-10-26T23:59:47.767Z,6.80
