createdAt,value
2019-03-04T00:03:05.925Z,19.87
2019-03-04T00:08:07.609Z,16.07
2019-03-04T00:13:09.935Z,20.53
2019-03-04T00:18:11.661Z,13.47
2019-03-04T00:23:13.445Z,18.80
2019-03-04T00:28:16.876Z,14.07
2019-03-04T00:33:19.128Z,13.77
2019-03-04T00:38:22.159Z,14.87
2019-03-04T00:43:24.046Z,13.67
2019-03-04T00:48:28.974Z,15.20
2019-03-04T00:53:30.672Z,12.07
2019-03-04T00:58:32.373Z,15.33
2019-03-04T01:03:34.400Z,12.83
2019-03-04T01:08:36.452Z,11.43
2019-03-04T01:13:38.184Z,14.00
2019-03-04T01:18:40.190Z,13.80
2019-03-04T01:23:41.943Z,13.63
2019-03-04T01:28:44.756Z,18.90
2019-03-04T01:33:46.444Z,13.80
2019-03-04T01:38:48.214Z,10.87
2019-03-04T01:43:49.908Z,14.97
2019-03-04T01:48:51.657Z,17.07
2019-03-04T01:53:53.372Z,10.43
2019-03-04T01:58:55.195Z,13.10
2019-03-04T02:03:56.890Z,11.10
2019-03-04T02:08:58.650Z,14.23
2019-03-04T02:14:00.347Z,12.63
2019-03-04T02:19:02.022Z,14.33
2019-03-04T02:24:23.156Z,15.50
2019-03-04T02:29:24.910Z,11.47
2019-03-04T02:34:26.586Z,13.37
2019-03-04T02:39:28.267Z,13.13
2019-03-04T02:44:30.112Z,12.43
2019-03-04T02:49:31.910Z,12.30
2019-03-04T02:54:33.677Z,13.73
2019-03-04T02:59:35.450Z,10.10
2019-03-04T03:04:37.231Z,12.27
2019-03-04T03:09:38.919Z,11.70
2019-03-04T03:14:40.706Z,10.83
2019-03-04T03:19:42.469Z,9.37
2019-03-04T03:24:44.235Z,10.17
2019-03-04T03:29:46.014Z,12.87
2019-03-04T03:34:47.711Z,11.80
2019-03-04T03:39:49.419Z,9.23
2019-03-04T03:44:51.146Z,11.00
2019-03-04T03:49:52.924Z,12.07
2019-03-04T03:54:54.699Z,12.63
2019-03-04T03:59:56.470Z,13.50
2019-03-04T04:04:58.255Z,9.77
2019-03-04T04:10:00.030Z,11.80
2019-03-04T04:15:01.820Z,11.23
2019-03-04T04:20:03.774Z,8.80
2019-03-04T04:25:05.581Z,14.27
2019-03-04T04:30:08.046Z,7.50
2019-03-04T04:35:09.722Z,10.50
2019-03-04T04:40:11.542Z,7.83
2019-03-04T04:45:13.296Z,9.63
2019-03-04T04:50:15.073Z,9.30
2019-03-04T04:55:16.833Z,12.80
2019-03-04T05:00:18.563Z,11.03
2019-03-04T05:05:20.292Z,11.90
2019-03-04T05:10:22.077Z,11.10
2019-03-04T05:15:23.840Z,10.20
2019-03-04T05:20:25.620Z,8.07
2019-03-04T05:25:27.395Z,7.57
2019-03-04T05:30:29.174Z,8.90
2019-03-04T05:35:30.853Z,10.37
2019-03-04T05:40:32.601Z,10.20
2019-03-04T05:45:34.399Z,11.73
2019-03-04T05:50:36.185Z,7.83
2019-03-04T05:55:37.945Z,12.00
2019-03-04T06:00:41.214Z,10.00
2019-03-04T06:05:43.735Z,10.23
2019-03-04T06:10:45.532Z,9.90
2019-03-04T06:15:47.319Z,9.70
2019-03-04T06:20:49.090Z,16.70
2019-03-04T06:25:50.859Z,11.13
2019-03-04T06:30:52.637Z,8.77
2019-03-04T06:35:54.329Z,6.47
2019-03-04T06:40:56.108Z,6.73
2019-03-04T06:45:57.866Z,9.67
2019-03-04T06:50:59.871Z,10.37
2019-03-04T06:56:09.554Z,10.03
2019-03-04T07:01:23.289Z,9.67
2019-03-04T07:06:25.037Z,8.20
2019-03-04T07:11:26.929Z,7.17
2019-03-04T07:16:28.693Z,7.40
2019-03-04T07:21:30.480Z,8.57
2019-03-04T07:26:32.265Z,9.90
2019-03-04T07:31:34.060Z,10.30
2019-03-04T07:36:35.814Z,8.70
2019-03-04T07:41:49.025Z,7.17
2019-03-04T07:46:50.724Z,8.40
2019-03-04T07:51:55.805Z,9.50
2019-03-04T07:56:58.050Z,9.27
2019-03-04T08:01:59.850Z,7.77
2019-03-04T08:07:19.718Z,7.43
2019-03-04T08:12:39.810Z,10.90
2019-03-04T08:17:42.343Z,7.93
2019-03-04T08:22:45.055Z,9.17
2019-03-04T08:27:46.818Z,7.77
2019-03-04T08:32:48.493Z,5.37
2019-03-04T08:37:50.170Z,10.20
2019-03-04T08:42:51.870Z,9.10
2019-03-04T08:47:53.548Z,6.10
2019-03-04T08:52:55.244Z,10.77
2019-03-04T08:57:56.934Z,7.87
2019-03-04T09:02:58.633Z,12.47
2019-03-04T09:08:00.341Z,5.97
2019-03-04T09:13:02.033Z,7.40
2019-03-04T09:18:03.720Z,8.50
2019-03-04T09:23:05.421Z,4.87
2019-03-04T09:28:07.115Z,10.67
2019-03-04T09:33:08.801Z,12.57
2019-03-04T09:38:10.497Z,7.87
2019-03-04T09:43:12.188Z,6.93
2019-03-04T09:48:13.881Z,10.43
2019-03-04T09:53:15.575Z,8.23
2019-03-04T09:58:17.265Z,6.40
2019-03-04T10:03:22.447Z,7.60
2019-03-04T10:08:49.656Z,6.13
2019-03-04T10:13:54.873Z,3.83
2019-03-04T10:19:19.033Z,6.50
2019-03-04T10:24:34.871Z,6.23
2019-03-04T10:29:56.097Z,6.97
2019-03-04T10:35:17.233Z,4.90
2019-03-04T10:40:25.461Z,7.77
2019-03-04T10:45:36.666Z,6.43
2019-03-04T10:50:38.369Z,3.93
2019-03-04T10:55:42.243Z,7.40
2019-03-04T11:00:43.560Z,7.73
2019-03-04T11:05:45.486Z,6.20
2019-03-04T11:10:47.186Z,5.33
2019-03-04T11:15:48.910Z,5.90
2019-03-04T11:20:50.602Z,4.67
2019-03-04T11:25:52.314Z,4.67
2019-03-04T11:30:54.012Z,5.47
2019-03-04T11:35:55.710Z,5.90
2019-03-04T11:40:57.412Z,6.43
2019-03-04T11:45:59.109Z,5.27
2019-03-04T11:51:00.801Z,3.70
2019-03-04T11:56:02.607Z,5.20
2019-03-04T12:01:13.393Z,3.13
2019-03-04T12:06:15.082Z,5.43
2019-03-04T12:11:16.786Z,6.83
2019-03-04T12:16:18.485Z,7.77
2019-03-04T12:21:20.474Z,4.63
2019-03-04T12:26:22.174Z,6.47
2019-03-04T12:31:28.301Z,4.97
2019-03-04T12:36:29.654Z,5.77
2019-03-04T12:41:31.360Z,6.03
2019-03-04T12:46:33.056Z,6.47
2019-03-04T12:51:34.755Z,3.40
2019-03-04T12:56:36.456Z,5.37
2019-03-04T13:01:38.282Z,1.60
2019-03-04T13:06:39.976Z,2.33
2019-03-04T13:11:41.688Z,1.03
2019-03-04T13:16:43.400Z,5.43
2019-03-04T13:21:45.124Z,5.20
2019-03-04T13:26:46.909Z,5.07
2019-03-04T13:31:48.669Z,4.67
2019-03-04T13:36:50.366Z,7.80
2019-03-04T13:41:52.086Z,6.47
2019-03-04T13:46:53.825Z,5.53
2019-03-04T13:51:55.509Z,5.63
2019-03-04T13:56:57.218Z,6.93
2019-03-04T14:01:58.942Z,4.17
2019-03-04T14:07:00.713Z,5.70
2019-03-04T14:12:02.406Z,7.07
2019-03-04T14:17:04.236Z,6.90
2019-03-04T14:22:06.044Z,4.23
2019-03-04T14:27:07.755Z,4.60
2019-03-04T14:32:09.497Z,1.37
2019-03-04T14:37:11.201Z,4.30
2019-03-04T14:42:12.967Z,5.03
2019-03-04T14:47:14.712Z,7.60
2019-03-04T14:52:16.500Z,10.73
2019-03-04T14:57:18.203Z,4.43
2019-03-04T15:02:19.897Z,5.00
2019-03-04T15:07:21.612Z,5.23
2019-03-04T15:12:23.308Z,4.20
2019-03-04T15:17:28.673Z,3.00
2019-03-04T15:22:34.779Z,7.30
2019-03-04T15:27:33.964Z,9.40
2019-03-04T15:32:35.743Z,6.77
2019-03-04T15:37:37.437Z,10.77
2019-03-04T15:42:39.379Z,8.17
2019-03-04T15:47:41.106Z,6.47
2019-03-04T15:52:42.828Z,6.37
2019-03-04T15:57:44.615Z,7.97
2019-03-04T16:02:46.341Z,5.93
2019-03-04T16:07:48.077Z,5.07
2019-03-04T16:12:49.980Z,9.70
2019-03-04T16:17:51.725Z,7.90
2019-03-04T16:22:53.429Z,5.73
2019-03-04T16:27:59.617Z,5.07
2019-03-04T16:33:01.324Z,4.60
2019-03-04T16:38:03.037Z,6.70
2019-03-04T16:43:04.788Z,9.20
2019-03-04T16:48:06.494Z,8.70
2019-03-04T16:53:08.485Z,8.03
2019-03-04T16:58:10.183Z,10.63
2019-03-04T17:03:12.109Z,8.43
2019-03-04T17:08:13.829Z,9.63
2019-03-04T17:13:15.599Z,14.00
2019-03-04T17:18:17.570Z,13.07
2019-03-04T17:23:19.456Z,10.13
2019-03-04T17:28:21.275Z,11.20
2019-03-04T17:33:23.081Z,11.53
2019-03-04T17:38:27.938Z,11.57
2019-03-04T17:43:30.240Z,10.03
2019-03-04T17:48:32.005Z,10.23
2019-03-04T17:53:33.776Z,11.20
2019-03-04T17:58:35.570Z,10.67
2019-03-04T18:03:37.377Z,11.60
2019-03-04T18:08:39.082Z,7.93
2019-03-04T18:13:41.126Z,10.23
2019-03-04T18:18:42.871Z,6.97
2019-03-04T18:23:44.577Z,10.63
2019-03-04T18:29:05.810Z,9.47
2019-03-04T18:34:27.062Z,8.60
2019-03-04T18:39:51.269Z,7.27
2019-03-04T18:45:03.675Z,4.93
2019-03-04T18:50:09.770Z,9.43
2019-03-04T18:55:11.689Z,9.57
2019-03-04T19:00:15.174Z,8.87
2019-03-04T19:05:19.152Z,8.37
2019-03-04T19:10:23.507Z,5.47
2019-03-04T19:15:25.207Z,9.73
2019-03-04T19:20:26.950Z,9.13
2019-03-04T19:25:28.660Z,7.57
2019-03-04T19:30:30.476Z,7.80
2019-03-04T19:35:33.070Z,8.10
2019-03-04T19:40:45.326Z,7.87
2019-03-04T19:45:44.572Z,7.47
2019-03-04T19:50:46.276Z,7.57
2019-03-04T19:55:50.943Z,5.97
2019-03-04T20:00:52.606Z,6.93
2019-03-04T20:05:54.396Z,6.77
2019-03-04T20:10:56.247Z,10.10
2019-03-04T20:15:58.078Z,7.67
2019-03-04T20:21:00.050Z,11.57
2019-03-04T20:26:01.877Z,7.17
2019-03-04T20:31:03.894Z,7.83
2019-03-04T20:36:05.656Z,8.07
2019-03-04T20:41:07.439Z,12.50
2019-03-04T20:46:09.205Z,8.57
2019-03-04T20:51:10.898Z,7.20
2019-03-04T20:56:12.670Z,7.27
2019-03-04T21:01:14.634Z,9.53
2019-03-04T21:06:16.820Z,7.03
2019-03-04T21:11:18.642Z,5.97
2019-03-04T21:16:20.396Z,8.03
2019-03-04T21:21:22.161Z,8.10
2019-03-04T21:26:25.062Z,5.00
2019-03-04T21:31:46.330Z,6.43
2019-03-04T21:37:07.548Z,4.83
2019-03-04T21:42:21.126Z,4.97
2019-03-04T21:47:33.565Z,5.47
2019-03-04T21:52:56.716Z,4.13
2019-03-04T21:57:59.938Z,4.03
2019-03-04T22:03:29.010Z,4.83
2019-03-04T22:08:30.588Z,4.67
2019-03-04T22:13:42.022Z,8.73
2019-03-04T22:18:44.715Z,6.80
2019-03-04T22:23:48.384Z,4.73
2019-03-04T22:28:50.598Z,3.93
2019-03-04T22:33:52.610Z,4.27
2019-03-04T22:38:54.356Z,6.30
2019-03-04T22:43:56.539Z,3.40
2019-03-04T22:48:58.234Z,5.37
2019-03-04T22:54:00.454Z,5.00
2019-03-04T22:59:02.811Z,6.97
2019-03-04T23:04:30.430Z,8.27
2019-03-04T23:09:34.419Z,7.00
2019-03-04T23:14:36.628Z,5.83
2019-03-04T23:19:39.794Z,6.13
2019-03-04T23:24:41.547Z,6.60
2019-03-04T23:29:43.972Z,4.73
2019-03-04T23:34:45.790Z,3.73
2019-03-04T23:39:47.455Z,2.77
2019-03-04T23:44:49.207Z,5.40
2019-03-04T23:50:13.262Z,2.73
2019-03-04T23:55:16.494Z,3.10
