createdAt,value
2023-02-14T00:01:39.824Z,20.90
2023-02-14T00:04:13.527Z,21.10
2023-02-14T00:06:47.086Z,22.30
2023-02-14T00:09:20.592Z,23.80
2023-02-14T00:11:53.428Z,22.10
2023-02-14T00:14:44.184Z,24.50
2023-02-14T00:17:16.996Z,25.10
2023-02-14T00:19:51.092Z,23.40
2023-02-14T00:22:24.277Z,20.20
2023-02-14T00:24:58.389Z,23.10
2023-02-14T00:27:31.314Z,23.60
2023-02-14T00:30:09.132Z,26.10
2023-02-14T00:32:44.690Z,23.30
2023-02-14T00:35:17.385Z,20.10
2023-02-14T00:37:50.523Z,20.10
2023-02-14T00:40:26.942Z,21.60
2023-02-14T00:43:02.232Z,20.80
2023-02-14T00:45:35.457Z,19.20
2023-02-14T00:48:08.579Z,21.20
2023-02-14T00:50:42.126Z,22.60
2023-02-14T00:53:15.015Z,21.20
2023-02-14T00:55:50.208Z,18.00
2023-02-14T00:58:23.037Z,17.70
2023-02-14T01:00:56.752Z,20.10
2023-02-14T01:03:30.246Z,21.60
2023-02-14T01:06:03.293Z,22.10
2023-02-14T01:08:36.222Z,19.60
2023-02-14T01:11:14.142Z,20.60
2023-02-14T01:13:47.170Z,23.00
2023-02-14T01:16:21.947Z,20.00
2023-02-14T01:18:55.503Z,22.70
2023-02-14T01:21:29.712Z,24.20
2023-02-14T01:24:04.104Z,27.00
2023-02-14T01:26:36.918Z,21.20
2023-02-14T01:29:10.049Z,23.10
2023-02-14T01:31:43.681Z,23.00
2023-02-14T01:34:16.623Z,22.30
2023-02-14T01:36:55.284Z,25.90
2023-02-14T01:39:28.111Z,26.50
2023-02-14T01:42:01.343Z,24.10
2023-02-14T01:45:02.228Z,25.20
2023-02-14T01:47:40.869Z,28.10
2023-02-14T01:50:16.060Z,35.30
2023-02-14T01:52:54.590Z,31.00
2023-02-14T01:55:29.115Z,35.00
2023-02-14T01:58:03.411Z,40.30
2023-02-14T02:00:55.334Z,38.10
2023-02-14T02:03:31.543Z,44.50
2023-02-14T02:06:07.270Z,35.50
2023-02-14T02:08:44.555Z,34.20
2023-02-14T02:11:17.439Z,34.10
2023-02-14T02:13:55.727Z,41.50
2023-02-14T02:17:00.053Z,34.80
2023-02-14T02:20:02.486Z,37.80
2023-02-14T02:22:48.259Z,37.70
2023-02-14T02:25:29.201Z,34.00
2023-02-14T02:34:23.055Z,33.20
2023-02-14T02:37:02.589Z,33.80
2023-02-14T02:39:46.721Z,27.70
2023-02-14T02:42:25.720Z,36.10
2023-02-14T02:45:03.409Z,34.60
2023-02-14T02:47:37.810Z,31.50
2023-02-14T02:50:34.320Z,34.70
2023-02-14T02:53:08.972Z,27.40
2023-02-14T02:56:07.122Z,31.30
2023-02-14T02:58:41.365Z,32.20
2023-02-14T03:01:15.707Z,31.00
2023-02-14T03:04:07.842Z,32.20
2023-02-14T03:06:41.332Z,33.00
2023-02-14T03:09:42.061Z,30.30
2023-02-14T03:12:21.591Z,32.80
2023-02-14T03:14:57.976Z,33.50
2023-02-14T03:17:36.046Z,32.80
2023-02-14T03:20:17.759Z,32.80
2023-02-14T03:25:38.576Z,32.50
2023-02-14T03:28:16.403Z,34.00
2023-02-14T03:30:54.740Z,28.60
2023-02-14T03:33:32.100Z,32.70
2023-02-14T03:36:07.727Z,35.60
2023-02-14T03:38:43.684Z,26.90
2023-02-14T03:41:19.460Z,30.40
2023-02-14T03:43:53.411Z,37.50
2023-02-14T03:46:28.509Z,27.40
2023-02-14T03:49:02.926Z,31.20
2023-02-14T03:51:36.285Z,28.80
2023-02-14T03:54:10.879Z,28.70
2023-02-14T03:56:46.159Z,31.00
2023-02-14T03:59:19.510Z,30.60
2023-02-14T04:01:55.044Z,26.00
2023-02-14T04:04:28.816Z,30.10
2023-02-14T04:07:02.231Z,29.40
2023-02-14T04:09:35.417Z,29.30
2023-02-14T04:12:11.723Z,33.20
2023-02-14T04:14:44.708Z,28.70
2023-02-14T04:17:38.050Z,31.80
2023-02-14T04:20:12.055Z,32.00
2023-02-14T04:22:46.505Z,25.80
2023-02-14T04:25:19.410Z,27.70
2023-02-14T04:27:52.370Z,28.10
2023-02-14T04:30:25.767Z,27.60
2023-02-14T04:32:58.608Z,23.30
2023-02-14T04:35:31.342Z,26.00
2023-02-14T04:38:04.595Z,31.20
2023-02-14T04:40:38.541Z,26.80
2023-02-14T04:43:11.702Z,26.00
2023-02-14T04:45:45.769Z,24.00
2023-02-14T04:48:18.770Z,24.50
2023-02-14T04:50:55.815Z,25.00
2023-02-14T04:53:28.537Z,25.20
2023-02-14T04:56:01.404Z,24.00
2023-02-14T04:58:34.513Z,25.80
2023-02-14T05:01:07.908Z,32.60
2023-02-14T05:03:40.744Z,25.20
2023-02-14T05:06:13.850Z,23.80
2023-02-14T05:08:47.081Z,27.20
2023-02-14T05:11:20.454Z,23.90
2023-02-14T05:13:53.096Z,24.40
2023-02-14T05:16:27.960Z,26.80
2023-02-14T05:19:00.821Z,24.20
2023-02-14T05:21:35.147Z,24.80
2023-02-14T05:24:08.168Z,23.00
2023-02-14T05:26:41.677Z,21.00
2023-02-14T05:29:14.888Z,23.80
2023-02-14T05:31:47.681Z,23.90
2023-02-14T05:34:21.814Z,20.90
2023-02-14T05:36:55.248Z,24.20
2023-02-14T05:39:28.523Z,20.40
2023-02-14T05:42:01.591Z,20.80
2023-02-14T05:44:38.801Z,23.50
2023-02-14T05:47:13.167Z,20.30
2023-02-14T05:49:46.525Z,21.80
2023-02-14T05:52:19.133Z,20.50
2023-02-14T05:54:51.853Z,20.30
2023-02-14T05:57:24.845Z,22.00
2023-02-14T05:59:58.118Z,20.60
2023-02-14T06:02:30.982Z,23.30
2023-02-14T06:05:04.194Z,22.30
2023-02-14T06:07:43.424Z,22.10
2023-02-14T06:10:16.251Z,25.30
2023-02-14T06:12:49.398Z,29.60
2023-02-14T06:15:22.970Z,20.40
2023-02-14T06:17:56.355Z,16.10
2023-02-14T06:20:30.568Z,19.50
2023-02-14T06:23:03.805Z,19.60
2023-02-14T06:25:37.491Z,17.60
2023-02-14T06:28:10.802Z,16.30
2023-02-14T06:30:44.616Z,16.60
2023-02-14T06:33:17.774Z,17.40
2023-02-14T06:35:51.269Z,24.60
2023-02-14T06:38:23.899Z,15.40
2023-02-14T06:41:06.350Z,18.60
2023-02-14T06:43:39.270Z,19.50
2023-02-14T06:46:12.171Z,21.60
2023-02-14T06:48:45.576Z,16.80
2023-02-14T06:51:18.708Z,18.40
2023-02-14T06:53:51.894Z,19.00
2023-02-14T06:56:25.191Z,20.60
2023-02-14T06:58:57.968Z,16.30
2023-02-14T07:01:31.618Z,17.80
2023-02-14T07:04:04.462Z,17.60
2023-02-14T07:06:37.968Z,16.10
2023-02-14T07:09:12.049Z,15.40
2023-02-14T07:11:45.010Z,14.20
2023-02-14T07:14:18.573Z,15.70
2023-02-14T07:16:52.006Z,16.80
2023-02-14T07:19:25.257Z,14.90
2023-02-14T07:21:58.693Z,14.20
2023-02-14T07:24:32.080Z,13.70
2023-02-14T07:27:05.111Z,15.50
2023-02-14T07:29:39.245Z,14.40
2023-02-14T07:32:12.606Z,14.20
2023-02-14T07:34:45.760Z,16.50
2023-02-14T07:37:19.350Z,15.20
2023-02-14T07:39:52.438Z,19.50
2023-02-14T07:42:25.990Z,15.30
2023-02-14T07:45:04.796Z,17.00
2023-02-14T07:47:39.936Z,15.10
2023-02-14T07:50:13.143Z,17.10
2023-02-14T07:52:45.952Z,16.30
2023-02-14T07:55:20.198Z,18.30
2023-02-14T07:57:53.595Z,13.50
2023-02-14T08:00:27.055Z,15.70
2023-02-14T08:02:59.836Z,15.50
2023-02-14T08:05:32.753Z,17.60
2023-02-14T08:08:06.115Z,16.60
2023-02-14T08:10:39.304Z,16.90
2023-02-14T08:13:12.159Z,17.70
2023-02-14T08:16:02.427Z,15.00
2023-02-14T08:18:38.524Z,14.70
2023-02-14T08:21:13.506Z,14.10
2023-02-14T08:23:49.936Z,11.70
2023-02-14T08:26:23.316Z,12.70
2023-02-14T08:28:58.732Z,11.10
2023-02-14T08:31:36.034Z,10.20
2023-02-14T08:34:09.829Z,9.40
2023-02-14T08:36:44.025Z,10.10
2023-02-14T08:39:17.352Z,8.20
2023-02-14T08:41:50.723Z,8.40
2023-02-14T08:44:24.055Z,9.00
2023-02-14T08:46:56.925Z,8.80
2023-02-14T08:49:30.137Z,7.50
2023-02-14T08:52:04.276Z,8.50
2023-02-14T08:54:37.483Z,6.70
2023-02-14T08:57:10.880Z,7.70
2023-02-14T08:59:44.210Z,7.90
2023-02-14T09:02:17.584Z,7.90
2023-02-14T09:04:52.207Z,6.90
2023-02-14T09:07:25.209Z,7.30
2023-02-14T09:10:01.491Z,6.70
2023-02-14T09:12:34.908Z,7.90
2023-02-14T09:15:09.556Z,7.10
2023-02-14T09:17:43.350Z,7.10
2023-02-14T09:20:17.713Z,6.60
2023-02-14T09:22:51.823Z,7.30
2023-02-14T09:25:24.909Z,7.50
2023-02-14T09:27:58.064Z,9.10
2023-02-14T09:30:31.125Z,8.60
2023-02-14T09:33:05.635Z,8.00
2023-02-14T09:35:38.701Z,9.30
2023-02-14T09:38:14.681Z,11.90
2023-02-14T09:40:48.919Z,8.70
2023-02-14T09:43:25.456Z,10.30
2023-02-14T09:46:00.028Z,12.00
2023-02-14T09:48:36.459Z,13.70
2023-02-14T09:51:12.593Z,14.70
2023-02-14T09:53:49.498Z,12.40
2023-02-14T09:56:25.053Z,13.60
2023-02-14T09:59:01.669Z,13.10
2023-02-14T10:01:36.859Z,13.00
2023-02-14T10:04:21.522Z,13.40
2023-02-14T10:06:56.436Z,14.80
2023-02-14T10:09:45.297Z,11.40
2023-02-14T10:12:21.613Z,12.10
2023-02-14T10:14:56.083Z,11.30
2023-02-14T10:17:36.451Z,13.80
2023-02-14T10:20:16.145Z,12.90
2023-02-14T10:22:51.665Z,14.60
2023-02-14T10:25:26.334Z,11.80
2023-02-14T10:28:00.009Z,16.80
2023-02-14T10:30:40.062Z,15.30
2023-02-14T10:33:16.289Z,17.20
2023-02-14T10:35:50.228Z,15.40
2023-02-14T10:38:32.165Z,18.20
2023-02-14T10:41:18.237Z,15.50
2023-02-14T10:43:55.322Z,17.40
2023-02-14T10:46:34.761Z,16.80
2023-02-14T10:49:17.937Z,14.70
2023-02-14T10:51:54.472Z,14.60
2023-02-14T10:54:29.274Z,16.10
2023-02-14T10:57:03.727Z,11.50
2023-02-14T10:59:49.616Z,12.60
2023-02-14T11:02:26.000Z,12.00
2023-02-14T11:05:00.867Z,10.40
2023-02-14T11:07:34.266Z,8.90
2023-02-14T11:10:13.272Z,11.10
2023-02-14T11:12:46.120Z,12.00
2023-02-14T11:15:26.021Z,13.10
2023-02-14T11:18:22.714Z,11.80
2023-02-14T11:21:04.505Z,13.00
2023-02-14T11:23:39.382Z,11.20
2023-02-14T11:26:18.699Z,10.80
2023-02-14T11:28:54.897Z,11.50
2023-02-14T11:31:36.122Z,11.50
2023-02-14T11:34:29.640Z,12.10
2023-02-14T11:37:03.870Z,9.80
2023-02-14T11:39:38.616Z,10.30
2023-02-14T11:42:13.693Z,9.80
2023-02-14T11:44:59.808Z,7.30
2023-02-14T11:47:33.539Z,9.40
2023-02-14T11:50:11.052Z,7.70
2023-02-14T11:52:53.997Z,9.40
2023-02-14T11:55:30.323Z,7.90
2023-02-14T11:58:03.369Z,6.10
2023-02-14T12:00:38.215Z,8.00
2023-02-14T12:03:16.924Z,6.90
2023-02-14T12:05:50.381Z,10.50
2023-02-14T12:08:26.774Z,9.40
2023-02-14T12:11:07.540Z,9.80
2023-02-14T12:13:40.522Z,13.30
2023-02-14T12:16:27.386Z,10.50
2023-02-14T12:19:04.642Z,12.20
2023-02-14T12:21:48.049Z,10.20
2023-02-14T12:24:25.374Z,10.20
2023-02-14T12:27:07.458Z,8.00
2023-02-14T12:32:23.398Z,9.90
2023-02-14T12:35:02.056Z,9.40
2023-02-14T12:37:48.722Z,9.10
2023-02-14T12:40:27.451Z,8.80
2023-02-14T12:43:13.473Z,7.30
2023-02-14T12:45:56.509Z,6.60
2023-02-14T12:48:35.338Z,5.60
2023-02-14T12:51:09.346Z,8.40
2023-02-14T12:53:54.956Z,6.50
2023-02-14T12:56:38.203Z,5.40
2023-02-14T12:59:18.542Z,8.50
2023-02-14T13:02:22.106Z,6.30
2023-02-14T13:05:01.799Z,5.40
2023-02-14T13:07:42.979Z,6.10
2023-02-14T13:10:20.884Z,5.60
2023-02-14T13:13:00.695Z,5.40
2023-02-14T13:15:36.806Z,5.40
2023-02-14T13:18:13.504Z,6.40
2023-02-14T13:20:54.439Z,6.70
2023-02-14T13:23:33.271Z,10.70
2023-02-14T13:26:08.054Z,5.90
2023-02-14T13:28:42.629Z,7.50
2023-02-14T13:31:15.392Z,7.40
2023-02-14T13:33:50.063Z,8.60
2023-02-14T13:36:22.827Z,5.50
2023-02-14T13:38:56.480Z,5.10
2023-02-14T13:41:30.305Z,5.00
2023-02-14T13:44:06.227Z,6.50
2023-02-14T13:46:52.662Z,6.00
2023-02-14T13:49:35.010Z,8.10
2023-02-14T13:52:08.625Z,6.10
2023-02-14T13:54:47.628Z,7.40
2023-02-14T13:57:34.276Z,6.40
2023-02-14T14:00:47.292Z,7.20
2023-02-14T14:03:56.840Z,7.00
2023-02-14T14:06:29.688Z,7.80
2023-02-14T14:09:06.237Z,7.20
2023-02-14T14:12:00.890Z,7.60
2023-02-14T14:14:38.173Z,6.80
2023-02-14T14:17:27.967Z,6.60
2023-02-14T14:20:01.260Z,6.40
2023-02-14T14:22:36.166Z,6.90
2023-02-14T14:25:12.521Z,6.90
2023-02-14T14:27:47.623Z,6.90
2023-02-14T14:30:23.384Z,7.00
2023-02-14T14:32:56.698Z,6.60
2023-02-14T14:35:29.803Z,6.60
2023-02-14T14:38:04.369Z,8.10
2023-02-14T14:40:39.210Z,9.00
2023-02-14T14:43:16.177Z,7.40
2023-02-14T14:45:53.192Z,6.90
2023-02-14T14:48:31.908Z,11.10
2023-02-14T14:51:04.966Z,6.00
2023-02-14T14:53:42.323Z,6.30
2023-02-14T14:56:19.242Z,6.80
2023-02-14T14:58:52.278Z,9.90
2023-02-14T15:01:37.412Z,7.60
2023-02-14T15:04:17.373Z,6.40
2023-02-14T15:06:51.409Z,6.30
2023-02-14T15:09:25.642Z,6.70
2023-02-14T15:12:19.474Z,7.40
2023-02-14T15:14:54.922Z,6.60
2023-02-14T15:17:29.046Z,15.10
2023-02-14T15:20:03.762Z,6.60
2023-02-14T15:22:45.807Z,7.60
2023-02-14T15:25:22.253Z,6.00
2023-02-14T15:27:55.033Z,9.10
2023-02-14T15:30:34.134Z,6.40
2023-02-14T15:33:07.943Z,7.00
2023-02-14T15:35:42.798Z,5.90
2023-02-14T15:38:16.024Z,7.20
2023-02-14T15:40:48.961Z,8.20
2023-02-14T15:43:30.631Z,8.20
2023-02-14T15:46:15.461Z,11.40
2023-02-14T15:48:48.397Z,7.70
2023-02-14T15:51:22.616Z,6.90
2023-02-14T15:53:58.497Z,8.20
2023-02-14T15:56:31.716Z,12.00
2023-02-14T15:59:07.285Z,7.40
2023-02-14T16:01:40.208Z,7.30
2023-02-14T16:04:13.454Z,6.40
2023-02-14T16:07:05.174Z,6.60
2023-02-14T16:09:38.850Z,10.40
2023-02-14T16:12:32.960Z,6.50
2023-02-14T16:15:18.278Z,11.40
2023-02-14T16:17:51.667Z,7.60
2023-02-14T16:20:31.341Z,6.50
2023-02-14T16:23:24.838Z,7.10
2023-02-14T16:25:58.780Z,7.40
2023-02-14T16:28:32.843Z,9.70
2023-02-14T16:31:10.479Z,7.50
2023-02-14T16:33:43.317Z,7.90
2023-02-14T16:36:21.322Z,7.20
2023-02-14T16:38:54.654Z,11.00
2023-02-14T16:41:29.098Z,6.90
2023-02-14T16:44:01.918Z,10.00
2023-02-14T16:46:36.609Z,10.70
2023-02-14T16:49:09.669Z,7.90
2023-02-14T16:51:44.121Z,9.70
2023-02-14T16:54:19.580Z,9.20
2023-02-14T16:56:55.357Z,10.70
2023-02-14T16:59:28.762Z,14.50
2023-02-14T17:02:02.669Z,12.90
2023-02-14T17:04:36.162Z,15.60
2023-02-14T17:07:09.326Z,10.30
2023-02-14T17:09:45.051Z,15.40
2023-02-14T17:12:20.130Z,9.60
2023-02-14T17:14:57.733Z,12.60
2023-02-14T17:17:31.235Z,8.90
2023-02-14T17:20:04.963Z,20.80
2023-02-14T17:22:38.245Z,28.00
2023-02-14T17:25:11.654Z,22.90
2023-02-14T17:27:46.504Z,17.70
2023-02-14T17:30:20.533Z,8.90
2023-02-14T17:32:54.062Z,9.00
2023-02-14T17:35:27.123Z,9.00
2023-02-14T17:38:01.059Z,14.60
2023-02-14T17:40:34.621Z,8.00
2023-02-14T17:43:07.885Z,7.40
2023-02-14T17:45:41.239Z,6.20
2023-02-14T17:48:16.042Z,10.90
2023-02-14T17:50:49.818Z,10.00
2023-02-14T17:53:22.889Z,7.80
2023-02-14T17:55:55.996Z,10.20
2023-02-14T17:58:29.107Z,11.30
2023-02-14T18:01:06.409Z,9.90
2023-02-14T18:03:39.609Z,9.30
2023-02-14T18:06:14.277Z,10.80
2023-02-14T18:08:49.945Z,11.50
2023-02-14T18:11:23.635Z,9.10
2023-02-14T18:13:58.399Z,10.50
2023-02-14T18:16:31.641Z,9.20
2023-02-14T18:19:06.628Z,11.70
2023-02-14T18:21:41.502Z,10.60
2023-02-14T18:24:17.702Z,13.30
2023-02-14T18:26:50.991Z,9.40
2023-02-14T18:29:23.580Z,12.10
2023-02-14T18:31:58.298Z,8.70
2023-02-14T18:34:32.790Z,12.20
2023-02-14T18:37:06.436Z,14.20
2023-02-14T18:39:39.229Z,14.50
2023-02-14T18:42:11.983Z,9.10
2023-02-14T18:44:45.814Z,10.30
2023-02-14T18:47:18.691Z,13.20
2023-02-14T18:49:51.365Z,14.90
2023-02-14T18:52:24.755Z,10.50
2023-02-14T18:55:00.166Z,9.50
2023-02-14T18:57:33.769Z,10.70
2023-02-14T19:00:12.213Z,13.80
2023-02-14T19:02:47.721Z,16.50
2023-02-14T19:05:20.561Z,14.50
2023-02-14T19:07:58.503Z,13.30
2023-02-14T19:10:31.570Z,14.10
2023-02-14T19:13:04.300Z,17.50
2023-02-14T19:15:37.975Z,13.30
2023-02-14T19:18:11.183Z,13.10
2023-02-14T19:20:43.997Z,15.50
2023-02-14T19:23:17.330Z,15.20
2023-02-14T19:25:50.036Z,17.10
2023-02-14T19:28:23.150Z,14.10
2023-02-14T19:30:56.288Z,15.10
2023-02-14T19:33:29.405Z,16.90
2023-02-14T19:36:07.821Z,13.80
2023-02-14T19:38:40.652Z,13.70
2023-02-14T19:41:17.930Z,13.50
2023-02-14T19:43:51.467Z,15.20
2023-02-14T19:46:24.499Z,14.90
2023-02-14T19:48:58.548Z,15.50
2023-02-14T19:51:32.459Z,13.50
2023-02-14T19:54:07.376Z,19.00
2023-02-14T19:56:42.232Z,12.40
2023-02-14T19:59:20.427Z,20.40
2023-02-14T20:01:53.818Z,16.10
2023-02-14T20:04:27.662Z,11.70
2023-02-14T20:07:00.557Z,14.00
2023-02-14T20:09:33.762Z,11.20
2023-02-14T20:12:09.231Z,13.40
2023-02-14T20:14:50.783Z,8.90
2023-02-14T20:17:27.098Z,9.60
2023-02-14T20:20:00.124Z,7.50
2023-02-14T20:22:33.363Z,10.40
2023-02-14T20:25:08.015Z,5.60
2023-02-14T20:27:42.115Z,5.90
2023-02-14T20:30:21.065Z,5.40
2023-02-14T20:32:57.558Z,6.70
2023-02-14T20:35:34.597Z,5.30
2023-02-14T20:38:08.749Z,6.00
2023-02-14T20:40:44.753Z,6.70
2023-02-14T20:43:19.468Z,5.80
2023-02-14T20:45:52.353Z,9.10
2023-02-14T20:48:26.190Z,5.50
2023-02-14T20:50:59.626Z,5.00
2023-02-14T20:53:35.643Z,7.30
2023-02-14T20:56:08.833Z,6.70
2023-02-14T20:58:41.611Z,5.20
2023-02-14T21:01:15.697Z,5.60
2023-02-14T21:03:50.848Z,5.90
2023-02-14T21:06:24.927Z,5.10
2023-02-14T21:08:59.231Z,4.90
2023-02-14T21:11:32.077Z,5.70
2023-02-14T21:14:05.345Z,5.60
2023-02-14T21:16:39.998Z,5.20
2023-02-14T21:19:13.145Z,7.70
2023-02-14T21:21:46.861Z,6.00
2023-02-14T21:24:19.936Z,6.20
2023-02-14T21:26:54.047Z,6.00
2023-02-14T21:29:27.111Z,6.60
2023-02-14T21:32:02.478Z,6.50
2023-02-14T21:34:38.456Z,6.40
2023-02-14T21:37:11.361Z,6.20
2023-02-14T21:39:45.829Z,5.80
2023-02-14T21:42:19.113Z,5.90
2023-02-14T21:45:09.978Z,5.50
2023-02-14T21:47:42.760Z,5.60
2023-02-14T21:50:34.497Z,5.30
2023-02-14T21:53:08.722Z,5.50
2023-02-14T21:55:45.850Z,5.60
2023-02-14T21:58:18.713Z,4.50
2023-02-14T22:00:51.512Z,5.40
2023-02-14T22:03:24.539Z,4.90
2023-02-14T22:06:03.270Z,5.10
2023-02-14T22:08:36.203Z,4.40
2023-02-14T22:11:09.727Z,4.50
2023-02-14T22:13:43.148Z,5.30
2023-02-14T22:16:17.036Z,4.30
2023-02-14T22:18:50.780Z,6.20
2023-02-14T22:21:25.576Z,4.50
2023-02-14T22:23:58.336Z,4.80
2023-02-14T22:26:34.038Z,3.50
2023-02-14T22:29:07.519Z,3.80
2023-02-14T22:31:42.375Z,4.70
2023-02-14T22:34:17.995Z,4.40
2023-02-14T22:36:51.472Z,5.10
2023-02-14T22:39:24.791Z,4.40
2023-02-14T22:41:58.642Z,4.70
2023-02-14T22:44:31.703Z,3.90
2023-02-14T22:47:05.396Z,4.30
2023-02-14T22:49:38.313Z,4.90
2023-02-14T22:52:11.153Z,4.40
2023-02-14T22:54:44.011Z,4.50
2023-02-14T22:57:19.620Z,4.40
2023-02-14T22:59:53.565Z,4.60
2023-02-14T23:02:26.673Z,4.40
2023-02-14T23:04:59.504Z,4.00
2023-02-14T23:07:32.479Z,3.70
2023-02-14T23:10:05.321Z,5.10
2023-02-14T23:12:56.140Z,5.70
2023-02-14T23:15:46.998Z,4.90
2023-02-14T23:18:36.916Z,5.60
2023-02-14T23:21:32.649Z,4.50
2023-02-14T23:24:05.757Z,4.00
2023-02-14T23:26:38.889Z,3.90
2023-02-14T23:29:12.127Z,4.20
2023-02-14T23:31:45.052Z,5.20
2023-02-14T23:34:20.353Z,6.30
2023-02-14T23:36:53.733Z,4.20
2023-02-14T23:39:26.451Z,4.30
2023-02-14T23:41:59.482Z,4.00
2023-02-14T23:44:33.409Z,4.50
2023-02-14T23:47:07.109Z,4.20
2023-02-14T23:49:40.665Z,3.80
2023-02-14T23:52:13.933Z,4.70
2023-02-14T23:54:47.271Z,4.90
2023-02-14T23:57:20.556Z,4.90
2023-02-14T23:59:53.390Z,3.70
