createdAt,value
2019-04-22T00:01:50.062Z,12.84
2019-04-22T00:04:29.967Z,12.82
2019-04-22T00:07:12.452Z,12.79
2019-04-22T00:09:44.464Z,12.78
2019-04-22T00:12:16.275Z,12.74
2019-04-22T00:14:28.309Z,12.73
2019-04-22T00:17:08.625Z,12.68
2019-04-22T00:19:36.036Z,12.67
2019-04-22T00:22:08.035Z,12.63
2019-04-22T00:24:30.695Z,12.61
2019-04-22T00:27:05.228Z,12.59
2019-04-22T00:29:49.341Z,12.57
2019-04-22T00:32:05.008Z,12.55
2019-04-22T00:34:35.667Z,12.53
2019-04-22T00:37:02.299Z,12.51
2019-04-22T00:39:39.849Z,12.51
2019-04-22T00:42:01.857Z,12.47
2019-04-22T00:44:35.442Z,12.45
2019-04-22T00:47:05.697Z,12.42
2019-04-22T00:52:03.714Z,12.36
2019-04-22T00:54:32.908Z,12.33
2019-04-22T00:56:59.216Z,12.31
2019-04-22T00:59:23.351Z,12.28
2019-04-22T01:01:58.871Z,12.23
2019-04-22T01:04:27.977Z,12.21
2019-04-22T01:06:45.611Z,12.18
2019-04-22T01:09:17.442Z,12.15
2019-04-22T01:11:47.167Z,12.13
2019-04-22T01:14:17.770Z,12.11
2019-04-22T01:16:42.936Z,12.09
2019-04-22T01:19:08.598Z,12.10
2019-04-22T01:21:42.181Z,12.09
2019-04-22T01:24:05.836Z,12.08
2019-04-22T01:26:30.103Z,12.07
2019-04-22T01:28:59.883Z,12.04
2019-04-22T01:31:19.151Z,12.03
2019-04-22T01:33:47.655Z,12.00
2019-04-22T01:36:30.539Z,11.98
2019-04-22T01:39:02.010Z,11.94
2019-04-22T01:41:32.424Z,11.92
2019-04-22T01:44:05.765Z,11.90
2019-04-22T01:46:32.349Z,11.86
2019-04-22T01:49:01.426Z,11.83
2019-04-22T01:51:35.452Z,11.81
2019-04-22T01:53:57.957Z,11.78
2019-04-22T01:56:24.501Z,11.74
2019-04-22T01:58:44.203Z,11.70
2019-04-22T02:01:27.501Z,11.67
2019-04-22T02:03:46.777Z,11.65
2019-04-22T02:06:28.292Z,11.62
2019-04-22T02:11:24.160Z,11.54
2019-04-22T02:13:44.733Z,11.52
2019-04-22T02:16:16.164Z,11.50
2019-04-22T02:21:07.386Z,11.47
2019-04-22T02:28:42.535Z,11.45
2019-04-22T02:38:51.326Z,11.37
2019-04-22T02:43:49.217Z,11.32
2019-04-22T02:48:45.952Z,11.30
2019-04-22T02:51:02.509Z,11.27
2019-04-22T02:56:04.917Z,11.22
2019-04-22T02:58:44.933Z,11.21
2019-04-22T03:01:01.303Z,11.19
2019-04-22T03:03:31.180Z,11.15
2019-04-22T03:06:05.311Z,11.14
2019-04-22T03:08:25.329Z,11.13
2019-04-22T03:10:56.663Z,11.11
2019-04-22T03:15:50.923Z,11.06
2019-04-22T03:18:25.722Z,11.04
2019-04-22T03:20:50.082Z,11.02
2019-04-22T03:28:10.219Z,10.97
2019-04-22T03:33:16.319Z,10.92
2019-04-22T03:38:32.848Z,10.91
2019-04-22T03:40:54.839Z,10.90
2019-04-22T03:45:37.832Z,10.90
2019-04-22T03:48:02.787Z,10.89
2019-04-22T03:55:38.378Z,10.85
2019-04-22T04:00:35.563Z,10.79
2019-04-22T04:10:35.479Z,10.64
2019-04-22T04:22:58.997Z,10.57
2019-04-22T04:28:10.598Z,10.57
2019-04-22T04:30:29.874Z,10.57
2019-04-22T04:35:25.381Z,10.57
2019-04-22T04:42:46.402Z,10.60
2019-04-22T04:47:49.332Z,10.54
2019-04-22T04:55:17.537Z,10.59
2019-04-22T04:57:43.498Z,10.58
2019-04-22T05:00:32.760Z,10.59
2019-04-22T05:02:44.869Z,10.61
2019-04-22T05:07:36.185Z,10.62
2019-04-22T05:12:52.994Z,10.63
2019-04-22T05:15:00.815Z,10.65
2019-04-22T05:17:25.290Z,10.68
2019-04-22T05:19:58.267Z,10.70
2019-04-22T05:22:21.009Z,10.71
2019-04-22T05:24:56.292Z,10.72
2019-04-22T05:27:20.475Z,10.74
2019-04-22T05:30:00.642Z,10.76
2019-04-22T05:32:22.773Z,10.81
2019-04-22T05:34:40.148Z,10.83
2019-04-22T05:37:11.274Z,10.87
2019-04-22T05:39:41.539Z,10.90
2019-04-22T05:42:10.425Z,10.95
2019-04-22T05:44:34.416Z,10.97
2019-04-22T05:47:02.954Z,11.02
2019-04-22T05:49:31.270Z,11.05
2019-04-22T05:51:54.625Z,11.10
2019-04-22T05:54:27.335Z,11.13
2019-04-22T05:56:53.343Z,11.19
2019-04-22T05:59:24.437Z,11.22
2019-04-22T06:02:01.411Z,11.28
2019-04-22T06:04:25.643Z,11.33
2019-04-22T06:06:47.951Z,11.38
2019-04-22T06:09:26.070Z,11.44
2019-04-22T06:11:50.939Z,11.49
2019-04-22T06:14:20.042Z,11.57
2019-04-22T06:16:53.974Z,11.64
2019-04-22T06:19:21.498Z,11.69
2019-04-22T06:22:07.138Z,11.76
2019-04-22T06:24:23.607Z,11.82
2019-04-22T06:26:51.841Z,11.88
2019-04-22T06:29:16.611Z,11.95
2019-04-22T06:32:05.505Z,12.02
2019-04-22T06:34:17.798Z,12.08
2019-04-22T06:36:45.183Z,12.14
2019-04-22T06:39:14.304Z,12.20
2019-04-22T06:41:43.645Z,12.28
2019-04-22T06:44:16.164Z,12.33
2019-04-22T06:46:37.835Z,12.39
2019-04-22T06:49:03.139Z,12.45
2019-04-22T06:51:33.083Z,12.53
2019-04-22T06:54:02.889Z,12.60
2019-04-22T06:56:27.596Z,12.67
2019-04-22T06:58:59.107Z,12.74
2019-04-22T07:03:53.939Z,12.89
2019-04-22T07:06:33.439Z,12.98
2019-04-22T07:11:21.788Z,13.15
2019-04-22T07:13:55.292Z,13.24
2019-04-22T07:16:18.612Z,13.32
2019-04-22T07:19:02.438Z,13.41
2019-04-22T07:21:12.430Z,13.51
2019-04-22T07:26:08.702Z,13.69
2019-04-22T07:28:37.239Z,13.79
2019-04-22T07:31:10.286Z,13.89
2019-04-22T07:33:43.858Z,14.03
2019-04-22T07:38:31.085Z,14.30
2019-04-22T07:41:00.559Z,14.44
2019-04-22T07:46:00.011Z,14.74
2019-04-22T07:48:48.123Z,14.90
2019-04-22T07:51:02.875Z,15.08
2019-04-22T07:53:23.019Z,15.20
2019-04-22T07:56:01.372Z,15.37
2019-04-22T07:58:24.140Z,15.52
2019-04-22T08:00:55.941Z,15.66
2019-04-22T08:03:31.527Z,15.80
2019-04-22T08:06:02.569Z,15.92
2019-04-22T08:10:48.629Z,16.26
2019-04-22T08:13:17.230Z,16.44
2019-04-22T08:15:52.453Z,16.65
2019-04-22T08:18:26.081Z,16.82
2019-04-22T08:20:42.762Z,16.99
2019-04-22T08:25:40.222Z,17.38
2019-04-22T08:28:13.368Z,17.50
2019-04-22T08:30:40.770Z,17.64
2019-04-22T08:33:09.671Z,17.73
2019-04-22T08:35:52.250Z,17.79
2019-04-22T08:38:06.951Z,17.82
2019-04-22T08:40:36.385Z,17.86
2019-04-22T08:43:15.583Z,17.92
2019-04-22T08:45:38.446Z,18.08
2019-04-22T08:48:01.808Z,18.31
2019-04-22T08:50:35.059Z,18.50
2019-04-22T08:53:05.929Z,18.72
2019-04-22T08:55:33.975Z,18.89
2019-04-22T08:58:16.539Z,19.08
2019-04-22T09:00:30.962Z,19.20
2019-04-22T09:02:59.497Z,19.29
2019-04-22T09:05:42.434Z,19.42
2019-04-22T09:07:52.749Z,19.57
2019-04-22T09:10:25.696Z,19.80
2019-04-22T09:12:57.786Z,19.95
2019-04-22T09:15:20.722Z,20.08
2019-04-22T09:17:47.829Z,20.18
2019-04-22T09:20:18.375Z,20.26
2019-04-22T09:22:41.065Z,20.33
2019-04-22T09:25:22.175Z,20.39
2019-04-22T09:27:45.897Z,20.46
2019-04-22T09:30:17.008Z,20.56
2019-04-22T09:32:44.921Z,20.56
2019-04-22T09:35:09.450Z,20.55
2019-04-22T09:37:42.083Z,20.56
2019-04-22T09:42:39.758Z,20.70
2019-04-22T09:45:05.761Z,20.83
2019-04-22T09:47:33.692Z,20.95
2019-04-22T09:50:03.799Z,21.01
2019-04-22T09:52:32.953Z,21.06
2019-04-22T09:55:08.248Z,21.06
2019-04-22T09:57:24.963Z,21.05
2019-04-22T10:02:39.541Z,21.09
2019-04-22T10:05:02.111Z,21.27
2019-04-22T10:07:21.009Z,21.49
2019-04-22T10:09:59.673Z,21.77
2019-04-22T10:12:26.356Z,21.96
2019-04-22T10:14:52.657Z,22.12
2019-04-22T10:17:15.532Z,22.27
2019-04-22T10:22:19.268Z,22.54
2019-04-22T10:24:39.271Z,22.66
2019-04-22T10:27:07.758Z,22.76
2019-04-22T10:29:48.044Z,22.66
2019-04-22T10:32:06.761Z,22.71
2019-04-22T10:34:26.344Z,22.71
2019-04-22T10:36:44.022Z,22.86
2019-04-22T10:39:08.806Z,22.95
2019-04-22T10:41:36.648Z,23.01
2019-04-22T10:44:03.733Z,23.04
2019-04-22T10:46:30.643Z,23.09
2019-04-22T10:48:57.986Z,23.18
2019-04-22T10:51:24.880Z,23.22
2019-04-22T10:53:51.580Z,23.38
2019-04-22T10:56:18.907Z,23.53
2019-04-22T10:58:46.664Z,23.77
2019-04-22T11:01:13.742Z,23.92
2019-04-22T11:03:41.608Z,23.98
2019-04-22T11:06:09.658Z,24.16
2019-04-22T11:08:44.531Z,24.30
2019-04-22T11:11:18.975Z,24.42
2019-04-22T11:13:35.650Z,24.47
2019-04-22T11:16:03.495Z,24.47
2019-04-22T11:18:31.557Z,24.53
2019-04-22T11:20:59.754Z,24.61
2019-04-22T11:23:27.037Z,24.75
2019-04-22T11:25:54.097Z,24.88
2019-04-22T11:28:20.912Z,24.93
2019-04-22T11:30:48.233Z,25.06
2019-04-22T11:33:16.251Z,25.09
2019-04-22T11:35:43.774Z,25.15
2019-04-22T11:38:10.823Z,25.07
2019-04-22T11:40:40.586Z,25.06
2019-04-22T11:43:06.286Z,25.07
2019-04-22T11:45:33.232Z,24.94
2019-04-22T11:48:01.398Z,24.96
2019-04-22T11:50:30.080Z,24.94
2019-04-22T11:53:00.769Z,24.97
2019-04-22T11:55:28.740Z,24.98
2019-04-22T11:57:56.209Z,24.98
2019-04-22T12:00:30.747Z,24.96
2019-04-22T12:02:58.825Z,24.93
2019-04-22T12:05:26.007Z,25.01
2019-04-22T12:07:53.185Z,24.99
2019-04-22T12:10:29.625Z,24.99
2019-04-22T12:12:52.008Z,24.93
2019-04-22T12:15:20.351Z,24.91
2019-04-22T12:17:47.145Z,24.85
2019-04-22T12:20:16.033Z,24.90
2019-04-22T12:22:43.047Z,24.80
2019-04-22T12:25:12.375Z,24.80
2019-04-22T12:27:39.150Z,24.73
2019-04-22T12:30:06.906Z,24.76
2019-04-22T12:32:33.608Z,24.74
2019-04-22T12:35:01.804Z,24.76
2019-04-22T12:37:39.899Z,24.81
2019-04-22T12:40:00.365Z,24.81
2019-04-22T12:42:27.282Z,24.86
2019-04-22T12:44:54.218Z,24.93
2019-04-22T12:47:22.204Z,24.98
2019-04-22T12:49:56.135Z,25.00
2019-04-22T12:52:26.662Z,25.02
2019-04-22T12:54:46.927Z,25.02
2019-04-22T12:57:14.709Z,25.02
2019-04-22T12:59:41.870Z,24.91
2019-04-22T13:02:09.162Z,24.91
2019-04-22T13:04:36.263Z,24.89
2019-04-22T13:07:03.907Z,24.83
2019-04-22T13:09:31.605Z,24.76
2019-04-22T13:11:59.240Z,24.75
2019-04-22T13:14:27.235Z,24.73
2019-04-22T13:16:55.089Z,24.73
2019-04-22T13:19:23.496Z,24.73
2019-04-22T13:21:51.027Z,24.77
2019-04-22T13:24:19.850Z,24.86
2019-04-22T13:26:46.445Z,25.15
2019-04-22T13:29:14.652Z,25.15
2019-04-22T13:31:42.531Z,25.25
2019-04-22T13:34:10.526Z,25.45
2019-04-22T13:36:40.078Z,25.58
2019-04-22T13:39:07.100Z,25.86
2019-04-22T13:44:02.533Z,26.34
2019-04-22T13:46:31.723Z,26.50
2019-04-22T13:49:25.575Z,26.59
2019-04-22T13:52:04.171Z,26.58
2019-04-22T13:53:53.454Z,26.10
2019-04-22T13:56:43.151Z,26.83
2019-04-22T13:59:04.594Z,26.97
2019-04-22T14:01:24.856Z,27.07
2019-04-22T14:04:10.278Z,27.19
2019-04-22T14:06:38.656Z,27.16
2019-04-22T14:09:07.463Z,27.18
2019-04-22T14:11:41.589Z,27.11
2019-04-22T14:14:02.996Z,26.92
2019-04-22T14:16:31.026Z,26.87
2019-04-22T14:18:58.188Z,26.82
2019-04-22T14:21:25.186Z,26.82
2019-04-22T14:23:53.010Z,26.72
2019-04-22T14:26:19.746Z,26.63
2019-04-22T14:28:47.984Z,26.58
2019-04-22T14:31:14.896Z,26.51
2019-04-22T14:33:46.296Z,26.45
2019-04-22T14:36:11.682Z,26.38
2019-04-22T14:38:39.724Z,26.27
2019-04-22T14:41:08.269Z,26.16
2019-04-22T14:44:23.316Z,26.10
2019-04-22T14:46:27.840Z,25.99
2019-04-22T14:48:57.653Z,25.92
2019-04-22T14:51:22.362Z,25.83
2019-04-22T14:53:44.851Z,25.63
2019-04-22T14:55:58.463Z,25.45
2019-04-22T14:58:26.749Z,25.44
2019-04-22T15:00:55.179Z,25.41
2019-04-22T15:03:22.038Z,25.21
2019-04-22T15:05:48.616Z,25.19
2019-04-22T15:08:15.447Z,25.13
2019-04-22T15:10:42.366Z,25.11
2019-04-22T15:13:09.547Z,25.05
2019-04-22T15:15:52.802Z,24.93
2019-04-22T15:18:53.788Z,24.88
2019-04-22T15:21:22.841Z,24.77
2019-04-22T15:23:50.778Z,24.72
2019-04-22T15:26:17.579Z,24.62
2019-04-22T15:28:45.197Z,24.52
2019-04-22T15:31:13.268Z,24.42
2019-04-22T15:33:41.529Z,23.98
2019-04-22T15:36:09.913Z,23.21
2019-04-22T15:38:36.671Z,22.40
2019-04-22T15:41:04.889Z,21.70
2019-04-22T15:43:35.075Z,21.11
2019-04-22T15:46:03.688Z,20.59
2019-04-22T15:48:30.952Z,20.15
2019-04-22T15:50:58.467Z,19.78
2019-04-22T15:53:25.477Z,19.56
2019-04-22T15:55:52.557Z,19.33
2019-04-22T15:58:19.747Z,19.29
2019-04-22T16:00:57.667Z,19.42
2019-04-22T16:03:16.345Z,19.71
2019-04-22T16:05:44.119Z,20.04
2019-04-22T16:08:11.014Z,20.30
2019-04-22T16:10:37.959Z,20.59
2019-04-22T16:13:11.239Z,20.82
2019-04-22T16:15:34.332Z,21.02
2019-04-22T16:18:03.341Z,21.17
2019-04-22T16:20:30.052Z,21.27
2019-04-22T16:23:22.362Z,21.31
2019-04-22T16:25:55.472Z,21.31
2019-04-22T16:28:22.060Z,21.33
2019-04-22T16:30:48.959Z,21.32
2019-04-22T16:33:17.209Z,21.30
2019-04-22T16:35:44.954Z,21.25
2019-04-22T16:38:12.870Z,21.19
2019-04-22T16:40:40.884Z,21.11
2019-04-22T16:43:09.661Z,21.05
2019-04-22T16:45:36.248Z,20.97
2019-04-22T16:48:04.297Z,20.88
2019-04-22T16:50:31.028Z,20.80
2019-04-22T16:52:57.913Z,20.75
2019-04-22T16:55:24.812Z,20.74
2019-04-22T16:57:52.574Z,20.65
2019-04-22T17:00:20.641Z,20.63
2019-04-22T17:02:58.573Z,20.55
2019-04-22T17:05:43.360Z,20.49
2019-04-22T17:08:10.291Z,20.44
2019-04-22T17:10:37.810Z,20.43
2019-04-22T17:13:11.014Z,20.39
2019-04-22T17:15:33.441Z,20.37
2019-04-22T17:18:01.280Z,20.36
2019-04-22T17:20:29.224Z,20.32
2019-04-22T17:22:55.955Z,20.29
2019-04-22T17:25:22.700Z,20.28
2019-04-22T17:27:49.741Z,20.26
2019-04-22T17:30:16.728Z,20.27
2019-04-22T17:32:46.785Z,20.19
2019-04-22T17:35:12.468Z,20.14
2019-04-22T17:37:40.997Z,20.10
2019-04-22T17:40:24.409Z,20.04
2019-04-22T17:42:57.878Z,20.01
2019-04-22T17:45:41.914Z,19.93
2019-04-22T17:48:31.214Z,19.89
2019-04-22T17:51:03.521Z,19.81
2019-04-22T17:53:26.123Z,19.79
2019-04-22T17:55:57.501Z,19.75
2019-04-22T17:58:31.111Z,19.69
2019-04-22T18:00:52.185Z,19.64
2019-04-22T18:03:13.179Z,19.58
2019-04-22T18:05:38.360Z,19.54
2019-04-22T18:08:20.426Z,19.50
2019-04-22T18:10:40.728Z,19.46
2019-04-22T18:13:20.407Z,19.39
2019-04-22T18:15:43.846Z,19.35
2019-04-22T18:18:12.322Z,19.29
2019-04-22T18:20:38.160Z,19.21
2019-04-22T18:22:56.950Z,19.15
2019-04-22T18:25:35.133Z,19.12
2019-04-22T18:28:13.801Z,19.08
2019-04-22T18:30:30.062Z,19.03
2019-04-22T18:33:07.495Z,18.97
2019-04-22T18:35:35.263Z,18.94
2019-04-22T18:38:07.686Z,18.87
2019-04-22T18:40:37.074Z,18.81
2019-04-22T18:43:04.801Z,18.77
2019-04-22T18:45:39.805Z,18.74
2019-04-22T18:47:54.618Z,18.68
2019-04-22T18:50:36.984Z,18.60
2019-04-22T18:53:24.542Z,18.55
2019-04-22T18:55:55.580Z,18.50
2019-04-22T18:58:22.833Z,18.43
2019-04-22T19:00:39.660Z,18.39
2019-04-22T19:03:15.611Z,18.36
2019-04-22T19:06:00.773Z,18.33
2019-04-22T19:08:29.132Z,18.26
2019-04-22T19:11:03.587Z,18.21
2019-04-22T19:16:09.982Z,18.11
2019-04-22T19:18:29.818Z,18.06
2019-04-22T19:20:58.098Z,18.01
2019-04-22T19:23:17.928Z,17.97
2019-04-22T19:25:43.844Z,17.92
2019-04-22T19:28:23.906Z,17.87
2019-04-22T19:30:47.742Z,17.81
2019-04-22T19:33:18.863Z,17.78
2019-04-22T19:35:35.098Z,17.73
2019-04-22T19:38:04.867Z,17.68
2019-04-22T19:40:52.857Z,17.64
2019-04-22T19:43:10.374Z,17.61
2019-04-22T19:45:37.749Z,17.56
2019-04-22T19:48:16.653Z,17.53
2019-04-22T19:50:45.561Z,17.50
2019-04-22T19:53:15.524Z,17.45
2019-04-22T19:55:39.239Z,17.42
2019-04-22T19:58:05.514Z,17.40
2019-04-22T20:00:41.959Z,17.37
2019-04-22T20:03:42.806Z,17.34
2019-04-22T20:06:13.084Z,17.31
2019-04-22T20:08:42.356Z,17.27
2019-04-22T20:11:13.308Z,17.23
2019-04-22T20:13:44.242Z,17.20
2019-04-22T20:15:57.510Z,17.19
2019-04-22T20:18:39.432Z,17.14
2019-04-22T20:21:04.592Z,17.13
2019-04-22T20:23:25.696Z,17.09
2019-04-22T20:25:51.410Z,17.05
2019-04-22T20:28:31.080Z,17.00
2019-04-22T20:30:56.233Z,16.95
2019-04-22T20:33:29.131Z,16.92
2019-04-22T20:35:58.222Z,16.88
2019-04-22T20:38:28.067Z,16.85
2019-04-22T20:40:49.160Z,16.80
2019-04-22T20:43:28.922Z,16.77
2019-04-22T20:45:51.165Z,16.76
2019-04-22T20:48:07.907Z,16.71
2019-04-22T20:50:48.140Z,16.71
2019-04-22T20:53:21.410Z,16.67
2019-04-22T20:55:42.199Z,16.60
2019-04-22T20:58:11.663Z,16.55
2019-04-22T21:00:36.546Z,16.48
2019-04-22T21:02:59.826Z,16.42
2019-04-22T21:05:30.233Z,16.35
2019-04-22T21:08:11.433Z,16.26
2019-04-22T21:10:31.385Z,16.20
2019-04-22T21:13:01.755Z,16.15
2019-04-22T21:15:36.912Z,16.08
2019-04-22T21:18:00.830Z,16.04
2019-04-22T21:20:36.505Z,15.98
2019-04-22T21:23:00.066Z,15.91
2019-04-22T21:25:24.246Z,15.86
2019-04-22T21:28:06.620Z,15.83
2019-04-22T21:30:26.420Z,15.78
2019-04-22T21:32:53.717Z,15.75
2019-04-22T21:35:44.083Z,15.70
2019-04-22T21:38:03.035Z,15.66
2019-04-22T21:40:27.407Z,15.60
2019-04-22T21:42:59.835Z,15.57
2019-04-22T21:45:21.718Z,15.53
2019-04-22T21:48:04.987Z,15.50
2019-04-22T21:50:44.810Z,15.47
2019-04-22T21:53:01.187Z,15.42
2019-04-22T21:55:23.856Z,15.39
2019-04-22T21:58:19.524Z,15.35
2019-04-22T22:01:16.972Z,15.31
2019-04-22T22:03:38.126Z,15.27
2019-04-22T22:05:58.792Z,15.23
2019-04-22T22:08:40.365Z,15.22
2019-04-22T22:11:03.691Z,15.19
2019-04-22T22:13:34.512Z,15.16
2019-04-22T22:15:56.360Z,15.13
2019-04-22T22:18:23.480Z,15.11
2019-04-22T22:21:19.179Z,15.09
2019-04-22T22:23:31.828Z,15.07
2019-04-22T22:25:55.766Z,15.03
2019-04-22T22:28:40.292Z,15.02
2019-04-22T22:31:02.013Z,14.99
2019-04-22T22:33:24.183Z,14.97
2019-04-22T22:35:53.301Z,14.95
2019-04-22T22:38:19.632Z,14.92
2019-04-22T22:40:35.762Z,14.89
2019-04-22T22:43:05.418Z,14.88
2019-04-22T22:45:37.427Z,14.87
2019-04-22T22:48:23.822Z,14.85
2019-04-22T22:50:44.608Z,14.83
2019-04-22T22:53:21.242Z,14.80
2019-04-22T22:55:47.701Z,14.79
2019-04-22T22:58:16.206Z,14.77
2019-04-22T23:00:39.686Z,14.77
2019-04-22T23:05:45.336Z,14.72
2019-04-22T23:08:07.738Z,14.71
2019-04-22T23:10:39.976Z,14.70
2019-04-22T23:13:20.492Z,14.66
2019-04-22T23:15:27.796Z,14.64
2019-04-22T23:17:41.449Z,14.63
2019-04-22T23:20:09.702Z,14.62
2019-04-22T23:23:02.784Z,14.59
2019-04-22T23:25:32.822Z,14.58
2019-04-22T23:28:12.537Z,14.56
2019-04-22T23:30:51.867Z,14.54
2019-04-22T23:33:40.984Z,14.52
2019-04-22T23:36:13.686Z,14.50
2019-04-22T23:38:51.887Z,14.49
2019-04-22T23:41:51.326Z,14.47
2019-04-22T23:44:02.074Z,14.45
2019-04-22T23:46:27.830Z,14.43
2019-04-22T23:49:04.556Z,14.41
2019-04-22T23:51:32.784Z,14.39
2019-04-22T23:54:10.614Z,14.38
2019-04-22T23:56:29.404Z,14.37
2019-04-22T23:59:04.755Z,14.36
