createdAt,value
2024-04-16T00:01:41.870Z,7.32
2024-04-16T00:06:40.665Z,7.25
2024-04-16T00:11:40.506Z,7.17
2024-04-16T00:16:45.256Z,7.09
2024-04-16T00:21:44.376Z,7.02
2024-04-16T00:26:43.792Z,6.98
2024-04-16T00:31:42.480Z,6.96
2024-04-16T00:36:41.548Z,6.93
2024-04-16T00:41:40.487Z,6.89
2024-04-16T00:46:41.903Z,6.86
2024-04-16T00:51:42.159Z,6.84
2024-04-16T00:56:43.618Z,6.85
2024-04-16T01:01:43.547Z,6.89
2024-04-16T01:06:42.894Z,6.95
2024-04-16T01:11:42.361Z,7.01
2024-04-16T01:16:41.446Z,7.12
2024-04-16T01:21:40.574Z,7.23
2024-04-16T01:26:39.374Z,7.32
2024-04-16T01:31:39.410Z,7.36
2024-04-16T01:36:38.809Z,7.42
2024-04-16T01:41:38.115Z,7.46
2024-04-16T01:46:36.602Z,7.49
2024-04-16T01:51:35.987Z,7.49
2024-04-16T01:56:34.739Z,7.52
2024-04-16T02:01:33.291Z,7.57
2024-04-16T02:06:32.452Z,7.63
2024-04-16T02:11:31.313Z,7.63
2024-04-16T02:16:30.526Z,7.57
2024-04-16T02:21:29.616Z,7.50
2024-04-16T02:26:28.906Z,7.45
2024-04-16T02:31:28.786Z,7.40
2024-04-16T02:36:28.030Z,7.35
2024-04-16T02:41:27.275Z,7.28
2024-04-16T02:46:26.186Z,7.21
2024-04-16T02:51:24.565Z,7.15
2024-04-16T02:56:23.227Z,7.09
2024-04-16T03:01:21.886Z,7.02
2024-04-16T03:06:20.400Z,6.98
2024-04-16T03:11:19.182Z,6.94
2024-04-16T03:16:18.626Z,6.92
2024-04-16T03:21:18.317Z,6.95
2024-04-16T03:26:18.403Z,7.00
2024-04-16T03:31:19.048Z,7.06
2024-04-16T03:36:18.598Z,7.12
2024-04-16T03:41:17.658Z,7.18
2024-04-16T03:46:16.724Z,7.25
2024-04-16T03:51:16.140Z,7.33
2024-04-16T03:56:16.370Z,7.43
2024-04-16T04:01:16.475Z,7.53
2024-04-16T04:06:15.630Z,7.63
2024-04-16T04:11:14.927Z,7.73
2024-04-16T04:16:15.333Z,7.83
2024-04-16T04:21:14.287Z,7.97
2024-04-16T04:26:13.768Z,8.10
2024-04-16T04:31:29.568Z,8.22
2024-04-16T04:36:29.631Z,8.33
2024-04-16T04:41:30.826Z,8.44
2024-04-16T04:46:30.241Z,8.53
2024-04-16T04:51:28.888Z,8.62
2024-04-16T04:56:29.444Z,8.65
2024-04-16T05:01:29.372Z,8.69
2024-04-16T05:06:28.758Z,8.71
2024-04-16T05:11:27.903Z,8.71
2024-04-16T05:16:27.540Z,8.69
2024-04-16T05:21:26.424Z,8.69
2024-04-16T05:26:27.695Z,8.68
2024-04-16T05:31:27.979Z,8.61
2024-04-16T05:36:30.940Z,8.49
2024-04-16T05:41:30.424Z,8.27
2024-04-16T05:46:30.521Z,8.11
2024-04-16T05:51:30.478Z,8.02
2024-04-16T05:56:29.248Z,7.94
2024-04-16T06:01:28.442Z,7.86
2024-04-16T06:06:28.746Z,7.86
2024-04-16T06:11:27.218Z,7.91
2024-04-16T06:16:26.807Z,7.92
2024-04-16T06:21:26.351Z,8.02
2024-04-16T06:26:25.524Z,8.14
2024-04-16T06:31:24.211Z,8.23
2024-04-16T06:36:23.803Z,8.33
2024-04-16T06:41:22.907Z,8.37
2024-04-16T06:46:22.217Z,8.34
2024-04-16T06:51:21.581Z,8.27
2024-04-16T06:56:21.075Z,8.14
2024-04-16T07:01:20.206Z,8.07
2024-04-16T07:06:19.164Z,7.90
2024-04-16T07:11:18.374Z,7.88
2024-04-16T07:16:17.357Z,7.86
2024-04-16T07:21:16.728Z,8.00
2024-04-16T07:26:16.728Z,8.26
2024-04-16T07:31:19.246Z,8.33
2024-04-16T07:36:20.235Z,8.37
2024-04-16T07:41:22.018Z,8.37
2024-04-16T07:46:21.987Z,8.38
2024-04-16T07:51:22.722Z,8.47
2024-04-16T07:56:25.214Z,8.47
2024-04-16T08:01:31.769Z,8.48
2024-04-16T08:06:34.813Z,8.42
2024-04-16T08:11:34.792Z,8.50
2024-04-16T08:16:35.324Z,8.57
2024-04-16T08:21:38.948Z,8.66
2024-04-16T08:26:38.763Z,8.74
2024-04-16T08:31:37.502Z,8.83
2024-04-16T08:36:39.522Z,8.94
2024-04-16T08:41:40.862Z,8.95
2024-04-16T08:46:42.747Z,8.93
2024-04-16T08:51:51.291Z,8.95
2024-04-16T08:56:55.477Z,8.99
2024-04-16T09:01:57.519Z,9.08
2024-04-16T09:07:00.480Z,9.20
2024-04-16T09:12:00.246Z,9.20
2024-04-16T09:16:59.633Z,9.17
2024-04-16T09:22:04.014Z,9.19
2024-04-16T09:27:11.883Z,9.19
2024-04-16T09:32:12.359Z,9.09
2024-04-16T09:37:12.203Z,8.99
2024-04-16T09:42:13.947Z,9.01
2024-04-16T09:47:15.269Z,9.05
2024-04-16T09:52:16.870Z,9.19
2024-04-16T09:57:20.467Z,9.24
2024-04-16T10:02:23.655Z,9.31
2024-04-16T10:07:26.650Z,9.45
2024-04-16T10:12:28.323Z,9.53
2024-04-16T10:17:30.943Z,9.63
2024-04-16T10:22:48.421Z,9.68
2024-04-16T10:27:57.481Z,9.82
2024-04-16T10:33:01.268Z,10.03
2024-04-16T10:38:06.574Z,10.19
2024-04-16T10:43:13.056Z,10.33
2024-04-16T10:48:14.179Z,10.46
2024-04-16T10:53:19.872Z,10.44
2024-04-16T10:58:20.272Z,10.54
2024-04-16T11:03:21.035Z,10.64
2024-04-16T11:08:22.449Z,10.74
2024-04-16T11:13:23.354Z,10.82
2024-04-16T11:18:24.787Z,10.91
2024-04-16T11:23:24.393Z,10.97
2024-04-16T11:28:23.139Z,10.95
2024-04-16T11:33:26.581Z,10.99
2024-04-16T11:38:36.549Z,11.00
2024-04-16T11:43:37.325Z,11.06
2024-04-16T11:48:37.763Z,11.01
2024-04-16T11:53:38.946Z,11.08
2024-04-16T11:58:38.379Z,11.24
2024-04-16T12:03:38.125Z,11.26
2024-04-16T12:08:37.951Z,11.30
2024-04-16T12:13:37.052Z,11.26
2024-04-16T12:18:38.972Z,11.16
2024-04-16T12:23:39.918Z,11.04
2024-04-16T12:28:38.916Z,11.01
2024-04-16T12:33:38.246Z,11.00
2024-04-16T12:38:37.205Z,11.06
2024-04-16T12:43:36.298Z,11.35
2024-04-16T12:48:35.932Z,11.96
2024-04-16T12:53:38.627Z,12.17
2024-04-16T12:58:38.325Z,12.22
2024-04-16T13:03:37.919Z,12.25
2024-04-16T13:08:38.281Z,12.44
2024-04-16T13:13:37.551Z,12.93
2024-04-16T13:18:41.070Z,13.20
2024-04-16T13:23:40.670Z,12.97
2024-04-16T13:28:42.468Z,12.49
2024-04-16T13:33:42.278Z,12.26
2024-04-16T13:38:43.269Z,12.40
2024-04-16T13:43:42.968Z,12.85
2024-04-16T13:48:44.195Z,13.10
2024-04-16T13:53:43.411Z,13.28
2024-04-16T13:58:44.326Z,13.43
2024-04-16T14:03:45.338Z,13.62
2024-04-16T14:08:44.276Z,13.54
2024-04-16T14:13:44.770Z,13.47
2024-04-16T14:18:55.029Z,13.29
2024-04-16T14:23:53.878Z,13.01
2024-04-16T14:28:59.367Z,12.76
2024-04-16T14:34:02.208Z,12.57
2024-04-16T14:39:02.387Z,12.62
2024-04-16T14:44:02.705Z,12.95
2024-04-16T14:49:02.223Z,13.07
2024-04-16T14:54:01.792Z,13.04
2024-04-16T14:59:00.988Z,12.93
2024-04-16T15:03:59.847Z,12.92
2024-04-16T15:09:00.068Z,12.90
2024-04-16T15:14:02.367Z,12.65
2024-04-16T15:19:01.481Z,12.51
2024-04-16T15:24:01.271Z,12.46
2024-04-16T15:29:03.071Z,12.27
2024-04-16T15:34:01.898Z,11.94
2024-04-16T15:39:01.126Z,11.65
2024-04-16T15:44:09.253Z,11.47
2024-04-16T15:49:12.905Z,11.30
2024-04-16T15:54:11.666Z,11.23
2024-04-16T15:59:10.676Z,11.19
2024-04-16T16:04:10.056Z,11.21
2024-04-16T16:09:09.699Z,11.23
2024-04-16T16:14:08.622Z,11.23
2024-04-16T16:19:08.218Z,11.18
2024-04-16T16:24:09.821Z,11.12
2024-04-16T16:29:08.684Z,11.11
2024-04-16T16:34:09.903Z,11.12
2024-04-16T16:39:11.624Z,11.10
2024-04-16T16:44:12.352Z,11.13
2024-04-16T16:49:11.124Z,12.15
2024-04-16T16:54:10.783Z,13.25
2024-04-16T16:59:09.360Z,13.41
2024-04-16T17:04:09.142Z,12.78
2024-04-16T17:09:07.748Z,12.04
2024-04-16T17:14:07.919Z,11.42
2024-04-16T17:19:08.521Z,10.87
2024-04-16T17:24:10.793Z,10.41
2024-04-16T17:29:09.614Z,10.00
2024-04-16T17:34:07.794Z,9.72
2024-04-16T17:39:11.233Z,9.55
2024-04-16T17:44:10.606Z,9.47
2024-04-16T17:49:10.057Z,9.22
2024-04-16T17:54:11.744Z,8.84
2024-04-16T17:59:11.765Z,8.61
2024-04-16T18:04:11.323Z,8.42
2024-04-16T18:09:10.815Z,8.24
2024-04-16T18:14:13.943Z,8.00
2024-04-16T18:19:13.243Z,7.74
2024-04-16T18:24:14.210Z,7.49
2024-04-16T18:29:13.112Z,7.26
2024-04-16T18:34:11.873Z,7.07
2024-04-16T18:39:10.990Z,6.90
2024-04-16T18:44:10.646Z,6.70
2024-04-16T18:49:10.818Z,6.50
2024-04-16T18:54:09.547Z,6.33
2024-04-16T18:59:08.667Z,6.21
2024-04-16T19:04:07.203Z,6.16
2024-04-16T19:09:06.401Z,6.13
2024-04-16T19:14:07.096Z,6.10
2024-04-16T19:19:08.791Z,6.08
2024-04-16T19:24:09.316Z,6.06
2024-04-16T19:29:08.316Z,6.02
2024-04-16T19:34:07.522Z,6.00
2024-04-16T19:39:06.886Z,6.00
2024-04-16T19:44:08.130Z,6.02
2024-04-16T19:49:08.196Z,6.04
2024-04-16T19:54:07.410Z,6.05
2024-04-16T19:59:07.112Z,6.03
2024-04-16T20:04:06.489Z,6.01
2024-04-16T20:09:06.569Z,5.96
2024-04-16T20:14:05.936Z,5.93
2024-04-16T20:19:08.232Z,5.88
2024-04-16T20:24:12.201Z,5.82
2024-04-16T20:29:11.862Z,5.76
2024-04-16T20:34:11.122Z,5.71
2024-04-16T20:39:11.547Z,5.69
2024-04-16T20:44:10.562Z,5.67
2024-04-16T20:49:09.395Z,5.65
2024-04-16T20:54:11.027Z,5.62
2024-04-16T20:59:12.516Z,5.57
2024-04-16T21:04:12.298Z,5.53
2024-04-16T21:09:11.606Z,5.51
2024-04-16T21:14:14.768Z,5.49
2024-04-16T21:19:18.344Z,5.48
2024-04-16T21:24:18.123Z,5.47
2024-04-16T21:29:22.141Z,5.44
2024-04-16T21:34:37.819Z,5.41
2024-04-16T21:40:20.914Z,5.38
2024-04-16T21:45:24.469Z,5.34
2024-04-16T21:50:31.637Z,5.31
2024-04-16T21:55:35.552Z,5.26
2024-04-16T22:01:06.478Z,5.21
2024-04-16T22:06:06.752Z,5.16
2024-04-16T22:11:09.984Z,5.10
2024-04-16T22:16:24.298Z,5.04
2024-04-16T22:21:24.756Z,5.00
2024-04-16T22:26:55.181Z,5.00
2024-04-16T22:32:04.825Z,4.99
2024-04-16T22:37:08.073Z,5.02
2024-04-16T22:42:10.724Z,5.04
2024-04-16T22:47:12.006Z,5.06
2024-04-16T22:52:12.943Z,5.06
2024-04-16T22:57:12.335Z,5.03
2024-04-16T23:02:11.713Z,4.99
2024-04-16T23:07:10.430Z,4.93
2024-04-16T23:12:11.311Z,4.86
2024-04-16T23:17:10.822Z,4.78
2024-04-16T23:22:12.518Z,4.69
2024-04-16T23:27:11.671Z,4.61
2024-04-16T23:32:11.451Z,4.53
2024-04-16T23:37:11.349Z,4.45
2024-04-16T23:42:10.613Z,4.37
2024-04-16T23:47:11.679Z,4.30
2024-04-16T23:52:11.042Z,4.22
2024-04-16T23:57:12.180Z,4.15
