createdAt,value
2017-05-29T21:07:03.732Z,5.64
2017-05-29T21:09:30.808Z,6.22
2017-05-29T21:11:58.929Z,5.94
2017-05-29T21:14:27.257Z,5.26
2017-05-29T21:16:56.075Z,5.54
2017-05-29T21:19:23.894Z,5.32
2017-05-29T21:21:51.342Z,4.64
2017-05-29T21:24:20.019Z,4.42
2017-05-29T21:26:48.190Z,4.50
2017-05-29T21:29:15.498Z,4.92
2017-05-29T21:31:43.437Z,4.50
2017-05-29T21:34:12.663Z,4.52
2017-05-29T21:36:40.404Z,4.26
2017-05-29T21:39:08.860Z,4.48
2017-05-29T21:41:37.098Z,4.48
2017-05-29T21:44:04.261Z,4.70
2017-05-29T21:46:31.750Z,5.00
2017-05-29T21:48:58.798Z,5.00
2017-05-29T21:51:26.831Z,5.00
2017-05-29T21:53:54.679Z,5.46
2017-05-29T21:56:22.905Z,5.40
2017-05-29T21:58:50.179Z,6.58
2017-05-29T22:01:17.432Z,5.04
2017-05-29T22:03:44.628Z,5.54
2017-05-29T22:06:12.382Z,5.20
2017-05-29T22:08:40.576Z,5.92
2017-05-29T22:11:07.931Z,5.20
2017-05-29T22:13:35.901Z,5.76
2017-05-29T22:16:03.195Z,5.44
2017-05-29T22:18:30.855Z,6.06
2017-05-29T22:20:58.515Z,5.70
2017-05-29T22:23:25.798Z,6.06
2017-05-29T22:25:52.727Z,6.20
2017-05-29T22:28:20.068Z,5.34
2017-05-29T22:30:48.090Z,5.84
2017-05-29T22:33:15.200Z,6.02
2017-05-29T22:35:43.803Z,5.98
2017-05-29T22:38:11.451Z,6.74
2017-05-29T22:40:39.337Z,6.34
2017-05-29T22:43:07.637Z,4.72
2017-05-29T22:45:34.398Z,6.00
2017-05-29T22:48:01.899Z,5.16
2017-05-29T22:50:29.485Z,5.22
2017-05-29T22:52:56.393Z,5.38
2017-05-29T22:55:24.192Z,5.00
2017-05-29T22:57:53.370Z,5.42
2017-05-29T23:00:21.696Z,6.10
2017-05-29T23:02:49.657Z,6.06
2017-05-29T23:05:17.334Z,5.38
2017-05-29T23:07:45.243Z,6.08
2017-05-29T23:10:12.887Z,5.52
2017-05-29T23:12:40.836Z,5.10
2017-05-29T23:15:08.306Z,5.28
2017-05-29T23:17:35.963Z,5.62
2017-05-29T23:20:03.307Z,5.88
2017-05-29T23:22:31.234Z,5.08
2017-05-29T23:24:59.433Z,5.74
2017-05-29T23:27:27.020Z,5.80
2017-05-29T23:29:55.155Z,5.50
2017-05-29T23:32:22.081Z,6.80
2017-05-29T23:34:49.525Z,5.56
2017-05-29T23:37:17.587Z,6.80
2017-05-29T23:39:45.780Z,6.40
2017-05-29T23:42:13.446Z,7.04
2017-05-29T23:44:41.361Z,6.68
2017-05-29T23:47:08.653Z,7.40
2017-05-29T23:49:36.299Z,7.10
2017-05-29T23:52:04.325Z,6.30
2017-05-29T23:54:32.486Z,7.52
2017-05-29T23:57:00.079Z,7.34
2017-05-29T23:59:28.280Z,7.04
