createdAt,value
2024-05-09T00:00:46.031Z,99.90
2024-05-09T00:03:13.752Z,99.90
2024-05-09T00:05:41.988Z,99.90
2024-05-09T00:08:10.402Z,99.90
2024-05-09T00:10:39.743Z,99.90
2024-05-09T00:13:09.320Z,99.90
2024-05-09T00:15:37.339Z,99.90
2024-05-09T00:18:07.364Z,99.90
2024-05-09T00:20:39.333Z,99.90
2024-05-09T00:23:10.688Z,99.90
2024-05-09T00:25:38.858Z,99.90
2024-05-09T00:28:06.670Z,99.90
2024-05-09T00:30:36.300Z,99.90
2024-05-09T00:33:06.688Z,99.90
2024-05-09T00:35:35.542Z,99.90
2024-05-09T00:38:03.723Z,99.90
2024-05-09T00:40:41.639Z,99.90
2024-05-09T00:43:12.081Z,99.90
2024-05-09T00:45:40.362Z,99.90
2024-05-09T00:48:10.041Z,99.90
2024-05-09T00:50:41.191Z,99.90
2024-05-09T00:53:13.999Z,99.90
2024-05-09T00:55:41.797Z,99.90
2024-05-09T00:58:12.300Z,99.90
2024-05-09T01:00:41.416Z,99.90
2024-05-09T01:03:11.967Z,99.90
2024-05-09T01:05:44.327Z,99.90
2024-05-09T01:08:12.588Z,99.90
2024-05-09T01:10:43.768Z,99.90
2024-05-09T01:13:12.728Z,99.90
2024-05-09T01:15:40.261Z,99.90
2024-05-09T01:18:11.673Z,99.90
2024-05-09T01:20:43.207Z,99.90
2024-05-09T01:23:14.650Z,99.90
2024-05-09T01:25:44.698Z,99.90
2024-05-09T01:28:12.502Z,99.90
2024-05-09T01:30:39.868Z,99.90
2024-05-09T01:33:09.263Z,99.90
2024-05-09T01:35:40.839Z,99.90
2024-05-09T01:38:09.849Z,99.90
2024-05-09T01:40:39.824Z,99.90
2024-05-09T01:43:11.830Z,99.90
2024-05-09T01:45:40.681Z,99.90
2024-05-09T01:48:09.488Z,99.90
2024-05-09T01:50:40.876Z,99.90
2024-05-09T01:53:12.754Z,99.90
2024-05-09T01:55:40.968Z,99.90
2024-05-09T01:58:09.205Z,99.90
2024-05-09T02:00:41.066Z,99.90
2024-05-09T02:03:14.907Z,99.90
2024-05-09T02:05:46.606Z,99.90
2024-05-09T02:08:18.944Z,99.90
2024-05-09T02:10:48.094Z,99.90
2024-05-09T02:13:16.527Z,99.90
2024-05-09T02:15:44.200Z,99.90
2024-05-09T02:18:12.205Z,99.90
2024-05-09T02:20:41.184Z,99.90
2024-05-09T02:23:09.438Z,99.90
2024-05-09T02:25:37.048Z,99.90
2024-05-09T02:28:04.727Z,99.90
2024-05-09T02:30:39.320Z,99.90
2024-05-09T02:33:14.010Z,99.90
2024-05-09T02:35:43.641Z,99.90
2024-05-09T02:38:12.380Z,99.90
2024-05-09T02:40:40.638Z,99.90
2024-05-09T02:43:10.801Z,99.90
2024-05-09T02:45:39.824Z,99.90
2024-05-09T02:48:10.875Z,99.90
2024-05-09T02:50:40.579Z,99.90
2024-05-09T02:53:09.194Z,99.90
2024-05-09T02:55:38.140Z,99.90
2024-05-09T02:58:07.477Z,99.90
2024-05-09T03:00:39.429Z,99.90
2024-05-09T03:03:12.496Z,99.90
2024-05-09T03:05:43.572Z,99.90
2024-05-09T03:08:11.355Z,99.90
2024-05-09T03:10:39.622Z,99.90
2024-05-09T03:13:07.782Z,99.90
2024-05-09T03:15:35.268Z,99.90
2024-05-09T03:18:03.482Z,99.90
2024-05-09T03:20:34.662Z,99.90
2024-05-09T03:23:08.039Z,99.90
2024-05-09T03:25:36.356Z,99.90
2024-05-09T03:28:03.935Z,99.90
2024-05-09T03:30:39.804Z,99.90
2024-05-09T03:33:11.360Z,99.90
2024-05-09T03:35:38.956Z,99.90
2024-05-09T03:38:06.348Z,99.90
2024-05-09T03:40:33.650Z,99.90
2024-05-09T03:43:00.943Z,99.90
2024-05-09T03:45:28.302Z,99.90
2024-05-09T03:47:55.823Z,99.90
2024-05-09T03:50:30.059Z,99.90
2024-05-09T03:53:02.164Z,99.90
2024-05-09T03:55:29.789Z,99.90
2024-05-09T03:57:57.371Z,99.90
2024-05-09T04:00:31.482Z,99.90
2024-05-09T04:03:07.703Z,99.90
2024-05-09T04:05:39.375Z,99.90
2024-05-09T04:08:07.097Z,99.90
2024-05-09T04:10:35.308Z,99.90
2024-05-09T04:13:03.984Z,99.90
2024-05-09T04:15:32.245Z,99.90
2024-05-09T04:18:00.508Z,99.90
2024-05-09T04:20:36.330Z,99.90
2024-05-09T04:23:08.744Z,99.90
2024-05-09T04:25:37.840Z,99.90
2024-05-09T04:28:05.787Z,99.90
2024-05-09T04:30:38.354Z,99.90
2024-05-09T04:33:11.828Z,99.90
2024-05-09T04:35:42.754Z,99.90
2024-05-09T04:38:10.879Z,99.90
2024-05-09T04:40:38.678Z,99.90
2024-05-09T04:43:07.070Z,99.90
2024-05-09T04:45:35.416Z,99.90
2024-05-09T04:48:03.634Z,99.90
2024-05-09T04:50:36.859Z,99.90
2024-05-09T04:53:11.117Z,99.90
2024-05-09T04:55:40.425Z,99.90
2024-05-09T04:58:11.666Z,99.90
2024-05-09T05:00:40.511Z,99.90
2024-05-09T05:03:12.762Z,99.90
2024-05-09T05:05:43.499Z,99.90
2024-05-09T05:08:17.234Z,99.90
2024-05-09T05:10:47.475Z,99.90
2024-05-09T05:13:16.602Z,99.90
2024-05-09T05:15:44.270Z,99.90
2024-05-09T05:18:11.926Z,99.90
2024-05-09T05:20:39.287Z,99.90
2024-05-09T05:23:12.171Z,99.90
2024-05-09T05:25:43.113Z,99.90
2024-05-09T05:28:10.900Z,99.90
2024-05-09T05:30:38.760Z,99.90
2024-05-09T05:33:07.560Z,99.90
2024-05-09T05:35:35.711Z,99.90
2024-05-09T05:38:04.025Z,99.90
2024-05-09T05:40:36.094Z,99.90
2024-05-09T05:43:07.244Z,99.90
2024-05-09T05:45:34.821Z,99.90
2024-05-09T05:48:05.506Z,99.90
2024-05-09T05:50:36.723Z,99.90
2024-05-09T05:53:07.852Z,99.90
2024-05-09T05:55:36.762Z,99.90
2024-05-09T05:58:04.414Z,99.90
2024-05-09T06:00:38.369Z,99.90
2024-05-09T06:03:12.733Z,99.90
2024-05-09T06:05:43.016Z,99.90
2024-05-09T06:08:10.676Z,99.90
2024-05-09T06:10:40.399Z,99.90
2024-05-09T06:13:12.484Z,99.90
2024-05-09T06:15:41.114Z,99.90
2024-05-09T06:18:10.205Z,99.90
2024-05-09T06:20:40.192Z,99.90
2024-05-09T06:23:09.182Z,99.90
2024-05-09T06:25:37.162Z,99.90
2024-05-09T06:28:05.114Z,99.90
2024-05-09T06:30:41.977Z,99.90
2024-05-09T06:33:13.062Z,99.90
2024-05-09T06:35:42.714Z,99.90
2024-05-09T06:38:10.285Z,99.90
2024-05-09T06:40:43.131Z,99.90
2024-05-09T06:43:17.088Z,99.90
2024-05-09T06:45:52.297Z,99.90
2024-05-09T06:48:20.495Z,99.90
2024-05-09T06:50:48.585Z,99.90
2024-05-09T06:53:16.963Z,99.90
2024-05-09T06:55:44.531Z,99.90
2024-05-09T06:58:12.199Z,99.90
2024-05-09T07:00:41.469Z,99.90
2024-05-09T07:03:11.627Z,99.90
2024-05-09T07:05:40.378Z,99.90
2024-05-09T07:08:08.181Z,99.90
2024-05-09T07:10:36.525Z,99.90
2024-05-09T07:13:12.216Z,99.90
2024-05-09T07:15:40.695Z,99.90
2024-05-09T07:18:17.291Z,99.90
2024-05-09T07:20:47.183Z,99.90
2024-05-09T07:23:16.146Z,99.90
2024-05-09T07:25:43.895Z,99.90
2024-05-09T07:28:14.096Z,99.90
2024-05-09T07:30:41.942Z,99.90
2024-05-09T07:33:09.615Z,99.90
2024-05-09T07:35:37.355Z,99.90
2024-05-09T07:38:05.024Z,99.90
2024-05-09T07:40:36.184Z,99.90
2024-05-09T07:43:04.984Z,99.90
2024-05-09T07:52:23.423Z,99.90
2024-05-09T07:53:39.506Z,99.90
2024-05-09T07:56:11.715Z,99.90
2024-05-09T07:58:39.564Z,99.90
2024-05-09T08:01:07.074Z,99.90
2024-05-09T08:03:34.993Z,99.90
2024-05-09T08:06:02.433Z,99.90
2024-05-09T08:08:29.722Z,99.90
2024-05-09T08:10:57.064Z,99.90
2024-05-09T08:13:24.603Z,99.90
2024-05-09T08:15:52.377Z,99.90
2024-05-09T08:18:20.373Z,99.90
2024-05-09T08:20:49.737Z,99.90
2024-05-09T08:23:17.836Z,99.90
2024-05-09T08:25:45.133Z,99.90
2024-05-09T08:28:12.904Z,99.90
2024-05-09T08:30:40.493Z,99.90
2024-05-09T08:33:08.307Z,99.90
2024-05-09T08:35:36.210Z,99.90
2024-05-09T08:38:05.959Z,99.90
2024-05-09T08:40:36.231Z,99.90
2024-05-09T08:43:11.378Z,99.90
2024-05-09T08:45:44.121Z,99.90
2024-05-09T08:48:14.936Z,99.90
2024-05-09T08:50:44.871Z,99.90
2024-05-09T08:53:15.134Z,99.90
2024-05-09T08:55:44.398Z,99.90
2024-05-09T08:58:18.149Z,99.90
2024-05-09T09:00:46.820Z,99.90
2024-05-09T09:03:18.158Z,99.90
2024-05-09T09:06:15.069Z,99.90
2024-05-09T09:08:44.273Z,99.90
2024-05-09T09:11:11.675Z,99.90
2024-05-09T09:13:39.074Z,99.90
2024-05-09T09:16:06.980Z,99.90
2024-05-09T09:18:34.671Z,99.90
2024-05-09T09:21:03.338Z,99.90
2024-05-09T09:23:30.941Z,99.90
2024-05-09T09:25:59.788Z,99.90
2024-05-09T09:28:27.188Z,99.90
2024-05-09T09:31:01.375Z,99.90
2024-05-09T09:33:31.349Z,99.90
2024-05-09T09:36:00.290Z,99.90
2024-05-09T09:38:31.141Z,99.90
2024-05-09T09:41:01.321Z,94.60
2024-05-09T09:43:29.424Z,93.70
2024-05-09T09:45:59.726Z,95.00
2024-05-09T09:48:27.836Z,95.20
2024-05-09T09:50:56.520Z,95.30
2024-05-09T09:53:24.567Z,91.70
2024-05-09T09:55:52.995Z,90.90
2024-05-09T09:58:20.594Z,88.40
2024-05-09T10:00:48.398Z,90.20
2024-05-09T10:03:16.166Z,87.60
2024-05-09T10:05:46.457Z,88.10
2024-05-09T10:08:16.465Z,90.40
2024-05-09T10:10:47.555Z,88.50
2024-05-09T10:13:15.956Z,87.50
2024-05-09T10:15:47.751Z,85.30
2024-05-09T10:18:15.710Z,84.50
2024-05-09T10:20:46.763Z,81.30
2024-05-09T10:23:28.390Z,77.40
2024-05-09T10:25:59.862Z,74.60
2024-05-09T10:28:31.830Z,73.90
2024-05-09T10:31:10.300Z,67.60
2024-05-09T10:33:45.026Z,66.00
2024-05-09T10:36:20.622Z,66.10
2024-05-09T10:38:52.339Z,65.00
2024-05-09T10:41:21.097Z,64.70
2024-05-09T10:43:49.212Z,65.20
2024-05-09T10:46:18.781Z,65.70
2024-05-09T10:48:47.370Z,66.20
2024-05-09T10:51:15.211Z,66.10
2024-05-09T10:53:43.663Z,66.90
2024-05-09T10:56:11.426Z,64.50
2024-05-09T10:58:38.798Z,65.10
2024-05-09T11:01:07.393Z,65.00
2024-05-09T11:03:35.885Z,60.20
2024-05-09T11:06:04.148Z,60.90
2024-05-09T11:08:32.625Z,59.50
2024-05-09T11:11:00.513Z,56.50
2024-05-09T11:13:32.483Z,57.10
2024-05-09T11:16:00.888Z,57.60
2024-05-09T11:18:33.824Z,54.50
2024-05-09T11:21:12.682Z,53.40
2024-05-09T11:23:40.698Z,55.90
2024-05-09T11:26:09.014Z,55.20
2024-05-09T11:28:36.379Z,55.70
2024-05-09T11:31:08.942Z,58.60
2024-05-09T11:33:41.346Z,58.60
2024-05-09T11:36:09.469Z,59.80
2024-05-09T11:38:37.286Z,61.70
2024-05-09T11:41:05.930Z,59.60
2024-05-09T11:43:33.857Z,59.50
2024-05-09T11:46:02.639Z,61.40
2024-05-09T11:48:30.891Z,62.00
2024-05-09T11:50:58.469Z,62.90
2024-05-09T11:53:25.873Z,65.10
2024-05-09T11:55:53.303Z,62.20
2024-05-09T11:58:22.782Z,61.50
2024-05-09T12:00:50.505Z,58.10
2024-05-09T12:03:18.070Z,57.60
2024-05-09T12:05:45.717Z,58.30
2024-05-09T12:08:14.115Z,61.00
2024-05-09T12:10:41.809Z,59.10
2024-05-09T12:13:09.398Z,57.10
2024-05-09T12:15:38.192Z,57.20
2024-05-09T12:18:07.742Z,58.20
2024-05-09T12:20:38.866Z,63.00
2024-05-09T12:23:09.686Z,64.20
2024-05-09T12:25:39.285Z,62.60
2024-05-09T12:28:08.039Z,62.20
2024-05-09T12:30:40.001Z,60.70
2024-05-09T12:33:11.515Z,64.40
2024-05-09T12:35:40.148Z,66.50
2024-05-09T12:38:07.486Z,67.80
2024-05-09T12:40:37.819Z,68.90
2024-05-09T12:43:08.596Z,71.90
2024-05-09T12:45:37.611Z,70.30
2024-05-09T12:48:08.263Z,71.10
2024-05-09T12:50:37.109Z,66.80
2024-05-09T12:53:05.522Z,63.80
2024-05-09T12:55:41.174Z,59.40
2024-05-09T12:58:17.139Z,57.50
2024-05-09T13:00:45.897Z,56.00
2024-05-09T13:03:13.890Z,52.10
2024-05-09T13:05:42.012Z,54.10
2024-05-09T13:08:09.787Z,54.80
2024-05-09T13:10:37.281Z,55.90
2024-05-09T13:13:04.906Z,54.30
2024-05-09T13:15:39.773Z,56.10
2024-05-09T13:18:07.476Z,55.00
2024-05-09T13:20:36.755Z,53.50
2024-05-09T13:23:06.708Z,52.10
2024-05-09T13:25:35.643Z,51.30
2024-05-09T13:28:07.528Z,50.50
2024-05-09T13:30:40.266Z,52.50
2024-05-09T13:33:15.700Z,53.30
2024-05-09T13:35:47.394Z,52.70
2024-05-09T13:38:21.290Z,54.00
2024-05-09T13:40:50.251Z,56.00
2024-05-09T13:43:18.634Z,55.60
2024-05-09T13:45:46.655Z,56.00
2024-05-09T13:48:14.356Z,57.80
2024-05-09T13:50:42.259Z,61.80
2024-05-09T13:53:09.558Z,64.50
2024-05-09T13:55:40.413Z,63.10
2024-05-09T13:58:09.173Z,65.90
2024-05-09T14:00:45.131Z,67.70
2024-05-09T14:03:18.702Z,67.70
2024-05-09T14:05:49.398Z,67.20
2024-05-09T14:08:19.382Z,66.80
2024-05-09T14:10:47.433Z,65.40
2024-05-09T14:13:15.796Z,63.40
2024-05-09T14:15:43.605Z,60.90
2024-05-09T14:18:13.582Z,60.00
2024-05-09T14:20:42.616Z,59.30
2024-05-09T14:23:10.271Z,60.80
2024-05-09T14:25:41.869Z,59.30
2024-05-09T14:28:12.430Z,57.30
2024-05-09T14:30:40.673Z,60.00
2024-05-09T14:33:09.214Z,61.10
2024-05-09T14:35:38.509Z,60.70
2024-05-09T14:38:06.983Z,59.30
2024-05-09T14:40:41.372Z,58.60
2024-05-09T14:43:12.504Z,57.80
2024-05-09T14:45:40.602Z,59.40
2024-05-09T14:48:08.653Z,60.00
2024-05-09T14:50:39.099Z,63.40
2024-05-09T14:53:11.954Z,63.10
2024-05-09T14:55:41.486Z,64.00
2024-05-09T14:58:11.102Z,63.90
2024-05-09T15:00:45.630Z,61.80
2024-05-09T15:03:17.839Z,61.40
2024-05-09T15:05:46.566Z,61.80
2024-05-09T15:08:13.973Z,60.50
2024-05-09T15:10:41.472Z,62.30
2024-05-09T15:13:10.483Z,60.90
2024-05-09T15:15:40.254Z,63.80
2024-05-09T15:18:07.919Z,63.50
2024-05-09T15:20:37.106Z,64.00
2024-05-09T15:23:07.027Z,63.30
2024-05-09T15:25:36.404Z,64.00
2024-05-09T15:28:07.169Z,64.20
2024-05-09T15:30:35.193Z,66.30
2024-05-09T15:33:06.749Z,66.90
2024-05-09T15:35:35.375Z,65.20
2024-05-09T15:38:03.686Z,65.80
2024-05-09T15:40:38.579Z,64.40
2024-05-09T15:43:10.310Z,63.90
2024-05-09T15:45:40.517Z,60.40
2024-05-09T15:48:09.375Z,62.40
2024-05-09T15:50:40.799Z,60.30
2024-05-09T15:53:11.920Z,59.50
2024-05-09T15:55:40.328Z,60.60
2024-05-09T15:58:08.225Z,64.50
2024-05-09T16:00:39.878Z,63.40
2024-05-09T16:03:11.785Z,65.00
2024-05-09T16:05:40.753Z,68.90
2024-05-09T16:08:09.097Z,73.60
2024-05-09T16:10:41.577Z,68.20
2024-05-09T16:13:11.457Z,72.20
2024-05-09T16:15:39.013Z,74.80
2024-05-09T16:18:07.063Z,77.10
2024-05-09T16:20:39.767Z,79.20
2024-05-09T16:23:09.863Z,83.40
2024-05-09T16:25:37.688Z,85.90
2024-05-09T16:28:08.806Z,87.50
2024-05-09T16:30:41.035Z,83.70
2024-05-09T16:33:09.417Z,84.70
2024-05-09T16:35:37.872Z,86.50
2024-05-09T16:38:06.017Z,86.80
2024-05-09T16:40:38.454Z,87.00
2024-05-09T16:43:09.594Z,86.50
2024-05-09T16:45:39.283Z,87.00
2024-05-09T16:48:08.277Z,88.80
2024-05-09T16:50:36.619Z,89.90
2024-05-09T16:53:05.899Z,90.10
2024-05-09T16:55:34.660Z,90.40
2024-05-09T16:58:02.855Z,91.00
2024-05-09T17:00:38.866Z,92.50
2024-05-09T17:03:12.883Z,93.10
2024-05-09T17:05:42.036Z,94.30
2024-05-09T17:08:10.047Z,93.70
2024-05-09T17:10:37.714Z,93.80
2024-05-09T17:13:07.202Z,94.20
2024-05-09T17:15:37.228Z,95.30
2024-05-09T17:18:07.170Z,96.70
2024-05-09T17:20:37.233Z,98.10
2024-05-09T17:23:12.384Z,99.00
2024-05-09T17:25:40.405Z,99.90
2024-05-09T17:28:09.179Z,99.90
2024-05-09T17:30:39.086Z,99.90
2024-05-09T17:33:09.834Z,99.90
2024-05-09T17:35:38.629Z,99.90
2024-05-09T17:38:06.701Z,99.90
2024-05-09T17:40:36.970Z,99.90
2024-05-09T17:43:08.616Z,99.90
2024-05-09T17:45:41.863Z,99.90
2024-05-09T17:48:11.649Z,99.90
2024-05-09T17:50:40.207Z,99.90
2024-05-09T17:53:08.680Z,99.90
2024-05-09T17:55:36.669Z,99.90
2024-05-09T17:58:05.249Z,99.90
2024-05-09T18:00:38.957Z,99.90
2024-05-09T18:03:13.584Z,99.90
2024-05-09T18:05:43.077Z,99.90
2024-05-09T18:08:11.716Z,99.90
2024-05-09T18:10:41.088Z,99.90
2024-05-09T18:13:09.634Z,99.90
2024-05-09T18:15:37.853Z,99.90
2024-05-09T18:18:06.358Z,99.90
2024-05-09T18:20:41.921Z,99.90
2024-05-09T18:23:15.335Z,99.90
2024-05-09T18:25:43.926Z,99.90
2024-05-09T18:28:11.464Z,99.90
2024-05-09T18:30:39.741Z,99.90
2024-05-09T18:33:09.781Z,99.90
2024-05-09T18:35:37.379Z,99.90
2024-05-09T18:38:05.501Z,99.90
2024-05-09T18:40:36.416Z,99.90
2024-05-09T18:43:07.965Z,99.90
2024-05-09T18:45:40.111Z,99.90
2024-05-09T18:48:09.683Z,99.90
2024-05-09T18:50:40.159Z,99.90
2024-05-09T18:53:11.075Z,99.90
2024-05-09T18:55:39.384Z,99.90
2024-05-09T18:58:07.178Z,99.90
2024-05-09T19:00:37.947Z,99.90
2024-05-09T19:03:09.685Z,99.90
2024-05-09T19:05:39.860Z,99.90
2024-05-09T19:08:07.996Z,99.90
2024-05-09T19:10:38.353Z,99.90
2024-05-09T19:13:10.587Z,99.90
2024-05-09T19:15:40.941Z,99.90
2024-05-09T19:18:09.553Z,99.90
2024-05-09T19:20:37.672Z,99.90
2024-05-09T19:23:06.953Z,99.90
2024-05-09T19:25:35.064Z,99.90
2024-05-09T19:28:03.196Z,99.90
2024-05-09T19:30:38.479Z,99.90
2024-05-09T19:33:10.578Z,99.90
2024-05-09T19:35:39.151Z,99.90
2024-05-09T19:38:06.732Z,99.90
2024-05-09T19:40:35.263Z,99.90
2024-05-09T19:43:04.866Z,99.90
2024-05-09T19:45:34.429Z,99.90
2024-05-09T19:48:03.016Z,99.90
2024-05-09T19:50:37.374Z,99.90
2024-05-09T19:53:10.822Z,99.90
2024-05-09T19:55:38.891Z,99.90
2024-05-09T19:58:07.651Z,99.90
2024-05-09T20:00:39.857Z,99.90
2024-05-09T20:03:10.712Z,99.90
2024-05-09T20:05:38.733Z,99.90
2024-05-09T20:08:07.167Z,99.90
2024-05-09T20:10:36.203Z,99.90
2024-05-09T20:13:06.749Z,99.90
2024-05-09T20:15:36.351Z,99.90
2024-05-09T20:18:04.609Z,99.90
2024-05-09T20:20:38.112Z,99.90
2024-05-09T20:23:12.345Z,99.90
2024-05-09T20:25:40.660Z,99.90
2024-05-09T20:28:08.269Z,99.90
2024-05-09T20:30:36.555Z,99.90
2024-05-09T20:33:07.294Z,99.90
2024-05-09T20:35:36.056Z,99.90
2024-05-09T20:38:04.284Z,99.90
2024-05-09T20:40:36.293Z,99.90
2024-05-09T20:43:07.979Z,99.90
2024-05-09T20:45:36.209Z,99.90
2024-05-09T20:48:04.188Z,99.90
2024-05-09T20:50:37.815Z,99.90
2024-05-09T20:53:13.451Z,99.90
2024-05-09T20:55:43.093Z,99.90
2024-05-09T20:58:11.248Z,99.90
2024-05-09T21:00:42.825Z,99.90
2024-05-09T21:03:13.492Z,99.90
2024-05-09T21:05:42.075Z,99.90
2024-05-09T21:08:09.641Z,99.90
2024-05-09T21:10:37.737Z,99.90
2024-05-09T21:13:06.815Z,99.90
2024-05-09T21:15:35.603Z,99.90
2024-05-09T21:18:04.078Z,99.90
2024-05-09T21:20:33.415Z,99.90
2024-05-09T21:23:02.108Z,99.90
2024-05-09T21:25:30.615Z,99.90
2024-05-09T21:27:58.230Z,99.90
2024-05-09T21:30:32.720Z,99.90
2024-05-09T21:33:10.099Z,99.90
2024-05-09T21:35:38.942Z,99.90
2024-05-09T21:38:07.046Z,99.90
2024-05-09T21:40:36.324Z,99.90
2024-05-09T21:43:06.444Z,99.90
2024-05-09T21:45:34.764Z,99.90
2024-05-09T21:48:06.301Z,99.90
2024-05-09T21:50:39.886Z,99.90
2024-05-09T21:53:11.152Z,99.90
2024-05-09T21:55:38.600Z,99.90
2024-05-09T21:58:06.084Z,99.90
2024-05-09T22:00:38.039Z,99.90
2024-05-09T22:03:08.177Z,99.90
2024-05-09T22:05:37.241Z,99.90
2024-05-09T22:08:05.360Z,99.90
2024-05-09T22:10:35.311Z,99.90
2024-05-09T22:13:07.481Z,99.90
2024-05-09T22:15:37.571Z,99.90
2024-05-09T22:18:07.603Z,99.90
2024-05-09T22:20:38.459Z,99.90
2024-05-09T22:23:08.517Z,99.90
2024-05-09T22:25:36.907Z,99.90
2024-05-09T22:28:05.182Z,99.90
2024-05-09T22:30:37.258Z,99.90
2024-05-09T22:33:08.757Z,99.90
2024-05-09T22:35:37.770Z,99.90
2024-05-09T22:38:05.577Z,99.90
2024-05-09T22:40:42.592Z,99.90
2024-05-09T22:43:23.758Z,99.90
2024-05-09T22:45:56.110Z,99.90
2024-05-09T22:48:25.104Z,99.90
2024-05-09T22:50:53.816Z,99.90
2024-05-09T22:53:25.032Z,99.90
2024-05-09T22:55:52.802Z,99.90
2024-05-09T22:58:20.805Z,99.90
2024-05-09T23:00:48.300Z,99.90
2024-05-09T23:03:16.548Z,99.90
2024-05-09T23:05:44.306Z,99.90
2024-05-09T23:08:11.670Z,99.90
2024-05-09T23:10:39.175Z,99.90
2024-05-09T23:13:07.983Z,99.90
2024-05-09T23:15:38.323Z,99.90
2024-05-09T23:18:06.850Z,99.90
2024-05-09T23:20:38.508Z,99.90
2024-05-09T23:23:09.191Z,99.90
2024-05-09T23:25:37.736Z,99.90
2024-05-09T23:28:05.657Z,99.90
2024-05-09T23:30:38.174Z,99.90
2024-05-09T23:33:09.842Z,99.90
2024-05-09T23:35:37.750Z,99.90
2024-05-09T23:38:05.223Z,99.90
2024-05-09T23:43:03.463Z,99.90
2024-05-09T23:45:30.980Z,99.90
2024-05-09T23:47:58.493Z,99.90
2024-05-09T23:50:33.680Z,99.90
2024-05-09T23:53:04.577Z,99.90
2024-05-09T23:55:32.695Z,99.90
2024-05-09T23:58:00.560Z,99.90
