createdAt,value
2023-03-22T00:01:38.192Z,10.30
2023-03-22T00:06:32.098Z,10.30
2023-03-22T00:08:58.723Z,10.30
2023-03-22T00:16:21.110Z,10.30
2023-03-22T00:21:16.593Z,10.30
2023-03-22T00:23:43.455Z,10.30
2023-03-22T00:26:11.472Z,10.30
2023-03-22T00:33:33.636Z,10.30
2023-03-22T00:36:03.615Z,10.30
2023-03-22T00:41:18.374Z,10.30
2023-03-22T00:43:46.250Z,10.30
2023-03-22T00:46:13.945Z,10.30
2023-03-22T00:56:05.532Z,10.30
2023-03-22T01:03:35.481Z,10.30
2023-03-22T01:11:01.144Z,10.40
2023-03-22T01:13:28.971Z,10.40
2023-03-22T01:20:51.622Z,10.40
2023-03-22T01:25:46.539Z,10.40
2023-03-22T01:28:13.324Z,10.50
2023-03-22T01:30:40.939Z,10.50
2023-03-22T01:33:08.584Z,10.50
2023-03-22T01:35:36.622Z,10.50
2023-03-22T01:45:38.150Z,10.50
2023-03-22T01:48:28.732Z,10.50
2023-03-22T01:51:10.230Z,10.50
2023-03-22T01:53:53.396Z,10.50
2023-03-22T01:56:23.438Z,10.50
2023-03-22T02:01:22.635Z,10.50
2023-03-22T02:04:02.969Z,10.50
2023-03-22T02:09:14.070Z,10.50
2023-03-22T02:12:05.929Z,10.60
2023-03-22T02:14:55.384Z,10.50
2023-03-22T02:17:59.517Z,10.50
2023-03-22T02:21:07.339Z,10.40
2023-03-22T02:24:06.692Z,10.50
2023-03-22T02:26:59.164Z,10.50
2023-03-22T02:29:52.505Z,10.50
2023-03-22T02:32:34.140Z,10.50
2023-03-22T02:35:21.396Z,10.50
2023-03-22T02:38:16.304Z,10.60
2023-03-22T02:40:50.905Z,10.50
2023-03-22T02:43:46.050Z,10.60
2023-03-22T02:46:25.226Z,10.60
2023-03-22T02:49:15.623Z,10.60
2023-03-22T02:51:58.478Z,10.60
2023-03-22T02:54:50.923Z,10.50
2023-03-22T02:57:27.926Z,10.60
2023-03-22T02:59:58.107Z,10.60
2023-03-22T03:02:27.904Z,10.60
2023-03-22T03:04:55.968Z,10.60
2023-03-22T03:07:27.267Z,10.60
2023-03-22T03:12:25.235Z,10.60
2023-03-22T03:14:54.627Z,10.60
2023-03-22T03:17:49.086Z,10.60
2023-03-22T03:20:22.284Z,10.60
2023-03-22T03:25:21.792Z,10.60
2023-03-22T03:28:04.361Z,10.60
2023-03-22T03:30:35.211Z,10.60
2023-03-22T03:33:09.282Z,10.60
2023-03-22T03:35:43.799Z,10.10
2023-03-22T03:38:15.316Z,10.60
2023-03-22T03:40:58.783Z,10.70
2023-03-22T03:45:54.084Z,10.50
2023-03-22T03:48:31.298Z,10.70
2023-03-22T03:50:59.824Z,10.70
2023-03-22T03:53:26.623Z,10.60
2023-03-22T04:00:50.891Z,10.60
2023-03-22T04:16:25.846Z,10.60
2023-03-22T04:26:29.787Z,10.50
2023-03-22T04:39:52.688Z,10.50
2023-03-22T04:42:46.712Z,10.60
2023-03-22T04:45:24.384Z,10.60
2023-03-22T05:10:25.992Z,10.60
2023-03-22T05:20:20.093Z,10.60
2023-03-22T05:25:26.042Z,10.50
2023-03-22T05:30:44.241Z,10.60
2023-03-22T05:35:53.538Z,10.70
2023-03-22T05:40:52.075Z,10.70
2023-03-22T05:45:49.425Z,10.60
2023-03-22T05:56:10.911Z,10.60
2023-03-22T05:58:41.110Z,10.70
2023-03-22T06:01:11.601Z,10.60
2023-03-22T06:19:25.770Z,10.50
2023-03-22T06:21:54.792Z,10.60
2023-03-22T06:59:21.232Z,11.20
2023-03-22T07:11:39.781Z,11.20
2023-03-22T07:29:18.025Z,11.30
2023-03-22T07:34:21.694Z,11.50
2023-03-22T07:37:03.978Z,11.50
2023-03-22T07:44:26.397Z,11.70
2023-03-22T07:52:50.354Z,11.90
2023-03-22T07:55:18.548Z,11.80
2023-03-22T08:02:45.830Z,11.90
2023-03-22T08:05:25.148Z,11.80
2023-03-22T08:12:54.804Z,11.80
2023-03-22T08:17:52.956Z,11.90
2023-03-22T08:28:16.603Z,11.90
2023-03-22T08:30:48.479Z,11.90
2023-03-22T08:38:12.158Z,11.80
2023-03-22T08:59:09.431Z,12.30
2023-03-22T09:29:19.324Z,12.90
2023-03-22T09:31:48.757Z,12.80
2023-03-22T09:34:22.274Z,13.00
2023-03-22T09:39:20.250Z,13.10
2023-03-22T09:41:55.456Z,13.20
2023-03-22T09:44:43.436Z,13.10
2023-03-22T09:47:19.339Z,13.20
2023-03-22T09:49:53.783Z,13.20
2023-03-22T09:57:37.337Z,13.30
2023-03-22T10:05:41.988Z,13.40
2023-03-22T10:08:30.945Z,13.40
2023-03-22T10:10:59.111Z,13.40
2023-03-22T10:14:00.145Z,13.50
2023-03-22T10:16:33.078Z,13.50
2023-03-22T10:19:23.723Z,13.40
2023-03-22T10:21:51.711Z,13.40
2023-03-22T10:24:23.821Z,13.40
2023-03-22T10:26:51.621Z,13.40
2023-03-22T10:29:24.262Z,13.50
2023-03-22T10:31:50.983Z,13.50
2023-03-22T10:34:22.765Z,13.50
2023-03-22T10:36:52.278Z,13.50
2023-03-22T10:39:41.318Z,13.50
2023-03-22T10:42:15.374Z,13.60
2023-03-22T10:44:57.261Z,13.60
2023-03-22T10:47:43.294Z,13.70
2023-03-22T10:50:19.449Z,13.80
2023-03-22T10:53:12.614Z,13.70
2023-03-22T10:55:41.670Z,13.70
2023-03-22T10:58:22.551Z,13.80
2023-03-22T11:00:52.447Z,13.80
2023-03-22T11:03:41.970Z,13.70
2023-03-22T11:06:18.451Z,13.80
2023-03-22T11:08:59.563Z,13.90
2023-03-22T11:11:40.110Z,13.90
2023-03-22T11:14:25.449Z,13.90
2023-03-22T11:16:56.327Z,14.00
2023-03-22T11:19:27.992Z,14.10
2023-03-22T11:21:57.354Z,14.10
2023-03-22T11:24:26.311Z,14.00
2023-03-22T11:27:08.237Z,14.00
2023-03-22T11:29:50.539Z,14.10
2023-03-22T11:32:37.614Z,14.10
2023-03-22T11:35:12.927Z,14.20
2023-03-22T11:37:48.756Z,14.30
2023-03-22T11:40:18.019Z,14.30
2023-03-22T11:42:46.258Z,14.30
2023-03-22T11:45:20.872Z,14.40
2023-03-22T11:50:30.774Z,14.40
2023-03-22T11:55:25.249Z,14.30
2023-03-22T11:57:55.777Z,14.30
2023-03-22T12:00:27.666Z,14.30
2023-03-22T12:02:55.963Z,14.30
2023-03-22T12:05:29.525Z,14.30
2023-03-22T12:08:18.770Z,16.20
2023-03-22T12:10:51.367Z,14.40
2023-03-22T12:15:51.883Z,14.40
2023-03-22T12:18:26.511Z,14.40
2023-03-22T12:21:00.921Z,14.50
2023-03-22T12:23:34.941Z,14.50
2023-03-22T12:26:16.004Z,14.60
2023-03-22T12:29:00.681Z,14.60
2023-03-22T12:31:38.912Z,14.60
2023-03-22T12:34:14.614Z,14.70
2023-03-22T12:36:52.463Z,14.70
2023-03-22T12:39:42.869Z,14.70
2023-03-22T12:42:24.086Z,14.90
2023-03-22T12:45:02.621Z,14.90
2023-03-22T12:47:46.643Z,14.90
2023-03-22T12:50:33.957Z,15.00
2023-03-22T12:57:56.803Z,15.00
2023-03-22T13:00:47.506Z,14.90
2023-03-22T13:03:20.030Z,15.00
2023-03-22T13:05:50.141Z,15.00
2023-03-22T13:08:22.314Z,15.00
2023-03-22T13:11:01.381Z,12.30
2023-03-22T13:13:28.167Z,14.80
2023-03-22T13:16:12.952Z,14.80
2023-03-22T13:19:01.778Z,14.90
2023-03-22T13:21:31.633Z,14.90
2023-03-22T13:24:21.526Z,14.90
2023-03-22T13:26:58.480Z,15.00
2023-03-22T13:29:33.219Z,15.00
2023-03-22T13:32:01.800Z,15.00
2023-03-22T13:34:51.831Z,15.00
2023-03-22T13:37:34.801Z,14.90
2023-03-22T13:40:26.261Z,14.80
2023-03-22T13:45:33.709Z,14.70
2023-03-22T13:48:13.420Z,14.60
2023-03-22T13:50:40.806Z,14.60
2023-03-22T13:53:21.462Z,14.50
2023-03-22T13:55:54.261Z,14.40
2023-03-22T13:58:48.069Z,14.40
2023-03-22T14:01:24.904Z,14.40
2023-03-22T14:06:28.881Z,14.60
2023-03-22T14:09:11.493Z,14.50
2023-03-22T14:11:54.367Z,14.40
2023-03-22T14:14:29.753Z,14.40
2023-03-22T14:17:05.649Z,14.40
2023-03-22T14:19:34.574Z,14.30
