createdAt,value
2022-11-29T00:01:41.235Z,101373.34
2022-11-29T00:04:14.810Z,101382.64
2022-11-29T00:06:48.597Z,101382.64
2022-11-29T00:09:21.943Z,101380.86
2022-11-29T00:12:13.931Z,101378.92
2022-11-29T00:14:47.635Z,101386.61
2022-11-29T00:17:21.207Z,101381.80
2022-11-29T00:19:54.792Z,101380.14
2022-11-29T00:22:29.429Z,101373.67
2022-11-29T00:25:03.371Z,101374.88
2022-11-29T00:27:36.782Z,101368.30
2022-11-29T00:30:12.555Z,101361.99
2022-11-29T00:32:46.122Z,101359.28
2022-11-29T00:35:19.782Z,101360.05
2022-11-29T00:37:53.355Z,101355.37
2022-11-29T00:40:27.001Z,101360.92
2022-11-29T00:43:00.538Z,101358.70
2022-11-29T00:45:34.187Z,101367.25
2022-11-29T00:48:08.737Z,101361.69
2022-11-29T00:50:42.185Z,101365.91
2022-11-29T00:53:16.651Z,101358.98
2022-11-29T00:55:52.763Z,101361.09
2022-11-29T00:58:26.787Z,101361.09
2022-11-29T01:01:00.316Z,101354.47
2022-11-29T01:03:33.916Z,101345.61
2022-11-29T01:06:09.234Z,101348.16
2022-11-29T01:08:42.673Z,101348.00
2022-11-29T01:11:18.719Z,101352.67
2022-11-29T01:13:54.160Z,101364.38
2022-11-29T01:16:28.685Z,101352.66
2022-11-29T01:19:02.658Z,101358.09
2022-11-29T01:21:36.492Z,101350.58
2022-11-29T01:24:10.125Z,101362.86
2022-11-29T01:26:43.562Z,101344.87
2022-11-29T01:29:17.023Z,101351.31
2022-11-29T01:31:50.501Z,101363.74
2022-11-29T01:34:23.912Z,101367.78
2022-11-29T01:36:57.413Z,101362.08
2022-11-29T01:39:30.910Z,101362.67
2022-11-29T01:42:04.480Z,101366.30
2022-11-29T01:45:16.679Z,101352.64
2022-11-29T01:47:52.935Z,101361.34
2022-11-29T01:50:26.373Z,101357.27
2022-11-29T01:53:00.238Z,101355.47
2022-11-29T01:55:34.377Z,101359.23
2022-11-29T01:58:09.465Z,101360.42
2022-11-29T02:00:42.611Z,101353.21
2022-11-29T02:03:19.118Z,101360.42
2022-11-29T02:05:54.615Z,101347.98
2022-11-29T02:08:31.159Z,101357.28
2022-11-29T02:14:44.534Z,101358.79
2022-11-29T02:17:23.209Z,101359.83
2022-11-29T02:20:24.084Z,101361.75
2022-11-29T02:23:00.134Z,101353.81
2022-11-29T02:25:47.398Z,101361.12
2022-11-29T02:28:56.999Z,101369.37
2022-11-29T02:35:02.159Z,101360.13
2022-11-29T02:37:53.061Z,101373.88
2022-11-29T02:40:52.358Z,101369.22
2022-11-29T02:43:38.694Z,101371.77
2022-11-29T02:46:21.185Z,101366.67
2022-11-29T02:48:59.538Z,101355.70
2022-11-29T02:51:36.838Z,101367.96
2022-11-29T02:54:16.701Z,101360.30
2022-11-29T02:56:54.197Z,101367.80
2022-11-29T02:59:36.978Z,101367.91
2022-11-29T03:02:16.046Z,101368.05
2022-11-29T03:04:52.357Z,101375.25
2022-11-29T03:07:28.778Z,101380.88
2022-11-29T03:10:06.457Z,101365.89
2022-11-29T03:12:40.770Z,101361.44
2022-11-29T03:15:23.353Z,101360.80
2022-11-29T03:18:05.567Z,101366.61
2022-11-29T03:20:43.095Z,101366.91
2022-11-29T03:23:21.857Z,101367.06
2022-11-29T03:25:59.067Z,101360.59
2022-11-29T03:28:35.737Z,101363.57
2022-11-29T03:31:14.135Z,101357.89
2022-11-29T03:33:52.617Z,101364.65
2022-11-29T03:36:31.546Z,101365.53
2022-11-29T03:39:07.844Z,101361.66
2022-11-29T03:41:44.770Z,101357.64
2022-11-29T03:44:21.665Z,101364.08
2022-11-29T03:46:58.368Z,101361.08
2022-11-29T03:49:34.679Z,101367.34
2022-11-29T03:52:11.256Z,101366.91
2022-11-29T03:54:50.635Z,101370.39
2022-11-29T03:57:27.388Z,101370.39
2022-11-29T04:00:05.139Z,101372.50
2022-11-29T04:03:17.330Z,101355.27
2022-11-29T04:09:14.693Z,101379.70
2022-11-29T04:12:10.414Z,101382.94
2022-11-29T04:15:16.643Z,101386.56
2022-11-29T04:18:10.420Z,101392.73
2022-11-29T04:21:10.180Z,101385.23
2022-11-29T04:24:12.408Z,101401.41
2022-11-29T04:27:08.541Z,101394.36
2022-11-29T04:30:00.258Z,101402.92
2022-11-29T04:33:13.541Z,101404.55
2022-11-29T04:36:07.808Z,101408.33
2022-11-29T04:39:06.557Z,101400.40
2022-11-29T04:42:12.964Z,101411.08
2022-11-29T04:45:01.266Z,101399.97
2022-11-29T04:47:47.036Z,101406.42
2022-11-29T04:50:28.879Z,101411.33
2022-11-29T04:56:15.639Z,101408.78
2022-11-29T04:58:53.995Z,101421.44
2022-11-29T05:01:30.682Z,101420.94
2022-11-29T05:04:08.770Z,101422.75
2022-11-29T05:06:45.653Z,101423.25
2022-11-29T05:09:22.468Z,101425.80
2022-11-29T05:12:02.004Z,101434.02
2022-11-29T05:14:43.277Z,101427.91
2022-11-29T05:17:28.974Z,101432.58
2022-11-29T05:20:16.362Z,101434.39
2022-11-29T05:22:56.037Z,101440.16
2022-11-29T05:25:43.761Z,101439.78
2022-11-29T05:28:22.939Z,101442.48
2022-11-29T05:31:15.048Z,101434.95
2022-11-29T05:34:21.634Z,101446.46
2022-11-29T05:36:59.730Z,101444.99
2022-11-29T05:39:45.882Z,101444.06
2022-11-29T05:42:28.984Z,101455.33
2022-11-29T05:45:06.814Z,101452.05
2022-11-29T05:47:40.517Z,101443.98
2022-11-29T05:50:17.391Z,101446.03
2022-11-29T05:52:54.243Z,101454.02
2022-11-29T05:55:33.763Z,101449.66
2022-11-29T05:58:11.148Z,101451.13
2022-11-29T06:00:47.767Z,101449.31
2022-11-29T06:03:25.736Z,101450.81
2022-11-29T06:06:02.396Z,101457.73
2022-11-29T06:08:40.147Z,101464.55
2022-11-29T06:11:17.748Z,101466.17
2022-11-29T06:13:53.925Z,101472.51
2022-11-29T06:16:51.038Z,101458.77
2022-11-29T06:19:45.060Z,101471.19
2022-11-29T06:22:27.573Z,101466.52
2022-11-29T06:25:11.723Z,101480.83
2022-11-29T06:27:53.331Z,101470.45
2022-11-29T06:30:30.409Z,101482.03
2022-11-29T06:33:06.662Z,101481.14
2022-11-29T06:35:45.914Z,101471.84
2022-11-29T06:38:22.230Z,101486.66
2022-11-29T06:41:01.875Z,101487.81
2022-11-29T06:43:33.715Z,101489.62
2022-11-29T06:46:10.166Z,101492.33
2022-11-29T06:48:46.597Z,101499.61
2022-11-29T06:51:23.559Z,101492.90
2022-11-29T06:54:01.067Z,101502.73
2022-11-29T06:56:40.780Z,101501.34
2022-11-29T06:59:18.099Z,101507.52
2022-11-29T07:01:54.484Z,101506.78
2022-11-29T07:04:54.577Z,101500.95
2022-11-29T07:07:28.718Z,101500.77
2022-11-29T07:10:06.076Z,101504.08
2022-11-29T07:12:41.557Z,101507.83
2022-11-29T07:15:19.911Z,101510.56
2022-11-29T07:18:01.042Z,101506.05
2022-11-29T07:20:38.232Z,101499.80
2022-11-29T07:23:16.228Z,101510.72
2022-11-29T07:25:54.479Z,101508.49
2022-11-29T07:28:35.534Z,101509.23
2022-11-29T07:31:12.473Z,101507.60
2022-11-29T07:33:51.781Z,101510.95
2022-11-29T07:36:30.141Z,101513.02
2022-11-29T07:39:07.189Z,101514.06
2022-11-29T07:41:44.277Z,101501.27
2022-11-29T07:44:21.399Z,101514.42
2022-11-29T07:46:54.867Z,101512.86
2022-11-29T07:49:28.163Z,101524.66
2022-11-29T07:52:01.670Z,101520.34
2022-11-29T07:54:35.085Z,101526.80
2022-11-29T07:57:08.214Z,101521.38
2022-11-29T07:59:41.880Z,101520.01
2022-11-29T08:02:15.330Z,101522.20
2022-11-29T08:04:48.792Z,101523.70
2022-11-29T08:07:22.234Z,101511.63
2022-11-29T08:09:55.725Z,101526.14
2022-11-29T08:12:29.165Z,101524.50
2022-11-29T08:15:02.926Z,101526.00
2022-11-29T08:17:37.880Z,101525.49
2022-11-29T08:20:12.975Z,101515.08
2022-11-29T08:22:46.469Z,101525.01
2022-11-29T08:25:20.183Z,101525.52
2022-11-29T08:27:54.750Z,101528.06
2022-11-29T08:30:27.797Z,101524.99
2022-11-29T08:33:01.057Z,101516.62
2022-11-29T08:35:35.716Z,101516.46
2022-11-29T08:38:09.212Z,101513.34
2022-11-29T08:40:42.697Z,101512.37
2022-11-29T08:43:16.223Z,101509.09
2022-11-29T08:45:54.177Z,101510.13
2022-11-29T08:48:27.772Z,101511.63
2022-11-29T08:51:01.381Z,101514.34
2022-11-29T08:53:43.745Z,101518.85
2022-11-29T08:58:55.170Z,101515.20
2022-11-29T09:01:29.563Z,101513.62
2022-11-29T09:04:03.747Z,101519.67
2022-11-29T09:06:40.383Z,101514.66
2022-11-29T09:09:13.882Z,101514.73
2022-11-29T09:11:49.577Z,101520.31
2022-11-29T09:14:22.971Z,101517.86
2022-11-29T09:16:56.420Z,101517.03
2022-11-29T09:19:30.317Z,101516.16
2022-11-29T09:22:03.885Z,101513.61
2022-11-29T09:24:37.035Z,101513.17
2022-11-29T09:27:10.477Z,101524.41
2022-11-29T09:29:43.665Z,101515.82
2022-11-29T09:32:17.141Z,101521.33
2022-11-29T09:34:50.553Z,101511.84
2022-11-29T09:37:23.991Z,101525.05
2022-11-29T09:39:57.389Z,101516.39
2022-11-29T09:42:50.427Z,101506.67
2022-11-29T09:45:28.174Z,101501.71
2022-11-29T09:48:07.735Z,101499.62
2022-11-29T09:50:43.287Z,101496.64
2022-11-29T09:53:25.261Z,101499.62
2022-11-29T09:56:08.683Z,101510.59
2022-11-29T09:58:45.668Z,101487.76
2022-11-29T10:01:24.892Z,101490.45
2022-11-29T10:04:01.209Z,101486.81
2022-11-29T10:06:38.876Z,101484.62
2022-11-29T10:09:17.785Z,101481.91
2022-11-29T10:12:00.948Z,101480.05
2022-11-29T10:14:37.566Z,101492.37
2022-11-29T10:17:16.730Z,101479.42
2022-11-29T10:19:53.149Z,101494.17
2022-11-29T10:22:29.567Z,101490.55
2022-11-29T10:25:04.938Z,101485.66
2022-11-29T10:27:40.393Z,101478.48
2022-11-29T10:30:18.245Z,101484.42
2022-11-29T10:32:54.929Z,101478.30
2022-11-29T10:35:29.774Z,101476.84
2022-11-29T10:40:42.347Z,101477.87
2022-11-29T10:43:16.309Z,101474.72
2022-11-29T10:45:53.420Z,101479.97
2022-11-29T10:48:31.878Z,101486.09
2022-11-29T10:51:05.273Z,101479.20
2022-11-29T10:53:39.875Z,101488.83
2022-11-29T10:56:17.871Z,101489.27
2022-11-29T10:59:01.263Z,101496.92
2022-11-29T11:01:37.526Z,101502.63
2022-11-29T11:04:14.211Z,101499.00
2022-11-29T11:06:51.612Z,101499.29
2022-11-29T11:09:28.850Z,101492.25
2022-11-29T11:12:04.325Z,101499.16
2022-11-29T11:14:38.885Z,101496.62
2022-11-29T11:17:22.014Z,101492.70
2022-11-29T11:20:01.378Z,101489.42
2022-11-29T11:22:38.187Z,101495.41
2022-11-29T11:25:27.679Z,101489.58
2022-11-29T11:28:15.502Z,101497.20
2022-11-29T11:30:56.266Z,101488.44
2022-11-29T11:33:31.260Z,101491.67
2022-11-29T11:36:15.428Z,101488.59
2022-11-29T11:38:55.012Z,101488.92
2022-11-29T11:41:50.060Z,101487.45
2022-11-29T11:44:46.900Z,101483.24
2022-11-29T11:47:06.984Z,101493.39
2022-11-29T11:49:43.122Z,101490.80
2022-11-29T11:52:21.932Z,101491.84
2022-11-29T11:54:58.432Z,101504.94
2022-11-29T11:57:34.183Z,101503.12
2022-11-29T12:00:12.765Z,101497.26
2022-11-29T12:02:45.899Z,101497.00
2022-11-29T12:05:21.090Z,101500.03
2022-11-29T12:08:07.883Z,101489.11
2022-11-29T12:10:35.688Z,101505.35
2022-11-29T12:13:10.337Z,101502.58
2022-11-29T12:15:46.572Z,101502.26
2022-11-29T12:18:23.725Z,101498.30
2022-11-29T12:20:59.969Z,101506.66
2022-11-29T12:23:37.209Z,101511.84
2022-11-29T12:26:19.109Z,101515.88
2022-11-29T12:28:47.525Z,101515.34
2022-11-29T12:31:35.426Z,101517.20
2022-11-29T12:34:22.002Z,101525.38
2022-11-29T12:36:55.173Z,101526.02
2022-11-29T12:39:37.484Z,101519.42
2022-11-29T12:42:13.799Z,101530.38
2022-11-29T12:44:53.052Z,101522.98
2022-11-29T12:47:36.406Z,101520.94
2022-11-29T12:50:26.599Z,101519.95
2022-11-29T12:53:05.744Z,101526.89
2022-11-29T12:55:43.980Z,101526.68
2022-11-29T12:58:21.507Z,101530.95
2022-11-29T13:00:58.355Z,101532.92
2022-11-29T13:03:34.629Z,101536.74
2022-11-29T13:06:13.684Z,101538.70
2022-11-29T13:09:15.053Z,101546.11
2022-11-29T13:11:51.551Z,101542.27
2022-11-29T13:14:42.715Z,101543.73
2022-11-29T13:17:05.998Z,101539.11
2022-11-29T13:19:42.072Z,101533.45
2022-11-29T13:22:19.109Z,101525.02
2022-11-29T13:24:55.764Z,101532.20
2022-11-29T13:27:32.128Z,101526.55
2022-11-29T13:30:08.019Z,101532.29
2022-11-29T13:32:44.403Z,101536.91
2022-11-29T13:35:22.511Z,101535.71
2022-11-29T13:37:59.466Z,101538.50
2022-11-29T13:40:38.912Z,101530.50
2022-11-29T13:43:16.064Z,101532.77
2022-11-29T13:45:53.407Z,101530.02
2022-11-29T13:48:37.231Z,101529.69
2022-11-29T13:51:34.629Z,101515.78
2022-11-29T13:54:10.447Z,101515.63
2022-11-29T13:56:46.712Z,101531.84
2022-11-29T13:59:23.011Z,101530.02
2022-11-29T14:01:58.556Z,101535.84
2022-11-29T14:04:36.758Z,101536.94
2022-11-29T14:07:13.477Z,101527.00
2022-11-29T14:09:55.411Z,101532.63
2022-11-29T14:12:39.724Z,101532.78
2022-11-29T14:15:23.103Z,101532.98
2022-11-29T14:17:58.465Z,101539.50
2022-11-29T14:21:00.545Z,101534.06
2022-11-29T14:23:40.609Z,101531.90
2022-11-29T14:26:32.773Z,101529.95
2022-11-29T14:29:14.531Z,101523.42
2022-11-29T14:31:57.802Z,101527.78
2022-11-29T14:34:47.386Z,101535.21
2022-11-29T14:37:53.336Z,101525.05
2022-11-29T14:40:37.880Z,101539.55
2022-11-29T14:43:25.130Z,101529.97
2022-11-29T14:46:13.680Z,101546.78
2022-11-29T14:48:49.635Z,101534.47
2022-11-29T14:51:24.218Z,101543.72
2022-11-29T14:54:11.734Z,101542.79
2022-11-29T14:56:46.197Z,101540.97
2022-11-29T14:59:45.676Z,101540.97
2022-11-29T15:02:33.710Z,101539.19
2022-11-29T15:05:17.075Z,101550.40
2022-11-29T15:07:55.082Z,101544.41
2022-11-29T15:10:31.577Z,101531.73
2022-11-29T15:13:06.589Z,101535.20
2022-11-29T15:15:48.946Z,101531.02
2022-11-29T15:18:30.275Z,101529.03
2022-11-29T15:21:11.900Z,101541.34
2022-11-29T15:23:46.388Z,101540.59
2022-11-29T15:26:21.832Z,101544.23
2022-11-29T15:28:55.307Z,101542.77
2022-11-29T15:31:29.587Z,101545.70
2022-11-29T15:34:03.127Z,101546.41
2022-11-29T15:36:39.569Z,101546.59
2022-11-29T15:39:28.880Z,101546.41
2022-11-29T15:42:08.531Z,101552.19
2022-11-29T15:44:47.431Z,101546.23
2022-11-29T15:47:24.309Z,101542.77
2022-11-29T15:49:58.045Z,101540.95
2022-11-29T15:52:34.360Z,101550.02
2022-11-29T15:55:11.192Z,101530.47
2022-11-29T15:57:47.305Z,101536.64
2022-11-29T16:00:25.771Z,101530.47
2022-11-29T16:03:02.041Z,101528.66
2022-11-29T16:05:38.418Z,101529.38
2022-11-29T16:08:15.633Z,101527.55
2022-11-29T16:10:52.798Z,101522.13
2022-11-29T16:16:53.454Z,101525.37
2022-11-29T16:19:32.942Z,101522.10
2022-11-29T16:22:18.638Z,101523.35
2022-11-29T16:24:57.984Z,101530.23
2022-11-29T16:27:34.114Z,101538.55
2022-11-29T16:30:09.813Z,101536.94
2022-11-29T16:32:47.474Z,101542.00
2022-11-29T16:35:24.391Z,101537.83
2022-11-29T16:37:58.664Z,101549.95
2022-11-29T16:40:33.297Z,101540.94
2022-11-29T16:43:18.079Z,101547.06
2022-11-29T16:45:53.044Z,101543.82
2022-11-29T16:48:35.673Z,101543.28
2022-11-29T16:54:24.965Z,101542.42
2022-11-29T16:56:59.330Z,101544.56
2022-11-29T16:59:33.315Z,101542.75
2022-11-29T17:02:10.999Z,101541.67
2022-11-29T17:04:45.661Z,101539.32
2022-11-29T17:07:22.071Z,101534.64
2022-11-29T17:09:56.004Z,101536.97
2022-11-29T17:12:32.375Z,101542.56
2022-11-29T17:15:06.498Z,101547.10
2022-11-29T17:17:40.097Z,101539.86
2022-11-29T17:20:15.495Z,101548.17
2022-11-29T17:22:49.016Z,101547.25
2022-11-29T17:25:22.453Z,101545.25
2022-11-29T17:27:56.482Z,101553.77
2022-11-29T17:30:30.167Z,101545.82
2022-11-29T17:33:03.908Z,101536.94
2022-11-29T17:35:38.749Z,101537.08
2022-11-29T17:38:12.158Z,101538.01
2022-11-29T17:40:45.529Z,101544.50
2022-11-29T17:43:19.036Z,101535.44
2022-11-29T17:45:52.713Z,101538.68
2022-11-29T17:48:32.013Z,101542.64
2022-11-29T17:51:03.622Z,101542.09
2022-11-29T17:53:38.644Z,101540.81
2022-11-29T17:56:13.520Z,101541.16
2022-11-29T17:58:47.146Z,101540.58
2022-11-29T18:01:22.671Z,101544.36
2022-11-29T18:03:58.307Z,101547.23
2022-11-29T18:06:33.792Z,101543.63
2022-11-29T18:09:09.878Z,101543.63
2022-11-29T18:11:48.637Z,101547.42
2022-11-29T18:14:23.104Z,101546.70
2022-11-29T18:16:56.796Z,101551.77
2022-11-29T18:19:31.466Z,101547.63
2022-11-29T18:22:04.763Z,101550.88
2022-11-29T18:24:40.173Z,101549.42
2022-11-29T18:27:14.220Z,101549.42
2022-11-29T18:29:48.315Z,101559.02
2022-11-29T18:32:22.021Z,101551.42
2022-11-29T18:34:55.906Z,101549.81
2022-11-29T18:38:05.039Z,101551.10
2022-11-29T18:40:04.934Z,101555.63
2022-11-29T18:42:38.911Z,101545.51
2022-11-29T18:45:13.035Z,101560.34
2022-11-29T18:47:46.248Z,101552.75
2022-11-29T18:50:20.006Z,101554.36
2022-11-29T18:52:55.276Z,101560.34
2022-11-29T18:55:29.415Z,101564.70
2022-11-29T18:58:02.954Z,101560.00
2022-11-29T19:00:36.731Z,101561.81
2022-11-29T19:03:10.501Z,101555.30
2022-11-29T19:05:52.975Z,101551.34
2022-11-29T19:08:26.796Z,101548.81
2022-11-29T19:11:00.440Z,101546.98
2022-11-29T19:13:34.112Z,101544.45
2022-11-29T19:16:13.017Z,101551.16
2022-11-29T19:18:47.497Z,101549.52
2022-11-29T19:21:21.648Z,101548.63
2022-11-29T19:23:57.089Z,101546.98
2022-11-29T19:26:32.954Z,101545.17
2022-11-29T19:29:06.716Z,101555.47
2022-11-29T19:31:40.245Z,101550.94
2022-11-29T19:34:14.085Z,101552.89
2022-11-29T19:36:47.550Z,101556.69
2022-11-29T19:39:21.169Z,101557.23
2022-11-29T19:41:54.890Z,101557.01
2022-11-29T19:44:30.098Z,101558.47
2022-11-29T19:47:03.753Z,101566.05
2022-11-29T19:49:38.937Z,101562.81
2022-11-29T19:52:12.181Z,101563.34
2022-11-29T19:54:45.807Z,101564.95
2022-11-29T19:57:19.674Z,101567.48
2022-11-29T19:59:53.505Z,101565.66
2022-11-29T20:02:28.038Z,101567.11
2022-11-29T20:05:01.874Z,101569.98
2022-11-29T20:07:35.399Z,101568.17
2022-11-29T20:10:10.892Z,101568.17
2022-11-29T20:12:43.974Z,101563.82
2022-11-29T20:15:17.914Z,101568.52
2022-11-29T20:17:54.055Z,101561.27
2022-11-29T20:20:27.475Z,101565.59
2022-11-29T20:23:00.924Z,101563.80
2022-11-29T20:25:36.813Z,101559.45
2022-11-29T20:28:10.265Z,101559.11
2022-11-29T20:30:43.553Z,101562.22
2022-11-29T20:33:21.563Z,101560.58
2022-11-29T20:35:57.768Z,101565.45
2022-11-29T20:38:35.114Z,101569.98
2022-11-29T20:41:11.519Z,101560.77
2022-11-29T20:43:47.867Z,101566.00
2022-11-29T20:46:21.866Z,101566.75
2022-11-29T20:49:00.413Z,101565.11
2022-11-29T20:51:36.155Z,101564.93
2022-11-29T20:54:11.644Z,101566.34
2022-11-29T20:56:45.071Z,101564.16
2022-11-29T20:59:18.389Z,101565.59
2022-11-29T21:01:51.910Z,101566.33
2022-11-29T21:04:25.579Z,101570.80
2022-11-29T21:06:59.128Z,101569.51
2022-11-29T21:09:32.659Z,101566.61
2022-11-29T21:12:07.480Z,101575.63
2022-11-29T21:14:43.069Z,101581.20
2022-11-29T21:17:17.400Z,101584.07
2022-11-29T21:19:52.111Z,101583.30
2022-11-29T21:22:28.886Z,101582.59
2022-11-29T21:25:06.021Z,101584.22
2022-11-29T21:27:40.557Z,101582.03
2022-11-29T21:30:19.472Z,101584.75
2022-11-29T21:32:54.335Z,101583.30
2022-11-29T21:35:27.803Z,101589.13
2022-11-29T21:38:03.131Z,101578.92
2022-11-29T21:40:37.634Z,101574.81
2022-11-29T21:43:11.031Z,101577.52
2022-11-29T21:45:44.459Z,101576.45
2022-11-29T21:48:36.306Z,101574.97
2022-11-29T21:51:11.879Z,101571.33
2022-11-29T21:53:45.299Z,101569.48
2022-11-29T21:56:18.935Z,101565.81
2022-11-29T21:58:52.304Z,101565.41
2022-11-29T22:01:27.285Z,101561.47
2022-11-29T22:04:01.193Z,101560.77
2022-11-29T22:06:36.853Z,101566.89
2022-11-29T22:09:10.158Z,101567.30
2022-11-29T22:11:43.933Z,101565.59
2022-11-29T22:14:19.200Z,101573.34
2022-11-29T22:16:54.436Z,101566.80
2022-11-29T22:19:30.497Z,101570.38
2022-11-29T22:22:06.552Z,101570.00
2022-11-29T22:24:40.287Z,101575.39
2022-11-29T22:27:13.922Z,101585.80
2022-11-29T22:29:47.629Z,101584.34
2022-11-29T22:32:20.742Z,101586.36
2022-11-29T22:34:54.151Z,101585.28
2022-11-29T22:37:27.787Z,101578.30
2022-11-29T22:40:01.264Z,101576.14
2022-11-29T22:42:35.055Z,101581.59
2022-11-29T22:45:09.981Z,101579.81
2022-11-29T22:47:43.520Z,101582.56
2022-11-29T22:50:17.421Z,101591.89
2022-11-29T22:52:50.723Z,101596.77
2022-11-29T22:55:23.813Z,101595.65
2022-11-29T22:57:57.269Z,101600.34
2022-11-29T23:00:31.024Z,101594.88
2022-11-29T23:03:04.427Z,101590.56
2022-11-29T23:05:37.686Z,101587.88
2022-11-29T23:08:11.168Z,101592.08
2022-11-29T23:10:45.127Z,101581.90
2022-11-29T23:13:18.424Z,101584.39
2022-11-29T23:15:52.390Z,101576.10
2022-11-29T23:18:25.700Z,101589.41
2022-11-29T23:21:04.445Z,101588.25
2022-11-29T23:23:38.655Z,101591.30
2022-11-29T23:26:13.890Z,101577.36
2022-11-29T23:28:48.455Z,101579.51
2022-11-29T23:31:23.008Z,101580.95
2022-11-29T23:33:57.094Z,101579.13
2022-11-29T23:36:31.026Z,101588.31
2022-11-29T23:39:04.276Z,101578.53
2022-11-29T23:41:38.760Z,101584.80
2022-11-29T23:44:12.464Z,101580.16
2022-11-29T23:46:45.872Z,101587.04
2022-11-29T23:49:19.549Z,101578.34
2022-11-29T23:51:52.753Z,101574.52
2022-11-29T23:54:26.723Z,101583.02
2022-11-29T23:57:00.145Z,101582.61
2022-11-29T23:59:33.841Z,101574.05
