createdAt,value
2023-03-12T00:00:14.368Z,38.52
2023-03-12T00:02:42.267Z,38.41
2023-03-12T00:05:11.021Z,38.24
2023-03-12T00:07:39.591Z,38.23
2023-03-12T00:10:08.383Z,38.29
2023-03-12T00:12:36.610Z,38.14
2023-03-12T00:15:05.082Z,38.04
2023-03-12T00:17:36.670Z,37.78
2023-03-12T00:20:06.736Z,37.87
2023-03-12T00:22:34.565Z,38.25
2023-03-12T00:25:02.378Z,38.21
2023-03-12T00:27:30.229Z,38.23
2023-03-12T00:29:58.013Z,37.89
2023-03-12T00:32:26.184Z,37.99
2023-03-12T00:34:57.163Z,37.92
2023-03-12T00:37:24.954Z,37.97
2023-03-12T00:39:52.824Z,37.89
2023-03-12T00:42:20.816Z,38.24
2023-03-12T00:44:48.741Z,38.02
2023-03-12T00:47:16.525Z,38.19
2023-03-12T00:49:44.319Z,38.38
2023-03-12T00:52:13.527Z,38.26
2023-03-12T00:54:41.509Z,38.37
2023-03-12T00:57:09.384Z,38.12
2023-03-12T00:59:40.367Z,37.97
2023-03-12T01:02:09.354Z,37.84
2023-03-12T01:04:37.311Z,38.02
2023-03-12T01:07:05.422Z,38.12
2023-03-12T01:09:34.853Z,37.78
2023-03-12T01:12:02.690Z,37.97
2023-03-12T01:14:30.489Z,38.20
2023-03-12T01:16:58.366Z,37.94
2023-03-12T01:19:26.216Z,38.03
2023-03-12T01:21:54.060Z,38.00
2023-03-12T01:24:21.811Z,37.97
2023-03-12T01:26:51.012Z,37.78
2023-03-12T01:29:18.948Z,37.84
2023-03-12T01:31:46.800Z,38.00
2023-03-12T01:34:14.678Z,38.06
2023-03-12T01:36:42.798Z,37.91
2023-03-12T01:39:10.572Z,37.63
2023-03-12T01:41:38.725Z,37.74
2023-03-12T01:44:08.742Z,37.68
2023-03-12T01:46:38.369Z,37.86
2023-03-12T01:49:15.582Z,37.67
2023-03-12T01:51:46.964Z,37.60
2023-03-12T01:54:18.209Z,37.77
2023-03-12T01:56:47.274Z,37.68
2023-03-12T01:59:23.454Z,36.97
2023-03-12T02:01:51.979Z,37.89
2023-03-12T02:04:23.372Z,37.77
2023-03-12T02:06:57.646Z,37.54
2023-03-12T02:09:25.878Z,37.68
2023-03-12T02:11:53.722Z,37.68
2023-03-12T02:14:23.024Z,37.72
2023-03-12T02:16:51.086Z,37.76
2023-03-12T02:19:27.022Z,37.55
2023-03-12T02:21:54.916Z,37.88
2023-03-12T02:24:31.934Z,37.68
2023-03-12T02:27:02.215Z,37.74
2023-03-12T02:29:33.036Z,37.53
2023-03-12T02:32:04.212Z,37.50
2023-03-12T02:34:32.185Z,37.79
2023-03-12T02:37:00.013Z,37.58
2023-03-12T02:39:28.518Z,37.85
2023-03-12T02:41:58.749Z,38.00
2023-03-12T02:44:31.220Z,37.68
2023-03-12T02:47:02.389Z,37.90
2023-03-12T02:49:32.026Z,38.08
2023-03-12T02:52:01.631Z,38.02
2023-03-12T02:54:30.746Z,38.06
2023-03-12T02:56:58.989Z,38.09
2023-03-12T02:59:29.780Z,38.17
2023-03-12T03:02:01.760Z,38.03
2023-03-12T03:04:30.989Z,37.95
2023-03-12T03:06:58.835Z,37.86
2023-03-12T03:09:26.725Z,38.23
2023-03-12T03:11:54.797Z,38.05
2023-03-12T03:14:24.332Z,37.97
2023-03-12T03:16:57.725Z,38.13
2023-03-12T03:19:25.853Z,37.87
2023-03-12T03:21:53.610Z,38.17
2023-03-12T03:24:21.584Z,38.37
2023-03-12T03:26:49.470Z,37.97
2023-03-12T03:29:17.459Z,38.19
2023-03-12T03:31:45.414Z,38.46
2023-03-12T03:34:17.221Z,38.22
2023-03-12T03:36:45.092Z,38.55
2023-03-12T03:39:15.699Z,38.33
2023-03-12T03:41:43.677Z,38.25
2023-03-12T03:44:11.707Z,38.11
2023-03-12T03:46:40.574Z,38.22
2023-03-12T03:49:11.037Z,38.31
2023-03-12T03:51:42.965Z,38.18
2023-03-12T03:54:14.197Z,38.08
2023-03-12T03:56:47.549Z,38.06
2023-03-12T03:59:15.630Z,38.14
2023-03-12T04:01:44.307Z,38.22
2023-03-12T04:04:12.035Z,38.15
2023-03-12T04:06:41.939Z,38.21
2023-03-12T04:09:09.841Z,38.39
2023-03-12T04:11:39.519Z,38.28
2023-03-12T04:14:09.125Z,38.24
2023-03-12T04:16:39.416Z,38.26
2023-03-12T04:19:07.280Z,38.30
2023-03-12T04:21:35.052Z,38.34
2023-03-12T04:24:04.691Z,38.04
2023-03-12T04:26:35.082Z,38.12
2023-03-12T04:29:04.257Z,38.07
2023-03-12T04:31:32.471Z,38.27
2023-03-12T04:34:00.626Z,38.18
2023-03-12T04:36:28.682Z,37.99
2023-03-12T04:38:57.437Z,38.27
2023-03-12T04:41:31.352Z,38.25
2023-03-12T04:44:05.045Z,38.35
2023-03-12T04:46:35.129Z,38.20
2023-03-12T04:49:03.644Z,38.45
2023-03-12T04:51:33.540Z,38.74
2023-03-12T04:54:05.426Z,38.77
2023-03-12T04:56:35.662Z,38.73
2023-03-12T04:59:03.834Z,38.65
2023-03-12T05:01:33.161Z,38.76
2023-03-12T05:04:04.053Z,38.67
2023-03-12T05:06:32.175Z,38.60
2023-03-12T05:09:00.145Z,38.62
2023-03-12T05:11:28.076Z,38.69
2023-03-12T05:13:57.602Z,38.59
2023-03-12T05:16:25.368Z,38.68
2023-03-12T05:18:53.216Z,38.88
2023-03-12T05:21:24.816Z,38.80
2023-03-12T05:23:55.555Z,38.89
2023-03-12T05:26:27.907Z,38.99
2023-03-12T05:29:05.320Z,39.10
2023-03-12T05:31:35.514Z,38.98
2023-03-12T05:34:05.808Z,39.07
2023-03-12T05:36:37.361Z,38.82
2023-03-12T05:39:06.038Z,39.17
2023-03-12T05:41:35.723Z,38.99
2023-03-12T05:44:16.014Z,39.26
2023-03-12T05:46:46.253Z,39.29
2023-03-12T05:49:14.046Z,39.39
2023-03-12T05:51:43.374Z,39.39
2023-03-12T05:54:11.781Z,39.53
2023-03-12T05:56:40.132Z,39.50
2023-03-12T05:59:10.615Z,39.79
2023-03-12T06:01:41.953Z,39.90
2023-03-12T06:04:10.235Z,39.94
2023-03-12T06:06:38.855Z,39.97
2023-03-12T06:09:07.184Z,40.20
2023-03-12T06:11:35.491Z,40.21
2023-03-12T06:14:04.044Z,40.41
2023-03-12T06:16:32.535Z,40.30
2023-03-12T06:19:03.941Z,40.85
2023-03-12T06:21:34.427Z,40.67
2023-03-12T06:24:03.327Z,40.68
2023-03-12T06:26:38.265Z,40.74
2023-03-12T06:29:06.058Z,41.20
2023-03-12T06:31:35.509Z,41.45
2023-03-12T06:34:05.893Z,41.51
2023-03-12T06:36:33.604Z,41.43
2023-03-12T06:39:01.355Z,41.54
2023-03-12T06:41:29.112Z,41.59
2023-03-12T06:43:56.920Z,41.67
2023-03-12T06:46:25.704Z,41.91
2023-03-12T06:48:53.663Z,41.92
2023-03-12T06:51:22.776Z,42.06
2023-03-12T06:53:50.589Z,42.03
2023-03-12T06:56:18.317Z,41.99
2023-03-12T06:58:46.264Z,42.08
2023-03-12T07:01:14.870Z,42.30
2023-03-12T07:03:42.846Z,42.19
2023-03-12T07:06:15.118Z,42.72
2023-03-12T07:08:44.729Z,42.40
2023-03-12T07:11:13.560Z,42.32
2023-03-12T07:13:41.557Z,42.19
2023-03-12T07:16:09.718Z,42.43
2023-03-12T07:18:37.661Z,42.40
2023-03-12T07:21:06.159Z,42.49
2023-03-12T07:23:33.939Z,42.56
2023-03-12T07:26:05.488Z,42.89
2023-03-12T07:28:33.358Z,42.79
2023-03-12T07:31:02.134Z,42.70
2023-03-12T07:33:30.106Z,42.96
2023-03-12T07:35:58.248Z,43.03
2023-03-12T07:38:27.098Z,42.86
2023-03-12T07:40:56.389Z,43.03
2023-03-12T07:43:26.313Z,43.04
2023-03-12T07:45:55.555Z,42.94
2023-03-12T07:48:23.433Z,42.91
2023-03-12T07:50:52.047Z,43.10
2023-03-12T07:53:19.956Z,43.05
2023-03-12T07:55:48.928Z,43.12
2023-03-12T07:58:17.421Z,43.12
2023-03-12T08:00:46.868Z,43.43
2023-03-12T08:03:14.995Z,43.30
2023-03-12T08:05:43.004Z,43.29
2023-03-12T08:08:10.986Z,43.32
2023-03-12T08:10:38.930Z,43.47
2023-03-12T08:13:06.837Z,43.56
2023-03-12T08:15:34.922Z,43.48
2023-03-12T08:18:04.121Z,43.61
2023-03-12T08:20:32.114Z,43.58
2023-03-12T08:22:59.815Z,43.55
2023-03-12T08:25:27.576Z,43.77
2023-03-12T08:27:55.612Z,43.66
2023-03-12T08:30:23.749Z,43.80
2023-03-12T08:32:51.633Z,43.89
2023-03-12T08:35:20.757Z,44.03
2023-03-12T08:37:48.529Z,44.23
2023-03-12T08:40:16.412Z,44.16
2023-03-12T08:42:45.536Z,44.41
2023-03-12T08:45:14.077Z,44.38
2023-03-12T08:47:41.979Z,44.57
2023-03-12T08:50:11.252Z,44.66
2023-03-12T08:52:40.437Z,44.84
2023-03-12T08:55:08.903Z,44.89
2023-03-12T08:57:36.697Z,44.91
2023-03-12T09:00:06.033Z,45.06
2023-03-12T09:02:33.755Z,45.23
2023-03-12T09:05:01.481Z,45.21
2023-03-12T09:07:29.254Z,45.16
2023-03-12T09:09:58.690Z,45.52
2023-03-12T09:12:26.560Z,45.61
2023-03-12T09:15:03.882Z,45.58
2023-03-12T09:17:32.493Z,45.54
2023-03-12T09:20:00.308Z,45.74
2023-03-12T09:22:30.876Z,46.32
2023-03-12T09:25:00.004Z,46.20
2023-03-12T09:27:27.702Z,46.12
2023-03-12T09:30:00.930Z,46.35
2023-03-12T09:32:29.373Z,46.53
2023-03-12T09:34:57.177Z,46.43
2023-03-12T09:37:25.103Z,46.59
2023-03-12T09:39:53.298Z,46.47
2023-03-12T09:42:26.434Z,47.69
2023-03-12T09:44:57.172Z,47.08
2023-03-12T09:47:30.312Z,47.83
2023-03-12T09:50:02.128Z,47.72
2023-03-12T09:52:34.037Z,47.50
2023-03-12T09:55:08.001Z,47.77
2023-03-12T09:57:37.335Z,47.43
2023-03-12T10:00:07.318Z,47.50
2023-03-12T10:03:09.584Z,49.32
2023-03-12T10:05:43.058Z,47.86
2023-03-12T10:08:24.746Z,48.74
2023-03-12T10:10:59.953Z,47.87
2023-03-12T10:13:42.067Z,49.66
2023-03-12T10:16:27.194Z,49.74
2023-03-12T10:19:05.069Z,48.98
2023-03-12T10:21:40.429Z,49.03
2023-03-12T10:24:31.580Z,50.39
2023-03-12T10:27:01.789Z,48.53
2023-03-12T10:29:34.099Z,49.41
2023-03-12T10:32:06.835Z,49.58
2023-03-12T10:34:40.362Z,49.77
2023-03-12T10:37:18.234Z,50.50
2023-03-12T10:39:47.098Z,49.02
2023-03-12T10:42:17.961Z,49.27
2023-03-12T10:44:50.099Z,50.10
2023-03-12T10:47:29.224Z,51.02
2023-03-12T10:50:13.993Z,51.77
2023-03-12T10:52:42.277Z,49.63
2023-03-12T10:55:20.499Z,50.80
2023-03-12T10:57:49.001Z,49.81
2023-03-12T11:00:22.966Z,51.35
2023-03-12T11:03:00.470Z,52.05
2023-03-12T11:05:31.256Z,50.46
2023-03-12T11:08:01.826Z,50.25
2023-03-12T11:10:43.104Z,52.31
2023-03-12T11:13:30.281Z,52.95
2023-03-12T11:16:01.216Z,51.21
2023-03-12T11:18:33.040Z,51.12
2023-03-12T11:21:19.430Z,52.86
2023-03-12T11:24:04.276Z,51.02
2023-03-12T11:26:35.744Z,51.13
2023-03-12T11:29:07.912Z,51.17
2023-03-12T11:31:40.302Z,51.85
2023-03-12T11:34:15.731Z,51.55
2023-03-12T11:36:52.688Z,52.18
2023-03-12T11:39:31.053Z,53.22
2023-03-12T11:42:21.311Z,53.82
2023-03-12T11:45:01.211Z,52.93
2023-03-12T11:47:46.405Z,53.67
2023-03-12T11:50:26.864Z,53.10
2023-03-12T11:53:09.818Z,53.47
2023-03-12T11:55:52.647Z,53.13
2023-03-12T11:58:55.051Z,54.51
2023-03-12T12:01:32.859Z,52.96
2023-03-12T12:04:33.378Z,54.29
2023-03-12T12:07:11.433Z,53.38
2023-03-12T12:09:47.554Z,53.34
2023-03-12T12:12:26.533Z,53.82
2023-03-12T12:15:10.116Z,54.56
2023-03-12T12:17:50.237Z,53.66
2023-03-12T12:20:26.827Z,53.73
2023-03-12T12:23:11.128Z,54.45
2023-03-12T12:25:53.646Z,54.24
2023-03-12T12:28:36.125Z,54.71
2023-03-12T12:31:24.229Z,55.25
2023-03-12T12:34:07.703Z,54.54
2023-03-12T12:36:37.541Z,53.13
2023-03-12T12:39:14.458Z,54.35
2023-03-12T12:41:48.237Z,54.07
2023-03-12T12:44:19.941Z,53.05
2023-03-12T12:46:51.452Z,53.62
2023-03-12T12:49:26.233Z,54.66
2023-03-12T12:51:59.426Z,54.67
2023-03-12T12:54:36.027Z,55.62
2023-03-12T12:57:12.966Z,55.28
2023-03-12T12:59:44.638Z,54.90
2023-03-12T13:02:18.919Z,56.49
2023-03-12T13:04:47.606Z,55.23
2023-03-12T13:07:34.286Z,58.12
2023-03-12T13:10:09.122Z,57.47
2023-03-12T13:12:44.405Z,57.72
2023-03-12T13:15:39.982Z,58.46
2023-03-12T13:18:22.950Z,58.16
2023-03-12T13:21:15.031Z,58.07
2023-03-12T13:23:52.130Z,57.10
2023-03-12T13:26:27.044Z,56.96
2023-03-12T13:29:13.137Z,57.13
2023-03-12T13:31:43.081Z,55.94
2023-03-12T13:34:42.355Z,57.90
2023-03-12T13:37:21.258Z,57.34
2023-03-12T13:39:49.178Z,55.63
2023-03-12T13:42:45.533Z,57.51
2023-03-12T13:45:28.694Z,57.42
2023-03-12T13:47:59.026Z,57.80
2023-03-12T13:50:28.277Z,55.67
2023-03-12T13:53:03.973Z,56.81
2023-03-12T13:55:33.919Z,55.36
2023-03-12T13:58:09.402Z,56.39
2023-03-12T14:00:42.635Z,55.48
2023-03-12T14:03:16.610Z,56.20
2023-03-12T14:05:49.991Z,55.49
2023-03-12T14:08:34.310Z,55.90
2023-03-12T14:11:20.348Z,56.03
2023-03-12T14:14:10.959Z,55.92
2023-03-12T14:16:41.957Z,54.93
2023-03-12T14:19:14.309Z,54.95
2023-03-12T14:21:45.323Z,54.82
2023-03-12T14:24:23.639Z,54.86
2023-03-12T14:26:51.729Z,54.35
2023-03-12T14:29:26.484Z,54.35
2023-03-12T14:31:57.488Z,54.16
2023-03-12T14:34:27.865Z,53.95
2023-03-12T14:37:02.133Z,54.06
2023-03-12T14:39:34.446Z,54.19
2023-03-12T14:42:05.033Z,54.00
2023-03-12T14:44:36.601Z,53.81
2023-03-12T14:47:07.686Z,53.47
2023-03-12T14:49:42.368Z,53.88
2023-03-12T14:52:12.914Z,53.32
2023-03-12T14:54:40.926Z,53.54
2023-03-12T14:57:14.632Z,53.71
2023-03-12T14:59:53.879Z,53.95
2023-03-12T15:02:22.681Z,53.22
2023-03-12T15:04:54.595Z,53.27
2023-03-12T15:07:28.206Z,53.14
2023-03-12T15:09:56.344Z,53.52
2023-03-12T15:12:26.416Z,53.11
2023-03-12T15:15:01.361Z,53.10
2023-03-12T15:17:31.845Z,53.27
2023-03-12T15:20:00.395Z,52.70
2023-03-12T15:22:28.806Z,52.80
2023-03-12T15:24:56.729Z,52.54
2023-03-12T15:27:34.662Z,52.95
2023-03-12T15:30:26.973Z,52.95
2023-03-12T15:33:09.183Z,52.65
2023-03-12T15:35:39.854Z,52.51
2023-03-12T15:38:15.573Z,52.72
2023-03-12T15:40:49.616Z,52.16
2023-03-12T15:43:21.102Z,52.04
2023-03-12T15:46:00.076Z,51.78
2023-03-12T15:48:31.921Z,52.00
2023-03-12T15:51:00.221Z,52.03
2023-03-12T15:53:31.064Z,51.78
2023-03-12T15:56:04.683Z,51.43
2023-03-12T15:58:34.458Z,51.14
2023-03-12T16:01:14.030Z,50.98
2023-03-12T16:03:45.320Z,51.20
2023-03-12T16:06:14.540Z,50.55
2023-03-12T16:08:46.877Z,50.31
2023-03-12T16:11:18.181Z,50.93
2023-03-12T16:13:48.338Z,50.49
2023-03-12T16:16:17.920Z,50.68
2023-03-12T16:18:46.041Z,50.58
2023-03-12T16:21:13.873Z,50.22
2023-03-12T16:23:41.636Z,50.49
2023-03-12T16:26:09.425Z,50.24
2023-03-12T16:28:37.597Z,50.10
2023-03-12T16:31:12.002Z,49.30
2023-03-12T16:33:41.388Z,49.74
2023-03-12T16:36:18.258Z,49.48
2023-03-12T16:38:46.908Z,49.50
2023-03-12T16:41:17.184Z,49.25
2023-03-12T16:43:48.486Z,49.27
2023-03-12T16:46:19.671Z,49.30
2023-03-12T16:48:52.208Z,48.48
2023-03-12T16:51:20.923Z,49.14
2023-03-12T16:53:58.515Z,48.99
2023-03-12T16:56:33.438Z,48.86
2023-03-12T16:59:06.275Z,48.58
2023-03-12T17:01:34.986Z,49.34
2023-03-12T17:04:04.942Z,49.06
2023-03-12T17:06:32.857Z,48.56
2023-03-12T17:09:01.573Z,48.72
2023-03-12T17:11:34.686Z,48.57
2023-03-12T17:14:04.523Z,48.28
2023-03-12T17:16:32.741Z,48.56
2023-03-12T17:19:00.579Z,48.17
2023-03-12T17:21:29.931Z,48.24
2023-03-12T17:23:57.796Z,48.07
2023-03-12T17:26:25.641Z,48.63
2023-03-12T17:28:53.520Z,48.45
2023-03-12T17:31:21.452Z,48.54
2023-03-12T17:33:49.233Z,48.32
2023-03-12T17:36:17.019Z,48.27
2023-03-12T17:38:46.184Z,48.11
2023-03-12T17:41:26.075Z,48.25
2023-03-12T17:43:58.480Z,48.32
2023-03-12T17:46:26.484Z,48.24
2023-03-12T17:48:54.823Z,48.31
2023-03-12T17:51:23.223Z,47.96
2023-03-12T17:53:52.369Z,48.03
2023-03-12T17:56:20.324Z,47.87
2023-03-12T17:58:48.724Z,48.25
2023-03-12T18:01:17.572Z,48.07
2023-03-12T18:03:45.655Z,48.12
2023-03-12T18:06:13.856Z,48.07
2023-03-12T18:08:41.617Z,48.08
2023-03-12T18:11:10.829Z,47.92
2023-03-12T18:13:40.823Z,47.94
2023-03-12T18:16:09.145Z,47.92
2023-03-12T18:18:37.270Z,48.27
2023-03-12T18:21:05.972Z,48.02
2023-03-12T18:23:33.735Z,47.80
2023-03-12T18:26:01.543Z,48.28
2023-03-12T18:28:30.672Z,48.22
2023-03-12T18:30:58.546Z,48.26
2023-03-12T18:33:26.421Z,48.34
2023-03-12T18:35:54.718Z,48.10
2023-03-12T18:38:22.531Z,47.96
2023-03-12T18:40:51.305Z,48.32
2023-03-12T18:43:21.459Z,48.23
2023-03-12T18:45:51.217Z,47.88
2023-03-12T18:48:19.015Z,47.94
2023-03-12T18:50:46.845Z,48.24
2023-03-12T18:53:14.611Z,48.34
2023-03-12T18:55:42.381Z,48.09
2023-03-12T18:58:10.100Z,48.26
2023-03-12T19:00:37.902Z,48.24
2023-03-12T19:03:07.211Z,48.48
2023-03-12T19:05:35.377Z,48.39
2023-03-12T19:08:03.112Z,48.60
2023-03-12T19:10:30.992Z,48.49
2023-03-12T19:12:59.117Z,48.25
2023-03-12T19:15:26.938Z,48.45
2023-03-12T19:17:55.036Z,48.42
2023-03-12T19:20:24.437Z,48.13
2023-03-12T19:22:52.353Z,48.42
2023-03-12T19:25:20.437Z,48.42
2023-03-12T19:27:48.402Z,48.33
2023-03-12T19:30:16.905Z,48.49
2023-03-12T19:32:44.960Z,48.46
2023-03-12T19:35:14.215Z,48.49
2023-03-12T19:37:43.660Z,48.42
2023-03-12T19:40:13.299Z,48.15
2023-03-12T19:42:41.215Z,48.07
2023-03-12T19:45:10.120Z,48.20
2023-03-12T19:47:37.904Z,48.23
2023-03-12T19:50:06.726Z,48.30
2023-03-12T19:52:34.493Z,48.09
2023-03-12T19:55:07.858Z,47.88
2023-03-12T19:57:35.741Z,48.08
2023-03-12T20:00:07.179Z,48.07
2023-03-12T20:02:35.217Z,48.46
2023-03-12T20:05:03.174Z,47.81
2023-03-12T20:07:31.143Z,48.20
2023-03-12T20:09:58.880Z,48.11
2023-03-12T20:12:28.078Z,48.01
2023-03-12T20:14:55.872Z,47.86
2023-03-12T20:17:23.680Z,48.16
2023-03-12T20:19:51.569Z,48.17
2023-03-12T20:22:19.811Z,48.12
2023-03-12T20:24:47.623Z,47.93
2023-03-12T20:27:15.491Z,47.63
2023-03-12T20:29:46.117Z,48.07
2023-03-12T20:32:14.646Z,47.78
2023-03-12T20:34:42.475Z,47.57
2023-03-12T20:37:10.373Z,48.11
2023-03-12T20:39:38.272Z,48.02
2023-03-12T20:42:06.526Z,47.89
2023-03-12T20:44:34.332Z,47.75
2023-03-12T20:47:03.681Z,47.70
2023-03-12T20:49:31.534Z,47.85
2023-03-12T20:52:00.051Z,47.94
2023-03-12T20:54:28.389Z,47.80
2023-03-12T20:56:56.300Z,47.62
2023-03-12T20:59:24.119Z,47.78
2023-03-12T21:01:51.924Z,47.87
2023-03-12T21:04:21.220Z,47.51
2023-03-12T21:06:51.670Z,47.65
2023-03-12T21:09:19.801Z,47.44
2023-03-12T21:11:47.875Z,47.79
2023-03-12T21:14:15.833Z,47.38
2023-03-12T21:16:43.728Z,47.41
2023-03-12T21:19:11.519Z,47.39
2023-03-12T21:21:40.821Z,47.21
2023-03-12T21:24:08.905Z,47.30
2023-03-12T21:26:37.053Z,47.18
2023-03-12T21:29:05.374Z,47.43
2023-03-12T21:31:33.249Z,47.59
2023-03-12T21:34:01.021Z,47.34
2023-03-12T21:36:29.232Z,47.48
2023-03-12T21:38:58.399Z,47.70
2023-03-12T21:41:26.194Z,47.23
2023-03-12T21:43:54.007Z,47.17
2023-03-12T21:46:24.630Z,47.68
2023-03-12T21:48:52.683Z,47.25
2023-03-12T21:51:22.581Z,47.77
2023-03-12T21:53:54.047Z,47.40
2023-03-12T21:56:25.306Z,47.71
2023-03-12T21:58:53.218Z,47.69
2023-03-12T22:01:21.042Z,47.30
2023-03-12T22:03:50.155Z,47.42
2023-03-12T22:06:18.290Z,47.63
2023-03-12T22:08:48.052Z,47.30
2023-03-12T22:11:17.083Z,47.67
2023-03-12T22:13:46.420Z,47.59
2023-03-12T22:16:15.211Z,47.63
2023-03-12T22:18:45.882Z,47.17
2023-03-12T22:21:16.492Z,47.47
2023-03-12T22:23:44.342Z,47.39
2023-03-12T22:26:12.102Z,47.33
2023-03-12T22:28:39.980Z,47.79
2023-03-12T22:31:10.114Z,47.53
2023-03-12T22:33:38.602Z,47.18
2023-03-12T22:36:08.672Z,47.49
2023-03-12T22:38:37.675Z,47.51
2023-03-12T22:41:17.122Z,47.31
2023-03-12T22:43:45.513Z,47.38
2023-03-12T22:46:16.442Z,47.50
2023-03-12T22:48:44.800Z,47.51
2023-03-12T22:51:13.187Z,47.19
2023-03-12T22:53:41.030Z,47.62
2023-03-12T22:56:10.952Z,47.27
2023-03-12T22:58:39.147Z,47.52
2023-03-12T23:01:09.708Z,47.33
2023-03-12T23:03:40.690Z,47.59
2023-03-12T23:06:10.020Z,47.27
2023-03-12T23:08:38.412Z,47.49
2023-03-12T23:11:07.494Z,47.42
2023-03-12T23:13:37.244Z,47.25
2023-03-12T23:16:07.071Z,47.65
2023-03-12T23:18:35.635Z,47.46
2023-03-12T23:21:07.441Z,47.36
2023-03-12T23:23:35.883Z,47.58
2023-03-12T23:26:03.981Z,47.82
2023-03-12T23:28:31.933Z,47.44
2023-03-12T23:31:01.509Z,47.52
2023-03-12T23:33:30.697Z,47.49
2023-03-12T23:36:00.727Z,47.53
2023-03-12T23:38:31.289Z,47.93
2023-03-12T23:41:02.483Z,47.87
2023-03-12T23:43:30.354Z,47.58
2023-03-12T23:45:59.358Z,48.01
2023-03-12T23:48:28.093Z,48.05
2023-03-12T23:51:04.082Z,47.86
2023-03-12T23:53:34.086Z,47.91
2023-03-12T23:56:03.598Z,48.09
2023-03-12T23:58:31.442Z,48.23
