createdAt,value
2023-02-12T00:01:20.703Z,14.20
2023-02-12T00:03:47.621Z,16.77
2023-02-12T00:06:17.121Z,14.30
2023-02-12T00:08:43.758Z,16.83
2023-02-12T00:11:17.131Z,17.63
2023-02-12T00:13:44.002Z,12.70
2023-02-12T00:16:16.477Z,16.27
2023-02-12T00:18:43.911Z,17.27
2023-02-12T00:21:10.912Z,16.77
2023-02-12T00:23:39.191Z,19.27
2023-02-12T00:26:07.898Z,16.50
2023-02-12T00:28:34.776Z,18.77
2023-02-12T00:31:16.662Z,15.73
2023-02-12T00:33:43.733Z,12.87
2023-02-12T00:36:14.891Z,18.23
2023-02-12T00:38:41.365Z,17.30
2023-02-12T00:41:07.787Z,14.70
2023-02-12T00:43:34.288Z,20.17
2023-02-12T00:46:01.281Z,18.43
2023-02-12T00:48:27.785Z,12.23
2023-02-12T00:50:54.206Z,13.27
2023-02-12T00:53:20.751Z,15.50
2023-02-12T00:55:47.242Z,15.07
2023-02-12T00:58:14.005Z,17.40
2023-02-12T01:00:40.467Z,16.33
2023-02-12T01:03:07.254Z,16.73
2023-02-12T01:05:35.144Z,12.47
2023-02-12T01:08:01.976Z,14.10
2023-02-12T01:10:28.833Z,13.73
2023-02-12T01:12:55.741Z,11.27
2023-02-12T01:15:22.499Z,13.80
2023-02-12T01:17:52.969Z,18.60
2023-02-12T01:20:21.631Z,14.43
2023-02-12T01:22:48.309Z,15.63
2023-02-12T01:25:15.052Z,13.07
2023-02-12T01:27:41.525Z,16.23
2023-02-12T01:30:11.786Z,14.57
2023-02-12T01:32:38.461Z,11.97
2023-02-12T01:35:05.862Z,13.60
2023-02-12T01:37:43.631Z,13.30
2023-02-12T01:40:15.600Z,13.63
2023-02-12T01:42:42.231Z,9.97
2023-02-12T01:45:17.778Z,15.83
2023-02-12T01:47:45.442Z,13.63
2023-02-12T01:50:15.451Z,11.93
2023-02-12T01:52:47.503Z,12.87
2023-02-12T01:55:15.579Z,11.00
2023-02-12T01:57:45.599Z,10.17
2023-02-12T02:00:16.133Z,16.53
2023-02-12T02:02:45.103Z,14.57
2023-02-12T02:05:18.360Z,17.40
2023-02-12T02:07:45.527Z,13.03
2023-02-12T02:10:12.550Z,17.50
2023-02-12T02:12:58.480Z,13.87
2023-02-12T02:15:28.471Z,13.27
2023-02-12T02:18:24.386Z,11.33
2023-02-12T02:21:32.024Z,12.03
2023-02-12T02:24:16.239Z,11.83
2023-02-12T02:27:13.759Z,11.43
2023-02-12T02:30:06.989Z,11.60
2023-02-12T02:32:43.165Z,12.20
2023-02-12T02:35:32.860Z,11.53
2023-02-12T02:38:24.469Z,11.50
2023-02-12T02:41:17.232Z,16.93
2023-02-12T02:43:53.089Z,10.67
2023-02-12T02:46:42.397Z,13.33
2023-02-12T02:49:17.679Z,11.80
2023-02-12T02:51:50.555Z,14.70
2023-02-12T02:54:22.691Z,11.67
2023-02-12T02:56:52.618Z,11.73
2023-02-12T02:59:26.703Z,13.67
2023-02-12T03:02:02.361Z,12.60
2023-02-12T03:04:38.949Z,10.27
2023-02-12T03:07:14.754Z,14.60
2023-02-12T03:09:48.473Z,15.57
2023-02-12T03:12:44.825Z,11.77
2023-02-12T03:15:20.419Z,9.80
2023-02-12T03:17:49.025Z,12.13
2023-02-12T03:20:24.623Z,16.03
2023-02-12T03:23:18.999Z,13.53
2023-02-12T03:25:54.287Z,8.97
2023-02-12T03:28:27.200Z,10.47
2023-02-12T03:31:11.087Z,14.37
2023-02-12T03:34:11.469Z,8.27
2023-02-12T03:36:49.286Z,10.20
2023-02-12T03:46:08.992Z,10.90
2023-02-12T03:48:44.136Z,11.03
2023-02-12T03:51:20.629Z,11.80
2023-02-12T03:53:47.630Z,12.73
2023-02-12T03:56:20.875Z,9.73
2023-02-12T03:58:49.655Z,10.50
2023-02-12T04:01:16.671Z,11.97
2023-02-12T04:03:48.805Z,11.83
2023-02-12T04:06:25.794Z,11.10
2023-02-12T04:08:54.463Z,11.27
2023-02-12T04:11:31.228Z,12.93
2023-02-12T04:14:27.037Z,9.23
2023-02-12T04:17:02.114Z,9.83
2023-02-12T04:20:05.279Z,11.93
2023-02-12T04:23:11.891Z,9.50
2023-02-12T04:25:51.743Z,12.93
2023-02-12T04:28:46.112Z,12.30
2023-02-12T04:31:30.623Z,14.33
2023-02-12T04:33:57.108Z,10.20
2023-02-12T04:36:27.069Z,9.50
2023-02-12T04:38:59.078Z,11.63
2023-02-12T04:41:26.524Z,12.47
2023-02-12T04:43:53.168Z,9.67
2023-02-12T04:46:19.751Z,11.23
2023-02-12T04:48:55.832Z,13.80
2023-02-12T04:51:22.514Z,13.47
2023-02-12T04:53:49.398Z,9.93
2023-02-12T04:56:16.247Z,14.30
2023-02-12T04:58:43.248Z,9.53
2023-02-12T05:01:10.421Z,8.87
2023-02-12T05:03:37.686Z,11.13
2023-02-12T05:06:05.818Z,11.90
2023-02-12T05:08:32.606Z,9.77
2023-02-12T05:11:07.634Z,11.07
2023-02-12T05:13:34.284Z,12.33
2023-02-12T05:16:00.966Z,9.97
2023-02-12T05:18:32.726Z,8.47
2023-02-12T05:21:00.695Z,10.73
2023-02-12T05:23:28.770Z,9.90
2023-02-12T05:25:58.588Z,13.83
2023-02-12T05:28:31.586Z,12.60
2023-02-12T05:31:03.406Z,10.03
2023-02-12T05:33:31.803Z,12.03
2023-02-12T05:36:12.946Z,12.27
2023-02-12T05:38:39.535Z,12.60
2023-02-12T05:41:12.138Z,11.17
2023-02-12T05:43:38.988Z,11.33
2023-02-12T05:46:07.142Z,12.10
2023-02-12T05:48:34.254Z,12.53
2023-02-12T05:51:04.624Z,11.17
2023-02-12T05:53:31.595Z,10.20
2023-02-12T05:56:16.532Z,12.40
2023-02-12T05:58:46.510Z,15.47
2023-02-12T06:01:21.077Z,11.87
2023-02-12T06:03:48.022Z,11.63
2023-02-12T06:06:15.085Z,12.97
2023-02-12T06:08:41.615Z,10.83
2023-02-12T06:11:15.052Z,11.67
2023-02-12T06:13:41.586Z,12.73
2023-02-12T06:16:28.398Z,12.80
2023-02-12T06:18:56.010Z,12.23
2023-02-12T06:21:25.018Z,15.77
2023-02-12T06:23:52.385Z,13.23
2023-02-12T06:26:19.526Z,14.13
2023-02-12T06:28:46.364Z,11.30
2023-02-12T06:31:33.923Z,11.97
2023-02-12T06:34:03.076Z,16.83
2023-02-12T06:36:29.906Z,14.03
2023-02-12T06:39:00.448Z,11.97
2023-02-12T06:41:26.931Z,13.33
2023-02-12T06:43:53.378Z,17.63
2023-02-12T06:46:20.354Z,17.27
2023-02-12T06:48:46.923Z,13.17
2023-02-12T06:51:25.373Z,13.33
2023-02-12T06:53:53.868Z,14.43
2023-02-12T06:56:22.287Z,17.00
2023-02-12T06:58:54.895Z,17.17
2023-02-12T07:01:30.668Z,15.27
2023-02-12T07:04:04.750Z,14.50
2023-02-12T07:06:37.348Z,14.40
2023-02-12T07:09:05.250Z,16.83
2023-02-12T07:11:37.590Z,19.60
2023-02-12T07:14:04.963Z,13.17
2023-02-12T07:16:31.571Z,10.67
2023-02-12T07:18:58.073Z,13.00
2023-02-12T07:21:27.117Z,17.20
2023-02-12T07:23:53.778Z,16.43
2023-02-12T07:26:21.628Z,15.90
2023-02-12T07:28:48.953Z,18.70
2023-02-12T07:31:19.063Z,13.60
2023-02-12T07:33:46.315Z,14.93
2023-02-12T07:36:16.355Z,15.87
2023-02-12T07:38:43.108Z,16.07
2023-02-12T07:41:20.847Z,21.17
2023-02-12T07:43:48.968Z,14.73
2023-02-12T07:46:21.010Z,18.83
2023-02-12T07:48:48.598Z,20.33
2023-02-12T07:51:19.237Z,14.73
2023-02-12T07:53:45.763Z,16.17
2023-02-12T07:56:14.772Z,14.60
2023-02-12T07:58:45.053Z,14.03
2023-02-12T08:01:16.264Z,14.57
2023-02-12T08:03:45.089Z,13.83
2023-02-12T08:06:23.274Z,12.97
2023-02-12T08:08:56.830Z,10.87
2023-02-12T08:11:24.159Z,12.50
2023-02-12T08:13:51.638Z,11.73
2023-02-12T08:16:21.193Z,11.83
2023-02-12T08:18:48.578Z,14.33
2023-02-12T08:21:20.159Z,13.33
2023-02-12T08:23:50.667Z,14.00
2023-02-12T08:26:23.155Z,12.40
2023-02-12T08:28:56.317Z,14.23
2023-02-12T08:31:29.854Z,10.10
2023-02-12T08:33:56.979Z,13.23
2023-02-12T08:36:28.760Z,12.37
2023-02-12T08:38:58.606Z,14.20
2023-02-12T08:41:28.172Z,12.43
2023-02-12T08:43:57.059Z,14.37
2023-02-12T08:46:26.067Z,12.77
2023-02-12T08:49:02.688Z,11.83
2023-02-12T08:51:32.818Z,12.83
2023-02-12T08:54:01.853Z,15.87
2023-02-12T08:56:30.116Z,12.17
2023-02-12T08:58:57.850Z,13.43
2023-02-12T09:01:26.420Z,10.57
2023-02-12T09:03:53.846Z,13.17
2023-02-12T09:06:23.752Z,12.40
2023-02-12T09:08:51.275Z,10.47
2023-02-12T09:11:24.230Z,13.07
2023-02-12T09:13:51.285Z,12.83
2023-02-12T09:16:17.920Z,12.00
2023-02-12T09:18:45.269Z,13.93
2023-02-12T09:21:14.592Z,12.80
2023-02-12T09:23:41.279Z,14.60
2023-02-12T09:26:09.770Z,13.53
2023-02-12T09:28:37.820Z,13.10
2023-02-12T09:31:15.103Z,13.47
2023-02-12T09:33:42.432Z,9.97
2023-02-12T09:36:12.222Z,12.50
2023-02-12T09:38:39.078Z,13.43
2023-02-12T09:41:29.168Z,17.60
2023-02-12T09:44:17.534Z,16.60
2023-02-12T09:46:53.675Z,12.63
2023-02-12T09:49:43.373Z,16.23
2023-02-12T09:52:22.022Z,12.00
2023-02-12T09:54:49.834Z,14.27
2023-02-12T09:57:25.461Z,14.33
2023-02-12T10:00:07.099Z,13.63
2023-02-12T10:02:36.926Z,10.77
2023-02-12T10:05:05.101Z,11.63
2023-02-12T10:07:56.425Z,13.23
2023-02-12T10:10:41.560Z,14.97
2023-02-12T10:13:23.513Z,16.83
2023-02-12T10:16:28.145Z,16.17
2023-02-12T10:19:15.947Z,16.27
2023-02-12T10:21:58.218Z,14.57
2023-02-12T10:25:02.160Z,15.27
2023-02-12T10:27:46.888Z,15.93
2023-02-12T10:30:20.962Z,13.73
2023-02-12T10:32:52.298Z,15.80
2023-02-12T10:35:21.124Z,10.33
2023-02-12T10:38:14.116Z,22.43
2023-02-12T10:40:44.766Z,16.93
2023-02-12T10:43:14.178Z,15.03
2023-02-12T10:45:42.614Z,12.87
2023-02-12T10:48:14.169Z,15.97
2023-02-12T10:51:09.691Z,11.80
2023-02-12T10:53:42.131Z,14.77
2023-02-12T10:56:21.737Z,12.87
2023-02-12T10:58:59.772Z,13.83
2023-02-12T11:01:30.549Z,14.43
2023-02-12T11:03:59.763Z,13.43
2023-02-12T11:06:29.234Z,18.37
2023-02-12T11:08:57.201Z,15.00
2023-02-12T11:11:30.690Z,14.93
2023-02-12T11:14:04.596Z,10.90
2023-02-12T11:16:34.678Z,14.43
2023-02-12T11:19:10.714Z,14.23
2023-02-12T11:21:39.445Z,13.07
2023-02-12T11:24:32.701Z,12.93
2023-02-12T11:27:28.897Z,10.03
2023-02-12T11:30:24.859Z,11.10
2023-02-12T11:32:52.372Z,10.00
2023-02-12T11:35:25.924Z,11.20
2023-02-12T11:37:57.038Z,7.77
2023-02-12T11:40:27.415Z,12.90
2023-02-12T11:43:18.350Z,9.27
2023-02-12T11:45:49.903Z,8.73
2023-02-12T11:48:22.685Z,9.00
2023-02-12T11:50:52.602Z,10.23
2023-02-12T11:53:29.192Z,6.43
2023-02-12T11:56:07.334Z,5.13
2023-02-12T11:58:33.958Z,4.57
2023-02-12T12:01:19.129Z,5.77
2023-02-12T12:03:51.310Z,5.20
2023-02-12T12:06:45.650Z,6.13
2023-02-12T12:09:26.701Z,6.30
2023-02-12T12:12:04.650Z,4.43
2023-02-12T12:15:09.665Z,6.67
2023-02-12T12:18:11.263Z,7.50
2023-02-12T12:20:49.755Z,6.60
2023-02-12T12:23:20.644Z,6.97
2023-02-12T12:25:58.089Z,7.33
2023-02-12T12:28:40.611Z,8.10
2023-02-12T12:31:17.325Z,5.80
2023-02-12T12:34:03.544Z,6.90
2023-02-12T12:36:51.914Z,5.00
2023-02-12T12:39:33.354Z,5.73
2023-02-12T12:42:24.025Z,8.00
2023-02-12T12:45:10.355Z,7.17
2023-02-12T12:48:10.304Z,8.27
2023-02-12T12:50:55.068Z,6.10
2023-02-12T12:53:27.572Z,4.83
2023-02-12T12:56:20.373Z,4.47
2023-02-12T12:59:02.534Z,6.87
2023-02-12T13:01:44.417Z,5.63
2023-02-12T13:04:37.547Z,8.80
2023-02-12T13:07:27.565Z,4.20
2023-02-12T13:10:29.314Z,7.90
2023-02-12T13:13:17.066Z,5.53
2023-02-12T13:15:58.747Z,7.83
2023-02-12T13:18:37.458Z,5.83
2023-02-12T13:21:19.418Z,5.20
2023-02-12T13:23:52.188Z,6.67
2023-02-12T13:26:25.049Z,4.67
2023-02-12T13:29:00.940Z,6.07
2023-02-12T13:31:33.422Z,7.93
2023-02-12T13:34:19.613Z,5.83
2023-02-12T13:36:48.411Z,5.07
2023-02-12T13:39:39.381Z,4.90
2023-02-12T13:42:09.939Z,6.80
2023-02-12T13:45:04.771Z,4.03
2023-02-12T13:47:49.361Z,5.20
2023-02-12T13:50:41.668Z,4.57
2023-02-12T13:53:19.109Z,5.77
2023-02-12T13:56:23.400Z,7.03
2023-02-12T13:58:55.992Z,4.63
2023-02-12T14:01:49.371Z,8.80
2023-02-12T14:04:25.176Z,6.23
2023-02-12T14:07:18.670Z,5.87
2023-02-12T14:09:46.751Z,6.27
2023-02-12T14:12:25.414Z,5.37
2023-02-12T14:14:56.334Z,3.13
2023-02-12T14:17:29.236Z,4.30
2023-02-12T14:19:57.120Z,6.20
2023-02-12T14:22:26.710Z,5.10
2023-02-12T14:24:58.442Z,6.53
2023-02-12T14:27:33.810Z,4.73
2023-02-12T14:30:07.672Z,5.03
2023-02-12T14:32:46.061Z,5.03
2023-02-12T14:35:37.427Z,5.33
2023-02-12T14:38:10.272Z,4.90
2023-02-12T14:40:53.487Z,4.50
2023-02-12T14:43:31.272Z,4.53
2023-02-12T14:46:19.129Z,4.93
2023-02-12T14:48:50.910Z,5.17
2023-02-12T14:51:31.535Z,6.60
2023-02-12T14:53:59.199Z,4.30
2023-02-12T14:56:35.309Z,5.93
2023-02-12T14:59:03.764Z,5.67
2023-02-12T15:01:40.188Z,3.73
2023-02-12T15:04:28.789Z,3.93
2023-02-12T15:07:00.780Z,5.90
2023-02-12T15:09:35.877Z,4.97
2023-02-12T15:12:12.362Z,5.70
2023-02-12T15:14:45.897Z,5.70
2023-02-12T15:17:21.756Z,5.80
2023-02-12T15:20:10.518Z,4.73
2023-02-12T15:22:41.110Z,4.23
2023-02-12T15:25:32.115Z,3.87
2023-02-12T15:28:19.613Z,3.83
2023-02-12T15:30:52.361Z,4.70
2023-02-12T15:33:31.555Z,5.67
2023-02-12T15:35:59.194Z,7.00
2023-02-12T15:38:37.109Z,3.13
2023-02-12T15:41:33.147Z,4.87
2023-02-12T15:44:25.059Z,4.10
2023-02-12T15:47:05.043Z,4.47
2023-02-12T15:49:34.855Z,6.20
2023-02-12T15:52:11.394Z,4.90
2023-02-12T15:54:48.562Z,4.67
2023-02-12T15:57:25.276Z,6.37
2023-02-12T15:59:53.633Z,6.13
2023-02-12T16:02:33.026Z,4.90
2023-02-12T16:05:04.569Z,6.00
2023-02-12T16:07:41.834Z,7.13
2023-02-12T16:10:14.096Z,8.33
2023-02-12T16:12:46.174Z,5.67
2023-02-12T16:15:31.378Z,5.80
2023-02-12T16:18:06.791Z,5.67
2023-02-12T16:20:40.813Z,7.67
2023-02-12T16:23:07.557Z,4.53
2023-02-12T16:25:35.305Z,5.73
2023-02-12T16:28:08.296Z,9.10
2023-02-12T16:30:43.625Z,4.37
2023-02-12T16:33:36.285Z,10.17
2023-02-12T16:36:13.179Z,9.77
2023-02-12T16:38:49.609Z,8.47
2023-02-12T16:41:19.772Z,4.73
2023-02-12T16:43:48.400Z,5.40
2023-02-12T16:46:16.976Z,6.00
2023-02-12T16:48:49.084Z,6.17
2023-02-12T16:51:26.836Z,5.43
2023-02-12T16:53:54.963Z,7.63
2023-02-12T16:56:22.627Z,7.03
2023-02-12T16:58:51.502Z,5.63
2023-02-12T17:01:25.068Z,5.37
2023-02-12T17:03:52.734Z,5.77
2023-02-12T17:06:25.729Z,7.03
2023-02-12T17:08:52.344Z,7.33
2023-02-12T17:11:22.232Z,7.27
2023-02-12T17:13:50.500Z,6.47
2023-02-12T17:16:29.834Z,6.83
2023-02-12T17:18:59.395Z,6.47
2023-02-12T17:21:31.132Z,5.90
2023-02-12T17:23:58.050Z,5.57
2023-02-12T17:26:25.009Z,5.90
2023-02-12T17:28:51.557Z,3.23
2023-02-12T17:31:25.815Z,5.10
2023-02-12T17:33:52.505Z,4.77
2023-02-12T17:36:18.966Z,5.10
2023-02-12T17:38:45.546Z,6.60
2023-02-12T17:41:12.092Z,5.70
2023-02-12T17:43:38.528Z,6.57
2023-02-12T17:46:11.548Z,9.40
2023-02-12T17:48:38.327Z,6.73
2023-02-12T17:51:04.950Z,5.93
2023-02-12T17:53:39.573Z,8.50
2023-02-12T17:56:11.133Z,4.40
2023-02-12T17:58:38.241Z,5.37
2023-02-12T18:01:10.323Z,5.93
2023-02-12T18:03:37.312Z,6.83
2023-02-12T18:06:04.794Z,6.00
2023-02-12T18:08:31.915Z,5.80
2023-02-12T18:10:59.063Z,6.50
2023-02-12T18:13:25.611Z,6.97
2023-02-12T18:15:52.125Z,3.97
2023-02-12T18:18:18.925Z,6.67
2023-02-12T18:20:45.418Z,6.93
2023-02-12T18:23:11.913Z,4.90
2023-02-12T18:25:43.370Z,6.90
2023-02-12T18:28:11.378Z,4.47
2023-02-12T18:30:39.047Z,3.97
2023-02-12T18:33:10.353Z,4.37
2023-02-12T18:35:41.722Z,8.73
2023-02-12T18:38:10.382Z,6.10
2023-02-12T18:40:40.262Z,5.77
2023-02-12T18:43:06.720Z,5.50
2023-02-12T18:45:33.127Z,7.73
2023-02-12T18:47:59.593Z,5.57
2023-02-12T18:50:26.053Z,5.23
2023-02-12T18:52:55.004Z,7.90
2023-02-12T18:55:21.531Z,6.53
2023-02-12T18:57:47.986Z,8.27
2023-02-12T19:00:14.907Z,6.20
2023-02-12T19:02:41.327Z,6.07
2023-02-12T19:05:10.559Z,5.60
2023-02-12T19:07:37.741Z,6.63
2023-02-12T19:10:04.715Z,7.53
2023-02-12T19:12:31.280Z,9.03
2023-02-12T19:14:57.776Z,11.67
2023-02-12T19:17:24.319Z,8.63
2023-02-12T19:19:51.416Z,8.23
2023-02-12T19:22:18.741Z,7.07
2023-02-12T19:24:47.154Z,6.37
2023-02-12T19:27:18.535Z,6.00
2023-02-12T19:29:45.294Z,7.23
2023-02-12T19:32:11.780Z,8.77
2023-02-12T19:34:40.704Z,8.33
2023-02-12T19:37:08.467Z,9.63
2023-02-12T19:39:35.886Z,5.67
2023-02-12T19:42:02.360Z,5.97
2023-02-12T19:44:28.809Z,8.27
2023-02-12T19:46:55.453Z,6.83
2023-02-12T19:49:24.046Z,6.27
2023-02-12T19:51:50.873Z,7.07
2023-02-12T19:54:20.290Z,5.80
2023-02-12T19:56:47.141Z,9.67
2023-02-12T19:59:17.344Z,6.73
2023-02-12T20:01:45.156Z,6.67
2023-02-12T20:04:19.081Z,9.13
2023-02-12T20:06:46.945Z,6.33
2023-02-12T20:09:14.214Z,7.27
2023-02-12T20:11:40.749Z,9.17
2023-02-12T20:14:12.974Z,5.97
2023-02-12T20:16:42.651Z,7.13
2023-02-12T20:19:26.218Z,5.50
2023-02-12T20:21:55.320Z,4.17
2023-02-12T20:24:26.436Z,4.20
2023-02-12T20:26:53.741Z,8.17
2023-02-12T20:29:21.088Z,6.97
2023-02-12T20:31:47.820Z,3.43
2023-02-12T20:34:16.702Z,6.53
2023-02-12T20:36:47.535Z,5.53
2023-02-12T20:39:19.217Z,9.00
2023-02-12T20:41:46.091Z,7.40
2023-02-12T20:44:20.105Z,9.60
2023-02-12T20:46:56.531Z,7.83
2023-02-12T20:49:26.323Z,6.17
2023-02-12T20:51:53.167Z,10.80
2023-02-12T20:54:19.692Z,6.40
2023-02-12T20:56:46.187Z,7.73
2023-02-12T20:59:12.766Z,12.10
2023-02-12T21:01:40.970Z,6.57
2023-02-12T21:04:13.614Z,8.33
2023-02-12T21:06:41.653Z,8.83
2023-02-12T21:09:13.291Z,6.30
2023-02-12T21:11:42.218Z,10.13
2023-02-12T21:14:21.875Z,5.57
2023-02-12T21:16:49.718Z,4.90
2023-02-12T21:19:16.231Z,4.87
2023-02-12T21:21:46.573Z,7.93
2023-02-12T21:24:15.821Z,6.20
2023-02-12T21:26:44.663Z,8.50
2023-02-12T21:29:13.357Z,11.37
2023-02-12T21:31:42.182Z,7.33
2023-02-12T21:34:13.135Z,5.57
2023-02-12T21:36:41.401Z,5.90
2023-02-12T21:39:11.060Z,8.73
2023-02-12T21:41:39.952Z,6.67
2023-02-12T21:44:18.267Z,9.07
2023-02-12T21:46:45.357Z,8.80
2023-02-12T21:49:25.092Z,6.33
2023-02-12T21:51:58.057Z,6.17
2023-02-12T21:54:25.309Z,8.27
2023-02-12T21:56:52.105Z,10.43
2023-02-12T21:59:27.493Z,7.53
2023-02-12T22:02:02.522Z,9.83
2023-02-12T22:04:29.328Z,11.40
2023-02-12T22:07:02.525Z,6.77
2023-02-12T22:09:29.036Z,8.97
2023-02-12T22:11:55.694Z,6.83
2023-02-12T22:14:22.783Z,9.33
2023-02-12T22:16:49.546Z,7.83
2023-02-12T22:19:16.095Z,8.23
2023-02-12T22:21:50.274Z,6.33
2023-02-12T22:24:17.122Z,8.00
2023-02-12T22:26:50.947Z,6.83
2023-02-12T22:29:17.534Z,7.97
2023-02-12T22:31:45.950Z,8.03
2023-02-12T22:34:17.932Z,6.97
2023-02-12T22:36:46.329Z,10.67
2023-02-12T22:39:13.825Z,8.40
2023-02-12T22:41:42.181Z,4.63
2023-02-12T22:44:10.870Z,8.13
2023-02-12T22:46:37.456Z,8.33
2023-02-12T22:49:06.465Z,7.00
2023-02-12T22:51:34.501Z,10.23
2023-02-12T22:54:01.048Z,11.97
2023-02-12T22:56:27.582Z,9.90
2023-02-12T22:59:00.260Z,7.57
2023-02-12T23:01:27.977Z,11.33
2023-02-12T23:03:54.920Z,9.73
2023-02-12T23:06:26.834Z,8.47
2023-02-12T23:08:55.747Z,11.77
2023-02-12T23:11:24.619Z,8.93
2023-02-12T23:13:51.784Z,9.80
2023-02-12T23:16:18.309Z,6.37
2023-02-12T23:18:44.840Z,8.80
2023-02-12T23:21:11.375Z,8.30
2023-02-12T23:23:37.975Z,6.97
2023-02-12T23:26:04.492Z,6.87
2023-02-12T23:28:31.277Z,8.23
2023-02-12T23:30:58.781Z,7.23
2023-02-12T23:33:25.508Z,8.37
2023-02-12T23:35:52.000Z,5.93
2023-02-12T23:38:18.783Z,7.63
2023-02-12T23:40:47.367Z,4.80
2023-02-12T23:43:13.922Z,5.17
2023-02-12T23:45:40.478Z,3.37
2023-02-12T23:48:06.984Z,3.07
2023-02-12T23:50:33.555Z,2.67
2023-02-12T23:53:00.162Z,4.60
2023-02-12T23:55:26.653Z,3.70
2023-02-12T23:57:55.483Z,3.33
