createdAt,value
2018-05-10T00:00:33.146Z,57.00
2018-05-10T00:03:00.788Z,57.10
2018-05-10T00:05:28.576Z,57.10
2018-05-10T00:07:56.071Z,57.30
2018-05-10T00:10:24.311Z,57.80
2018-05-10T00:12:51.780Z,57.20
2018-05-10T00:15:19.267Z,57.50
2018-05-10T00:17:46.744Z,57.50
2018-05-10T00:20:14.302Z,57.60
2018-05-10T00:22:42.534Z,57.60
2018-05-10T00:25:11.315Z,57.60
2018-05-10T00:27:38.784Z,57.70
2018-05-10T00:30:06.248Z,57.90
2018-05-10T00:32:34.603Z,57.90
2018-05-10T00:35:02.065Z,57.80
2018-05-10T00:37:29.606Z,58.00
2018-05-10T00:39:57.064Z,58.10
2018-05-10T00:42:24.584Z,58.10
2018-05-10T00:44:52.073Z,58.20
2018-05-10T00:47:19.696Z,58.30
2018-05-10T00:49:47.169Z,58.40
2018-05-10T00:52:14.621Z,58.40
2018-05-10T00:54:52.984Z,58.50
2018-05-10T00:57:20.468Z,58.60
2018-05-10T00:59:48.802Z,58.80
2018-05-10T01:02:16.379Z,58.70
2018-05-10T01:04:43.838Z,58.70
2018-05-10T01:07:11.389Z,58.80
2018-05-10T01:09:39.024Z,58.90
2018-05-10T01:12:06.525Z,58.90
2018-05-10T01:14:33.999Z,58.80
2018-05-10T01:17:01.517Z,58.90
2018-05-10T01:19:29.209Z,59.00
2018-05-10T01:21:56.727Z,59.00
2018-05-10T01:24:24.229Z,59.10
2018-05-10T01:26:51.695Z,59.20
2018-05-10T01:29:19.938Z,59.40
2018-05-10T01:31:47.436Z,59.30
2018-05-10T01:34:14.885Z,59.20
2018-05-10T01:36:42.347Z,59.30
2018-05-10T01:39:09.983Z,59.60
2018-05-10T01:41:37.468Z,59.40
2018-05-10T01:44:04.956Z,59.60
2018-05-10T01:46:32.408Z,59.50
2018-05-10T01:48:59.996Z,59.60
2018-05-10T01:51:27.822Z,59.70
2018-05-10T01:53:55.285Z,59.80
2018-05-10T01:56:23.771Z,59.80
2018-05-10T01:58:51.269Z,59.80
2018-05-10T02:01:18.735Z,60.00
2018-05-10T02:03:46.229Z,60.10
2018-05-10T02:06:13.700Z,60.20
2018-05-10T02:08:41.159Z,60.30
2018-05-10T02:11:09.551Z,60.10
2018-05-10T02:13:37.011Z,60.20
2018-05-10T02:16:05.523Z,60.00
2018-05-10T02:18:32.978Z,60.10
2018-05-10T02:21:01.212Z,60.10
2018-05-10T02:23:29.464Z,59.90
2018-05-10T02:25:56.954Z,59.80
2018-05-10T02:28:25.164Z,60.00
2018-05-10T02:30:52.801Z,59.90
2018-05-10T02:33:20.318Z,60.10
2018-05-10T02:35:47.788Z,60.20
2018-05-10T02:38:15.281Z,60.20
2018-05-10T02:40:42.777Z,60.20
2018-05-10T02:43:10.256Z,60.30
2018-05-10T02:45:38.229Z,60.40
2018-05-10T02:48:05.706Z,60.40
2018-05-10T02:50:33.995Z,60.60
2018-05-10T02:53:01.491Z,60.50
2018-05-10T02:55:33.895Z,60.70
2018-05-10T02:58:01.357Z,60.50
2018-05-10T03:00:29.106Z,60.70
2018-05-10T03:02:56.693Z,60.70
2018-05-10T03:05:24.966Z,60.80
2018-05-10T03:07:53.218Z,60.80
2018-05-10T03:10:20.696Z,60.70
2018-05-10T03:12:48.172Z,60.80
2018-05-10T03:15:16.407Z,60.70
2018-05-10T03:17:43.895Z,60.60
2018-05-10T03:20:12.112Z,60.90
2018-05-10T03:22:39.580Z,60.80
2018-05-10T03:25:07.228Z,60.80
2018-05-10T03:27:34.691Z,60.80
2018-05-10T03:30:02.157Z,60.90
2018-05-10T03:35:20.285Z,60.90
2018-05-10T03:37:48.568Z,61.10
2018-05-10T03:40:16.029Z,61.10
2018-05-10T03:42:43.515Z,61.10
2018-05-10T03:45:11.023Z,61.00
2018-05-10T03:47:39.796Z,61.30
2018-05-10T03:50:07.310Z,61.10
2018-05-10T03:52:35.065Z,61.40
2018-05-10T03:55:02.632Z,61.20
2018-05-10T03:57:30.155Z,61.30
2018-05-10T03:59:58.500Z,61.40
2018-05-10T04:02:38.263Z,61.40
2018-05-10T04:05:18.377Z,61.00
2018-05-10T04:07:57.793Z,61.50
2018-05-10T04:13:24.025Z,61.60
2018-05-10T04:18:43.009Z,61.40
2018-05-10T04:21:10.547Z,61.30
2018-05-10T04:23:38.058Z,61.70
2018-05-10T04:26:05.684Z,61.40
2018-05-10T04:28:34.984Z,61.40
2018-05-10T04:31:03.325Z,61.20
2018-05-10T04:33:30.819Z,61.10
2018-05-10T04:35:58.408Z,62.00
2018-05-10T04:38:26.672Z,61.30
2018-05-10T04:40:54.265Z,61.20
2018-05-10T04:43:21.868Z,61.80
2018-05-10T04:45:49.438Z,61.50
2018-05-10T04:59:45.321Z,61.90
2018-05-10T05:02:13.164Z,61.80
2018-05-10T05:04:40.677Z,62.00
2018-05-10T05:07:08.232Z,61.90
2018-05-10T05:09:35.809Z,62.00
2018-05-10T05:12:03.988Z,62.00
2018-05-10T05:17:46.217Z,62.20
2018-05-10T05:20:27.463Z,62.90
2018-05-10T05:22:55.040Z,62.80
2018-05-10T05:25:22.822Z,63.20
2018-05-10T05:27:50.639Z,63.10
2018-05-10T05:36:10.379Z,63.10
2018-05-10T05:38:37.995Z,63.00
2018-05-10T05:41:05.547Z,62.80
2018-05-10T05:46:39.870Z,62.50
2018-05-10T05:49:07.388Z,62.40
2018-05-10T05:51:34.879Z,62.50
2018-05-10T05:54:02.569Z,62.60
2018-05-10T05:56:30.140Z,63.10
2018-05-10T05:58:57.841Z,62.90
2018-05-10T06:01:26.153Z,62.80
2018-05-10T06:03:53.688Z,62.80
2018-05-10T06:06:22.114Z,62.60
2018-05-10T06:08:49.746Z,62.70
2018-05-10T06:11:17.289Z,63.40
2018-05-10T06:16:57.406Z,63.30
2018-05-10T06:19:25.024Z,63.00
2018-05-10T06:21:53.407Z,63.60
2018-05-10T06:24:20.921Z,62.90
2018-05-10T06:26:52.590Z,63.00
2018-05-10T06:29:27.350Z,64.10
2018-05-10T06:31:54.997Z,64.60
2018-05-10T06:34:23.353Z,63.70
2018-05-10T06:36:50.904Z,63.80
2018-05-10T06:39:18.421Z,64.60
2018-05-10T06:41:45.936Z,63.90
2018-05-10T06:44:13.524Z,64.40
2018-05-10T06:46:41.017Z,64.10
2018-05-10T06:49:08.590Z,64.20
2018-05-10T06:51:59.561Z,63.60
2018-05-10T06:54:27.157Z,64.50
2018-05-10T06:57:08.451Z,63.60
2018-05-10T06:59:36.262Z,63.60
2018-05-10T07:02:05.604Z,63.70
2018-05-10T07:56:32.591Z,63.40
2018-05-10T08:33:37.513Z,63.00
2018-05-10T09:27:52.650Z,62.80
2018-05-10T09:30:20.329Z,62.00
2018-05-10T11:39:43.496Z,57.40
2018-05-10T11:42:11.036Z,57.50
2018-05-10T11:44:46.171Z,57.70
2018-05-10T11:47:15.758Z,57.90
2018-05-10T11:49:44.036Z,57.80
2018-05-10T11:52:16.411Z,58.10
2018-05-10T11:54:46.837Z,58.00
2018-05-10T11:57:16.178Z,58.40
2018-05-10T11:59:55.048Z,58.30
2018-05-10T12:02:23.364Z,58.70
2018-05-10T12:04:52.184Z,58.50
2018-05-10T12:07:20.441Z,58.80
2018-05-10T12:09:48.902Z,58.70
2018-05-10T12:12:16.563Z,58.80
2018-05-10T12:14:44.927Z,59.00
2018-05-10T12:17:12.648Z,59.30
2018-05-10T12:19:44.290Z,59.50
2018-05-10T12:22:12.254Z,59.60
2018-05-10T12:24:41.890Z,59.70
2018-05-10T12:27:10.266Z,59.50
2018-05-10T12:29:40.991Z,59.50
2018-05-10T12:32:09.464Z,59.60
2018-05-10T12:34:39.878Z,59.80
2018-05-10T12:37:07.577Z,59.70
2018-05-10T12:39:36.945Z,59.90
2018-05-10T12:59:23.376Z,59.90
2018-05-10T13:01:54.254Z,60.00
2018-05-10T13:04:23.316Z,60.20
2018-05-10T13:06:53.026Z,62.00
2018-05-10T13:09:21.537Z,60.70
2018-05-10T13:11:53.863Z,60.60
2018-05-10T13:14:27.156Z,60.80
2018-05-10T13:19:40.423Z,61.10
2018-05-10T13:22:08.251Z,61.00
2018-05-10T13:24:38.899Z,61.80
2018-05-10T13:27:07.228Z,61.50
2018-05-10T13:29:37.955Z,61.30
2018-05-10T13:32:08.193Z,61.60
2018-05-10T13:51:49.324Z,61.60
2018-05-10T13:54:21.850Z,61.50
2018-05-10T13:56:52.571Z,61.70
2018-05-10T13:59:21.584Z,61.60
2018-05-10T14:01:54.014Z,61.90
2018-05-10T14:04:24.237Z,61.90
2018-05-10T14:06:52.798Z,62.10
2018-05-10T14:09:22.023Z,62.60
2018-05-10T14:11:51.856Z,62.50
2018-05-10T14:14:21.372Z,62.30
2018-05-10T14:25:29.556Z,62.90
2018-05-10T14:36:45.525Z,62.90
2018-05-10T14:39:14.554Z,62.50
2018-05-10T14:41:42.162Z,62.40
2018-05-10T14:44:11.310Z,62.50
2018-05-10T14:49:28.857Z,62.40
2018-05-10T14:51:57.943Z,62.60
2018-05-10T14:54:26.800Z,62.50
2018-05-10T14:56:58.785Z,62.30
2018-05-10T15:16:33.978Z,62.70
2018-05-10T15:19:01.793Z,62.60
2018-05-10T15:21:29.420Z,63.10
2018-05-10T15:23:58.724Z,62.80
2018-05-10T15:26:27.286Z,62.70
2018-05-10T15:28:55.004Z,62.90
2018-05-10T15:31:22.761Z,63.00
2018-05-10T15:33:51.388Z,63.10
2018-05-10T15:36:20.862Z,62.80
2018-05-10T15:38:49.290Z,62.90
2018-05-10T15:41:18.690Z,62.60
2018-05-10T15:43:52.329Z,62.30
2018-05-10T15:46:20.008Z,62.10
2018-05-10T16:05:53.945Z,60.60
2018-05-10T16:08:21.698Z,60.60
2018-05-10T16:10:49.327Z,60.70
2018-05-10T16:13:19.396Z,60.70
2018-05-10T16:15:52.634Z,61.40
2018-05-10T16:18:24.398Z,60.60
2018-05-10T16:20:57.968Z,61.00
2018-05-10T16:23:25.778Z,60.80
2018-05-10T16:25:53.472Z,60.90
2018-05-10T16:28:24.985Z,60.90
2018-05-10T16:30:56.549Z,61.50
2018-05-10T16:33:31.107Z,60.60
2018-05-10T16:36:05.644Z,59.90
2018-05-10T16:38:35.885Z,59.50
2018-05-10T16:41:04.476Z,59.20
2018-05-10T16:43:33.493Z,59.10
2018-05-10T16:46:10.246Z,58.70
2018-05-10T16:48:42.451Z,58.90
2018-05-10T16:51:10.097Z,59.20
2018-05-10T16:53:38.617Z,59.10
2018-05-10T16:56:06.154Z,59.00
2018-05-10T16:58:33.829Z,58.60
2018-05-10T17:01:02.875Z,59.00
2018-05-10T17:03:30.494Z,58.90
2018-05-10T17:05:58.135Z,59.00
2018-05-10T17:08:25.883Z,59.10
2018-05-10T17:10:53.424Z,59.00
2018-05-10T17:13:22.005Z,58.70
2018-05-10T17:15:49.624Z,58.60
2018-05-10T17:18:18.143Z,58.40
2018-05-10T17:20:45.807Z,58.50
2018-05-10T17:23:17.976Z,58.50
2018-05-10T17:25:52.653Z,58.50
2018-05-10T17:28:22.871Z,58.50
2018-05-10T18:31:10.544Z,58.10
2018-05-10T19:31:56.172Z,58.30
2018-05-10T19:34:23.829Z,58.10
2018-05-10T19:36:51.798Z,58.20
2018-05-10T19:42:29.465Z,58.50
2018-05-10T19:44:57.748Z,59.20
2018-05-10T19:47:25.576Z,58.50
2018-05-10T19:49:53.100Z,58.50
2018-05-10T19:52:20.768Z,58.60
2018-05-10T19:54:48.285Z,58.80
2018-05-10T19:57:16.505Z,58.80
2018-05-10T20:08:44.372Z,59.30
2018-05-10T20:16:57.443Z,59.30
2018-05-10T20:19:25.086Z,59.50
2018-05-10T20:25:06.357Z,59.60
2018-05-10T20:50:46.875Z,60.50
2018-05-10T20:53:14.416Z,60.40
2018-05-10T20:55:42.026Z,60.40
2018-05-10T20:58:09.566Z,60.40
2018-05-10T21:00:37.831Z,60.50
2018-05-10T21:03:05.375Z,60.50
2018-05-10T21:11:28.633Z,60.50
2018-05-10T21:13:56.129Z,60.70
2018-05-10T21:16:23.747Z,60.70
2018-05-10T21:18:51.252Z,60.60
2018-05-10T21:21:19.072Z,60.80
2018-05-10T21:23:46.629Z,60.80
2018-05-10T21:26:14.146Z,60.80
2018-05-10T21:28:42.644Z,61.90
2018-05-10T21:31:10.227Z,61.00
2018-05-10T21:33:40.429Z,61.10
2018-05-10T21:36:11.275Z,61.30
2018-05-10T21:38:41.874Z,61.30
2018-05-10T21:41:10.387Z,61.40
2018-05-10T21:43:37.903Z,61.50
2018-05-10T21:46:05.479Z,61.30
2018-05-10T21:48:32.985Z,61.40
2018-05-10T21:51:00.576Z,61.40
2018-05-10T21:53:28.973Z,61.60
2018-05-10T22:07:33.075Z,61.90
2018-05-10T22:10:00.599Z,62.00
2018-05-10T22:12:33.144Z,62.00
2018-05-10T22:15:00.648Z,62.10
2018-05-10T22:17:28.910Z,62.20
2018-05-10T22:19:57.234Z,62.30
2018-05-10T22:22:24.882Z,62.10
2018-05-10T22:24:52.421Z,62.30
2018-05-10T22:27:20.039Z,62.20
2018-05-10T22:29:47.597Z,62.20
2018-05-10T22:32:15.101Z,62.40
2018-05-10T22:34:42.685Z,62.30
2018-05-10T22:37:10.248Z,62.20
2018-05-10T22:39:38.193Z,62.50
2018-05-10T22:42:06.488Z,63.00
2018-05-10T22:50:25.248Z,62.80
2018-05-10T22:52:53.538Z,62.80
2018-05-10T22:55:21.889Z,62.80
2018-05-10T22:57:49.401Z,62.80
2018-05-10T23:00:16.924Z,62.80
2018-05-10T23:02:45.189Z,63.00
2018-05-10T23:05:13.493Z,63.30
2018-05-10T23:07:41.044Z,63.20
2018-05-10T23:10:08.632Z,63.30
2018-05-10T23:12:49.924Z,63.20
2018-05-10T23:15:17.433Z,63.30
2018-05-10T23:17:44.937Z,63.20
2018-05-10T23:20:12.484Z,63.20
2018-05-10T23:22:39.992Z,63.10
2018-05-10T23:25:07.696Z,63.30
2018-05-10T23:27:35.248Z,63.30
2018-05-10T23:30:02.824Z,63.40
2018-05-10T23:32:31.071Z,63.30
2018-05-10T23:34:58.595Z,63.40
2018-05-10T23:37:26.174Z,63.60
2018-05-10T23:39:53.692Z,63.50
2018-05-10T23:42:21.363Z,63.70
2018-05-10T23:44:48.862Z,63.60
2018-05-10T23:47:16.431Z,63.70
2018-05-10T23:49:44.790Z,63.90
2018-05-10T23:52:12.430Z,63.80
2018-05-10T23:54:39.949Z,63.80
2018-05-10T23:57:07.497Z,63.80
2018-05-10T23:59:35.976Z,65.00
