createdAt,value
2018-10-09T00:01:12.713Z,99.90
2018-10-09T00:03:40.179Z,99.90
2018-10-09T00:06:07.669Z,99.90
2018-10-09T00:08:35.195Z,99.90
2018-10-09T00:11:02.674Z,99.90
2018-10-09T00:13:30.120Z,99.90
2018-10-09T00:15:57.583Z,99.90
2018-10-09T00:18:25.050Z,99.90
2018-10-09T00:20:52.532Z,99.90
2018-10-09T00:23:19.984Z,99.90
2018-10-09T00:25:47.454Z,99.90
2018-10-09T00:28:14.916Z,99.90
2018-10-09T00:30:42.399Z,99.90
2018-10-09T00:33:09.904Z,99.90
2018-10-09T00:35:37.364Z,99.90
2018-10-09T00:38:05.082Z,99.90
2018-10-09T00:40:32.627Z,99.90
2018-10-09T00:43:00.105Z,99.90
2018-10-09T00:45:27.585Z,99.90
2018-10-09T00:47:55.088Z,99.90
2018-10-09T00:50:22.585Z,99.90
2018-10-09T00:52:50.137Z,99.90
2018-10-09T00:55:17.649Z,99.90
2018-10-09T00:57:45.171Z,99.90
2018-10-09T01:00:12.682Z,99.90
2018-10-09T01:02:40.159Z,99.90
2018-10-09T01:05:07.702Z,99.90
2018-10-09T01:07:35.171Z,99.90
2018-10-09T01:10:02.696Z,99.90
2018-10-09T01:12:30.155Z,99.90
2018-10-09T01:14:57.662Z,99.90
2018-10-09T01:17:25.164Z,99.90
2018-10-09T01:19:52.650Z,99.90
2018-10-09T01:22:20.146Z,99.90
2018-10-09T01:24:47.598Z,99.90
2018-10-09T01:27:15.089Z,99.90
2018-10-09T01:29:42.562Z,99.90
2018-10-09T01:32:10.043Z,99.90
2018-10-09T01:34:37.518Z,99.90
2018-10-09T01:37:05.132Z,99.90
2018-10-09T01:39:32.614Z,99.90
2018-10-09T01:42:00.308Z,99.90
2018-10-09T01:44:27.771Z,99.90
2018-10-09T01:46:55.259Z,99.90
2018-10-09T01:49:22.735Z,99.90
2018-10-09T01:51:50.177Z,99.90
2018-10-09T01:54:17.644Z,99.90
2018-10-09T01:56:45.106Z,99.90
2018-10-09T01:59:12.584Z,99.90
2018-10-09T02:01:40.063Z,99.90
2018-10-09T02:04:07.593Z,99.90
2018-10-09T02:06:35.127Z,99.90
2018-10-09T02:09:03.041Z,99.90
2018-10-09T02:11:30.516Z,99.90
2018-10-09T02:13:58.000Z,99.90
2018-10-09T02:16:25.519Z,99.90
2018-10-09T02:18:52.991Z,99.90
2018-10-09T02:21:20.480Z,99.90
2018-10-09T02:23:47.975Z,99.90
2018-10-09T02:26:15.659Z,99.90
2018-10-09T02:28:43.125Z,99.90
2018-10-09T02:31:10.622Z,99.90
2018-10-09T02:33:38.165Z,99.90
2018-10-09T02:36:05.732Z,99.90
2018-10-09T02:38:33.216Z,99.90
2018-10-09T02:41:00.736Z,99.90
2018-10-09T02:43:28.226Z,99.90
2018-10-09T02:45:55.675Z,99.90
2018-10-09T02:48:23.142Z,99.90
2018-10-09T02:50:50.595Z,99.90
2018-10-09T02:53:18.037Z,99.90
2018-10-09T02:55:45.491Z,99.90
2018-10-09T02:58:12.991Z,99.90
2018-10-09T03:00:40.475Z,99.90
2018-10-09T03:03:07.950Z,99.90
2018-10-09T03:05:35.453Z,99.90
2018-10-09T03:08:02.946Z,99.90
2018-10-09T03:10:30.492Z,99.90
2018-10-09T03:12:57.971Z,99.90
2018-10-09T03:15:25.438Z,99.90
2018-10-09T03:17:52.923Z,99.90
2018-10-09T03:20:20.411Z,99.90
2018-10-09T03:22:47.904Z,99.90
2018-10-09T03:25:15.347Z,99.90
2018-10-09T03:27:42.813Z,99.90
2018-10-09T03:30:11.166Z,99.90
2018-10-09T03:32:38.666Z,99.90
2018-10-09T03:35:06.432Z,99.90
2018-10-09T03:37:33.889Z,99.90
2018-10-09T03:40:01.386Z,99.90
2018-10-09T03:42:28.926Z,99.90
2018-10-09T03:44:56.382Z,99.90
2018-10-09T03:47:23.897Z,99.90
2018-10-09T03:49:51.382Z,99.90
2018-10-09T03:52:18.861Z,99.90
2018-10-09T03:54:46.349Z,99.90
2018-10-09T03:57:14.012Z,99.90
2018-10-09T03:59:41.516Z,99.90
2018-10-09T04:02:08.963Z,99.90
2018-10-09T04:04:36.698Z,99.90
2018-10-09T04:07:04.210Z,99.90
2018-10-09T04:09:31.719Z,99.90
2018-10-09T04:11:59.186Z,99.90
2018-10-09T04:14:26.749Z,99.90
2018-10-09T04:16:54.237Z,99.90
2018-10-09T04:19:21.832Z,99.90
2018-10-09T04:21:49.300Z,99.90
2018-10-09T04:24:16.798Z,99.90
2018-10-09T04:26:44.312Z,99.90
2018-10-09T04:29:11.791Z,99.90
2018-10-09T04:31:39.319Z,99.90
2018-10-09T04:34:07.397Z,99.90
2018-10-09T04:36:34.907Z,99.90
2018-10-09T04:39:02.494Z,99.90
2018-10-09T04:41:29.971Z,99.90
2018-10-09T04:43:57.433Z,99.90
2018-10-09T04:46:24.930Z,99.90
2018-10-09T04:48:52.502Z,99.90
2018-10-09T04:51:20.022Z,99.90
2018-10-09T04:53:47.517Z,99.90
2018-10-09T04:56:15.043Z,99.90
2018-10-09T04:58:42.530Z,99.90
2018-10-09T05:01:10.146Z,99.90
2018-10-09T05:03:37.680Z,99.90
2018-10-09T05:06:05.181Z,99.90
2018-10-09T05:08:32.620Z,99.90
2018-10-09T05:11:00.175Z,99.90
2018-10-09T05:13:27.638Z,99.90
2018-10-09T05:15:55.161Z,99.90
2018-10-09T05:18:22.700Z,99.90
2018-10-09T05:20:50.205Z,99.90
2018-10-09T05:23:17.814Z,99.90
2018-10-09T05:25:45.245Z,99.90
2018-10-09T05:28:12.756Z,99.90
2018-10-09T05:30:40.272Z,99.90
2018-10-09T05:33:07.791Z,99.90
2018-10-09T05:35:35.279Z,99.90
2018-10-09T05:38:02.777Z,99.90
2018-10-09T05:40:30.273Z,99.90
2018-10-09T05:42:57.801Z,99.90
2018-10-09T05:45:25.324Z,99.90
2018-10-09T05:47:52.864Z,99.90
2018-10-09T05:50:20.434Z,99.90
2018-10-09T05:52:47.946Z,99.90
2018-10-09T05:55:15.425Z,99.90
2018-10-09T05:57:42.924Z,99.90
2018-10-09T06:00:10.714Z,99.90
2018-10-09T06:02:38.384Z,99.90
2018-10-09T06:05:05.915Z,99.90
2018-10-09T06:07:33.430Z,99.90
2018-10-09T06:10:00.894Z,99.90
2018-10-09T06:12:28.415Z,99.90
2018-10-09T06:14:55.896Z,99.90
2018-10-09T06:17:23.449Z,99.90
2018-10-09T06:19:51.123Z,99.90
2018-10-09T06:22:18.711Z,99.90
2018-10-09T06:24:46.108Z,99.90
2018-10-09T06:27:13.629Z,99.90
2018-10-09T06:29:41.115Z,99.90
2018-10-09T06:32:08.616Z,99.90
2018-10-09T06:34:36.097Z,99.90
2018-10-09T06:37:03.619Z,99.90
2018-10-09T06:39:31.051Z,99.90
2018-10-09T06:41:58.523Z,99.90
2018-10-09T06:44:26.024Z,99.90
2018-10-09T06:46:53.604Z,99.90
2018-10-09T06:49:21.085Z,99.90
2018-10-09T06:51:48.586Z,99.90
2018-10-09T06:54:16.109Z,99.90
2018-10-09T06:56:43.603Z,99.90
2018-10-09T06:59:11.083Z,99.90
2018-10-09T07:01:38.590Z,99.90
2018-10-09T07:04:06.226Z,99.90
2018-10-09T07:06:33.723Z,99.90
2018-10-09T07:09:01.296Z,99.90
2018-10-09T07:11:29.150Z,99.90
2018-10-09T07:13:56.652Z,99.90
2018-10-09T07:16:24.191Z,99.00
2018-10-09T07:18:51.769Z,97.50
2018-10-09T07:21:19.299Z,95.80
2018-10-09T07:23:46.777Z,92.80
2018-10-09T07:26:14.353Z,91.10
2018-10-09T07:28:41.885Z,89.70
2018-10-09T07:31:09.424Z,83.10
2018-10-09T07:33:36.944Z,79.80
2018-10-09T07:36:04.446Z,77.00
2018-10-09T07:38:31.930Z,74.40
2018-10-09T07:40:59.455Z,70.80
2018-10-09T07:43:26.956Z,68.60
2018-10-09T07:45:54.552Z,66.30
2018-10-09T07:48:22.162Z,64.80
2018-10-09T07:50:49.729Z,62.90
2018-10-09T07:53:17.220Z,62.70
2018-10-09T07:55:44.767Z,60.70
2018-10-09T07:58:12.287Z,60.50
2018-10-09T08:00:39.816Z,60.30
2018-10-09T08:03:08.030Z,59.40
2018-10-09T08:05:35.548Z,59.00
2018-10-09T08:08:03.056Z,58.00
2018-10-09T08:10:30.674Z,57.10
2018-10-09T08:12:58.918Z,58.00
2018-10-09T08:15:26.432Z,59.20
2018-10-09T08:17:54.050Z,60.70
2018-10-09T08:20:21.608Z,62.00
2018-10-09T08:22:49.142Z,62.80
2018-10-09T08:25:16.769Z,63.00
2018-10-09T08:27:44.316Z,62.40
2018-10-09T08:30:11.843Z,62.10
2018-10-09T08:32:39.368Z,60.80
2018-10-09T08:35:06.990Z,59.90
2018-10-09T08:37:34.507Z,59.60
2018-10-09T08:40:02.065Z,58.20
2018-10-09T08:42:29.602Z,56.00
2018-10-09T08:44:57.190Z,53.10
2018-10-09T08:47:24.768Z,51.30
2018-10-09T08:49:52.350Z,50.50
2018-10-09T08:52:20.025Z,49.70
2018-10-09T08:54:47.622Z,49.30
2018-10-09T08:57:15.148Z,49.00
2018-10-09T08:59:42.624Z,49.70
2018-10-09T09:02:10.134Z,50.60
2018-10-09T09:04:37.707Z,51.70
2018-10-09T09:07:05.344Z,53.20
2018-10-09T09:09:32.933Z,54.30
2018-10-09T09:12:00.434Z,55.10
2018-10-09T09:14:27.983Z,56.00
2018-10-09T09:16:55.498Z,57.00
2018-10-09T09:19:23.040Z,57.80
2018-10-09T09:21:50.566Z,58.60
2018-10-09T09:24:18.125Z,59.30
2018-10-09T09:26:45.898Z,59.60
2018-10-09T09:29:13.280Z,59.80
2018-10-09T09:31:40.781Z,60.20
2018-10-09T09:34:08.299Z,60.60
2018-10-09T09:36:35.864Z,61.10
2018-10-09T09:39:03.944Z,62.10
2018-10-09T09:41:31.496Z,61.50
2018-10-09T09:43:58.999Z,61.70
2018-10-09T09:46:26.631Z,62.30
2018-10-09T09:48:54.194Z,62.60
2018-10-09T09:51:21.764Z,62.80
2018-10-09T09:53:49.335Z,62.80
2018-10-09T09:56:16.906Z,62.50
2018-10-09T09:58:44.534Z,62.60
2018-10-09T10:01:12.005Z,62.80
2018-10-09T10:03:40.680Z,62.60
2018-10-09T10:06:08.657Z,63.30
2018-10-09T10:08:36.528Z,63.40
2018-10-09T10:11:04.069Z,62.70
2018-10-09T10:13:31.722Z,63.00
2018-10-09T10:15:59.288Z,62.40
2018-10-09T10:18:27.259Z,62.60
2018-10-09T10:20:55.595Z,62.30
2018-10-09T10:23:23.168Z,62.20
2018-10-09T10:25:50.865Z,62.00
2018-10-09T10:28:18.485Z,61.80
2018-10-09T10:30:46.269Z,61.60
2018-10-09T10:33:14.003Z,61.90
2018-10-09T10:35:41.569Z,61.80
2018-10-09T10:38:09.105Z,61.90
2018-10-09T10:40:36.722Z,62.00
2018-10-09T10:43:04.399Z,62.90
2018-10-09T10:45:31.986Z,62.10
2018-10-09T10:47:59.546Z,62.20
2018-10-09T10:50:27.135Z,62.30
2018-10-09T10:52:54.619Z,62.30
2018-10-09T10:55:22.124Z,62.60
2018-10-09T10:57:49.757Z,62.80
2018-10-09T11:00:17.425Z,62.90
2018-10-09T11:02:45.033Z,62.80
2018-10-09T11:05:12.647Z,62.90
2018-10-09T11:07:40.189Z,63.10
2018-10-09T11:10:08.279Z,63.40
2018-10-09T11:12:35.809Z,63.60
2018-10-09T11:15:03.437Z,63.90
2018-10-09T11:17:30.975Z,63.90
2018-10-09T11:19:58.622Z,63.90
2018-10-09T11:22:26.143Z,64.00
2018-10-09T11:24:53.786Z,63.70
2018-10-09T11:27:21.302Z,63.60
2018-10-09T11:29:48.802Z,63.60
2018-10-09T11:32:16.316Z,63.80
2018-10-09T11:34:43.792Z,63.80
2018-10-09T11:37:11.385Z,63.80
2018-10-09T11:39:38.929Z,64.10
2018-10-09T11:42:06.514Z,64.10
2018-10-09T11:44:34.094Z,64.30
2018-10-09T11:47:01.638Z,64.50
2018-10-09T11:49:29.213Z,64.80
2018-10-09T11:51:56.786Z,64.60
2018-10-09T11:54:24.344Z,64.40
2018-10-09T11:56:51.913Z,63.50
2018-10-09T11:59:19.497Z,63.20
2018-10-09T12:01:47.017Z,63.30
2018-10-09T12:04:14.522Z,63.20
2018-10-09T12:06:42.029Z,63.00
2018-10-09T12:09:10.962Z,63.20
2018-10-09T12:11:39.073Z,63.30
2018-10-09T12:14:06.556Z,63.20
2018-10-09T12:16:34.148Z,62.50
2018-10-09T12:19:01.698Z,63.70
2018-10-09T12:21:29.216Z,62.60
2018-10-09T12:23:56.881Z,62.60
2018-10-09T12:26:24.470Z,62.40
2018-10-09T12:28:52.021Z,62.40
2018-10-09T12:31:19.741Z,62.30
2018-10-09T12:33:47.388Z,62.30
2018-10-09T12:36:14.983Z,61.90
2018-10-09T12:38:42.516Z,62.60
2018-10-09T12:41:10.095Z,61.50
2018-10-09T12:43:37.665Z,61.20
2018-10-09T12:46:05.219Z,61.30
2018-10-09T12:48:32.864Z,61.50
2018-10-09T12:51:00.456Z,61.40
2018-10-09T12:53:28.137Z,61.60
2018-10-09T12:55:55.715Z,61.60
2018-10-09T12:58:23.341Z,61.50
2018-10-09T13:00:50.891Z,61.50
2018-10-09T13:03:18.500Z,61.70
2018-10-09T13:05:46.105Z,61.60
2018-10-09T13:08:13.695Z,61.80
2018-10-09T13:10:41.253Z,61.70
2018-10-09T13:13:08.840Z,61.70
2018-10-09T13:15:36.411Z,61.70
2018-10-09T13:18:04.030Z,61.60
2018-10-09T13:20:31.593Z,61.40
2018-10-09T13:22:59.351Z,61.30
2018-10-09T13:25:26.788Z,61.30
2018-10-09T13:27:54.343Z,61.40
2018-10-09T13:30:21.865Z,61.50
2018-10-09T13:32:49.411Z,61.40
2018-10-09T13:35:16.947Z,61.40
2018-10-09T13:37:44.483Z,61.00
2018-10-09T13:40:12.083Z,61.00
2018-10-09T13:42:39.572Z,61.40
2018-10-09T13:45:07.341Z,61.60
2018-10-09T13:47:34.879Z,62.00
2018-10-09T13:50:02.420Z,62.50
2018-10-09T13:52:29.936Z,62.70
2018-10-09T13:54:57.464Z,62.80
2018-10-09T13:57:24.960Z,63.00
2018-10-09T13:59:52.439Z,64.10
2018-10-09T14:02:19.960Z,63.20
2018-10-09T14:04:48.276Z,63.20
2018-10-09T14:07:15.797Z,63.20
2018-10-09T14:09:43.368Z,63.20
2018-10-09T14:12:11.066Z,63.30
2018-10-09T14:14:38.584Z,63.30
2018-10-09T14:17:06.178Z,63.40
2018-10-09T14:19:33.763Z,63.70
2018-10-09T14:22:01.254Z,63.70
2018-10-09T14:24:28.800Z,64.00
2018-10-09T14:26:56.288Z,64.20
2018-10-09T14:29:23.792Z,64.30
2018-10-09T14:31:51.310Z,64.50
2018-10-09T14:34:18.849Z,64.60
2018-10-09T14:36:46.317Z,64.60
2018-10-09T14:39:13.904Z,64.70
2018-10-09T14:41:41.424Z,65.00
2018-10-09T14:44:09.011Z,65.20
2018-10-09T14:46:36.549Z,65.40
2018-10-09T14:49:04.132Z,65.50
2018-10-09T14:51:31.625Z,65.60
2018-10-09T14:53:59.153Z,66.00
2018-10-09T14:56:26.614Z,66.20
2018-10-09T14:58:54.099Z,66.50
2018-10-09T15:01:21.636Z,66.80
2018-10-09T15:03:49.145Z,66.90
2018-10-09T15:06:16.667Z,67.10
2018-10-09T15:08:44.134Z,67.50
2018-10-09T15:11:12.472Z,67.80
2018-10-09T15:13:39.966Z,68.10
2018-10-09T15:16:07.544Z,68.30
2018-10-09T15:18:35.069Z,68.50
2018-10-09T15:21:02.573Z,68.90
2018-10-09T15:23:30.061Z,69.10
2018-10-09T15:25:57.617Z,69.40
2018-10-09T15:28:25.112Z,69.80
2018-10-09T15:30:52.649Z,70.10
2018-10-09T15:33:20.136Z,69.80
2018-10-09T15:35:47.837Z,69.70
2018-10-09T15:38:15.334Z,69.20
2018-10-09T15:40:43.176Z,68.90
2018-10-09T15:43:10.727Z,68.70
2018-10-09T15:45:38.288Z,68.70
2018-10-09T15:48:05.904Z,68.70
2018-10-09T15:50:33.413Z,68.60
2018-10-09T15:53:00.935Z,69.00
2018-10-09T15:55:28.495Z,69.10
2018-10-09T15:57:56.093Z,69.50
2018-10-09T16:00:23.684Z,70.00
2018-10-09T16:02:51.235Z,70.40
2018-10-09T16:05:18.787Z,70.70
2018-10-09T16:07:46.255Z,71.10
2018-10-09T16:10:13.792Z,71.70
2018-10-09T16:12:41.306Z,72.30
2018-10-09T16:15:08.894Z,72.80
2018-10-09T16:17:36.466Z,73.30
2018-10-09T16:20:04.766Z,73.80
2018-10-09T16:22:32.306Z,74.30
2018-10-09T16:24:59.840Z,74.70
2018-10-09T16:27:27.360Z,75.10
2018-10-09T16:29:54.822Z,75.60
2018-10-09T16:32:22.362Z,75.90
2018-10-09T16:34:49.885Z,76.40
2018-10-09T16:37:17.382Z,76.90
2018-10-09T16:39:44.918Z,77.50
2018-10-09T16:42:12.426Z,77.90
2018-10-09T16:44:39.979Z,78.50
2018-10-09T16:47:07.543Z,79.10
2018-10-09T16:49:36.837Z,79.70
2018-10-09T16:52:04.378Z,80.20
2018-10-09T16:54:31.893Z,80.90
2018-10-09T16:56:59.418Z,81.60
2018-10-09T16:59:26.998Z,82.20
2018-10-09T17:01:54.510Z,82.70
2018-10-09T17:04:22.072Z,83.50
2018-10-09T17:06:49.680Z,83.80
2018-10-09T17:09:17.122Z,84.40
2018-10-09T17:11:45.575Z,84.80
2018-10-09T17:14:13.132Z,85.30
2018-10-09T17:16:40.805Z,86.00
2018-10-09T17:19:08.445Z,86.60
2018-10-09T17:21:36.014Z,87.00
2018-10-09T17:24:03.612Z,87.40
2018-10-09T17:26:31.265Z,87.90
2018-10-09T17:28:58.791Z,88.40
2018-10-09T17:31:26.488Z,89.50
2018-10-09T17:33:54.230Z,89.10
2018-10-09T17:36:21.824Z,89.70
2018-10-09T17:38:49.588Z,90.00
2018-10-09T17:41:17.460Z,90.20
2018-10-09T17:43:44.992Z,90.40
2018-10-09T17:46:12.510Z,90.60
2018-10-09T17:48:40.013Z,90.70
2018-10-09T17:51:07.575Z,90.90
2018-10-09T17:53:35.241Z,91.10
2018-10-09T17:56:02.966Z,91.30
2018-10-09T17:58:30.568Z,91.40
2018-10-09T18:00:58.080Z,91.70
2018-10-09T18:03:25.764Z,91.80
2018-10-09T18:05:53.326Z,92.00
2018-10-09T18:08:20.877Z,92.20
2018-10-09T18:10:48.430Z,92.40
2018-10-09T18:13:16.573Z,92.60
2018-10-09T18:15:44.414Z,92.80
2018-10-09T18:18:11.976Z,93.00
2018-10-09T18:20:39.618Z,93.10
2018-10-09T18:23:07.139Z,93.20
2018-10-09T18:25:34.947Z,93.30
2018-10-09T18:28:02.574Z,93.50
2018-10-09T18:30:30.213Z,93.60
2018-10-09T18:32:57.987Z,93.80
2018-10-09T18:35:26.756Z,94.00
2018-10-09T18:37:54.805Z,94.20
2018-10-09T18:40:22.519Z,94.40
2018-10-09T18:42:51.899Z,94.60
2018-10-09T18:45:19.854Z,94.80
2018-10-09T18:47:47.803Z,95.00
2018-10-09T18:50:15.666Z,95.10
2018-10-09T18:52:43.366Z,95.30
2018-10-09T18:55:13.702Z,95.40
2018-10-09T18:57:42.002Z,95.60
2018-10-09T19:00:10.552Z,95.70
2018-10-09T19:02:38.762Z,95.90
2018-10-09T19:05:06.900Z,96.10
2018-10-09T19:07:34.578Z,96.20
2018-10-09T19:10:02.442Z,96.50
2018-10-09T19:12:30.003Z,96.60
2018-10-09T19:14:57.570Z,96.90
2018-10-09T19:17:25.353Z,97.00
2018-10-09T19:19:52.915Z,97.10
2018-10-09T19:22:20.653Z,97.30
2018-10-09T19:24:48.567Z,97.40
2018-10-09T19:30:08.920Z,97.70
2018-10-09T19:32:36.526Z,97.90
2018-10-09T19:35:04.040Z,98.00
2018-10-09T19:37:31.608Z,98.10
2018-10-09T19:39:59.175Z,98.30
2018-10-09T19:42:26.747Z,98.50
2018-10-09T19:44:54.407Z,98.60
2018-10-09T19:47:21.917Z,98.80
2018-10-09T19:49:49.518Z,98.90
2018-10-09T19:52:17.035Z,99.10
2018-10-09T19:54:44.602Z,99.20
2018-10-09T19:57:12.129Z,99.40
2018-10-09T19:59:39.742Z,99.50
2018-10-09T20:02:07.307Z,99.70
2018-10-09T20:04:34.946Z,99.80
2018-10-09T20:07:02.516Z,99.90
2018-10-09T20:09:30.140Z,99.90
2018-10-09T20:11:57.714Z,99.90
2018-10-09T20:14:25.328Z,99.90
2018-10-09T20:16:52.898Z,99.90
2018-10-09T20:19:20.439Z,99.90
2018-10-09T20:21:48.048Z,99.90
2018-10-09T20:24:15.657Z,99.90
2018-10-09T20:26:43.219Z,99.90
2018-10-09T20:29:11.120Z,99.90
2018-10-09T20:31:38.771Z,99.90
2018-10-09T20:34:06.646Z,99.90
2018-10-09T20:36:34.246Z,99.90
2018-10-09T20:39:01.830Z,99.90
2018-10-09T20:41:29.396Z,99.90
2018-10-09T20:43:57.038Z,99.90
2018-10-09T20:46:25.147Z,99.90
2018-10-09T20:48:52.765Z,99.90
2018-10-09T20:51:20.329Z,99.90
2018-10-09T20:53:47.798Z,99.90
2018-10-09T20:56:15.323Z,99.90
2018-10-09T20:58:42.872Z,99.90
2018-10-09T21:01:10.462Z,99.90
2018-10-09T21:03:37.958Z,99.90
2018-10-09T21:06:05.542Z,99.90
2018-10-09T21:08:43.343Z,99.90
2018-10-09T21:11:10.990Z,99.90
2018-10-09T21:13:38.630Z,99.90
2018-10-09T21:16:06.253Z,99.90
2018-10-09T21:18:33.898Z,99.90
2018-10-09T21:21:01.517Z,99.90
2018-10-09T21:23:29.100Z,99.90
2018-10-09T21:25:56.750Z,99.90
2018-10-09T21:28:24.232Z,99.90
2018-10-09T21:30:51.761Z,99.90
2018-10-09T21:33:19.221Z,99.90
2018-10-09T21:35:46.763Z,99.90
2018-10-09T21:38:14.399Z,99.90
2018-10-09T21:40:41.957Z,99.90
2018-10-09T21:43:09.547Z,99.90
2018-10-09T21:45:37.099Z,99.90
2018-10-09T21:48:04.810Z,99.90
2018-10-09T21:50:32.299Z,99.90
2018-10-09T21:53:00.107Z,99.90
2018-10-09T21:55:28.070Z,99.90
2018-10-09T21:57:56.356Z,99.90
2018-10-09T22:00:23.990Z,99.90
2018-10-09T22:02:51.474Z,99.90
2018-10-09T22:05:18.993Z,99.90
2018-10-09T22:07:46.526Z,99.90
2018-10-09T22:10:14.000Z,99.90
2018-10-09T22:12:41.515Z,99.90
2018-10-09T22:15:09.051Z,99.90
2018-10-09T22:17:36.527Z,99.90
2018-10-09T22:20:04.086Z,99.90
2018-10-09T22:22:31.570Z,99.90
2018-10-09T22:24:59.055Z,99.90
2018-10-09T22:27:26.549Z,99.90
2018-10-09T22:29:54.418Z,99.90
2018-10-09T22:32:21.904Z,99.90
2018-10-09T22:34:49.877Z,99.90
2018-10-09T22:37:17.730Z,99.90
2018-10-09T22:39:45.246Z,99.90
2018-10-09T22:42:12.750Z,99.90
2018-10-09T22:44:40.226Z,99.90
2018-10-09T22:47:07.689Z,99.90
2018-10-09T22:49:35.192Z,99.90
2018-10-09T22:52:02.750Z,99.90
2018-10-09T22:54:30.229Z,99.90
2018-10-09T22:56:57.805Z,99.90
2018-10-09T22:59:25.926Z,99.90
2018-10-09T23:01:53.426Z,99.90
2018-10-09T23:04:20.959Z,99.90
2018-10-09T23:06:48.476Z,99.90
2018-10-09T23:09:15.920Z,99.90
2018-10-09T23:11:43.407Z,99.90
2018-10-09T23:14:10.906Z,99.90
2018-10-09T23:16:38.374Z,99.90
2018-10-09T23:19:05.911Z,99.90
2018-10-09T23:21:33.398Z,99.90
2018-10-09T23:24:00.936Z,99.90
2018-10-09T23:26:28.418Z,99.90
2018-10-09T23:28:55.908Z,99.90
2018-10-09T23:31:23.404Z,99.90
2018-10-09T23:33:50.964Z,99.90
2018-10-09T23:36:18.443Z,99.90
2018-10-09T23:38:45.948Z,99.90
2018-10-09T23:41:13.480Z,99.90
2018-10-09T23:43:40.970Z,99.90
2018-10-09T23:46:08.632Z,99.90
2018-10-09T23:48:36.163Z,99.90
2018-10-09T23:51:03.667Z,99.90
2018-10-09T23:53:31.196Z,99.90
2018-10-09T23:55:58.673Z,99.90
2018-10-09T23:58:26.185Z,99.90
