createdAt,value
2018-02-27T00:01:33.048Z,68.95
2018-02-27T00:04:00.931Z,69.12
2018-02-27T00:06:28.467Z,69.08
2018-02-27T00:08:56.184Z,69.39
2018-02-27T00:11:24.289Z,69.59
2018-02-27T00:13:52.000Z,69.84
2018-02-27T00:16:19.818Z,70.06
2018-02-27T00:18:47.705Z,70.40
2018-02-27T00:21:15.608Z,70.37
2018-02-27T00:23:43.081Z,70.55
2018-02-27T00:26:10.561Z,70.89
2018-02-27T00:28:38.348Z,71.02
2018-02-27T00:31:06.203Z,71.31
2018-02-27T00:33:33.755Z,71.47
2018-02-27T00:36:01.763Z,71.38
2018-02-27T00:38:29.223Z,71.31
2018-02-27T00:40:56.775Z,70.97
2018-02-27T00:43:24.875Z,70.83
2018-02-27T00:45:52.600Z,70.81
2018-02-27T00:48:20.487Z,70.62
2018-02-27T00:50:49.378Z,70.38
2018-02-27T00:53:18.163Z,69.53
2018-02-27T00:55:45.903Z,69.07
2018-02-27T00:58:13.868Z,69.69
2018-02-27T01:00:41.387Z,69.16
2018-02-27T01:03:08.907Z,69.33
2018-02-27T01:05:37.218Z,69.55
2018-02-27T01:08:05.343Z,69.33
2018-02-27T01:10:33.046Z,69.51
2018-02-27T01:13:00.816Z,68.90
2018-02-27T01:15:28.316Z,68.70
2018-02-27T01:17:55.827Z,68.16
2018-02-27T01:20:23.306Z,67.72
2018-02-27T01:22:50.812Z,67.40
2018-02-27T01:25:18.287Z,66.21
2018-02-27T01:27:46.005Z,66.53
2018-02-27T01:30:13.486Z,65.32
2018-02-27T01:32:40.943Z,64.63
2018-02-27T01:35:08.449Z,64.39
2018-02-27T01:37:35.979Z,64.34
2018-02-27T01:40:03.515Z,63.08
2018-02-27T01:42:31.039Z,63.13
2018-02-27T01:44:58.587Z,63.06
2018-02-27T01:47:26.087Z,62.79
2018-02-27T01:49:53.787Z,62.74
2018-02-27T01:52:22.285Z,62.08
2018-02-27T01:54:49.787Z,61.38
2018-02-27T01:57:17.523Z,61.50
2018-02-27T01:59:45.839Z,60.98
2018-02-27T02:02:14.271Z,60.78
2018-02-27T02:04:41.793Z,60.79
2018-02-27T02:07:09.797Z,60.94
2018-02-27T02:09:38.307Z,60.95
2018-02-27T02:12:05.831Z,60.15
2018-02-27T02:14:33.516Z,60.57
2018-02-27T02:17:01.015Z,60.27
2018-02-27T02:19:28.507Z,60.11
2018-02-27T02:21:56.263Z,60.04
2018-02-27T02:24:24.065Z,60.38
2018-02-27T02:26:52.315Z,60.54
2018-02-27T02:29:19.847Z,59.86
2018-02-27T02:31:47.614Z,60.44
2018-02-27T02:34:15.094Z,59.66
2018-02-27T02:36:43.281Z,60.13
2018-02-27T02:39:10.792Z,60.42
2018-02-27T02:41:38.338Z,60.52
2018-02-27T02:44:05.815Z,60.84
2018-02-27T02:46:33.275Z,60.77
2018-02-27T02:49:01.460Z,60.63
2018-02-27T02:51:29.376Z,60.96
2018-02-27T02:53:57.651Z,59.85
2018-02-27T02:56:25.104Z,58.30
2018-02-27T02:58:53.196Z,57.58
2018-02-27T03:01:21.316Z,57.63
2018-02-27T03:03:49.040Z,58.55
2018-02-27T03:06:17.289Z,56.22
2018-02-27T03:08:45.177Z,56.68
2018-02-27T03:11:12.694Z,56.60
2018-02-27T03:13:40.182Z,56.46
2018-02-27T03:16:08.506Z,56.98
2018-02-27T03:18:35.975Z,56.90
2018-02-27T03:21:04.504Z,56.56
2018-02-27T03:23:32.546Z,57.29
2018-02-27T03:26:00.544Z,57.26
2018-02-27T03:28:28.004Z,57.86
2018-02-27T03:30:55.485Z,57.67
2018-02-27T03:33:23.408Z,58.43
2018-02-27T03:35:51.689Z,58.08
2018-02-27T03:38:19.164Z,58.12
2018-02-27T03:40:46.683Z,58.50
2018-02-27T03:43:14.574Z,58.68
2018-02-27T03:45:42.051Z,58.57
2018-02-27T03:48:09.509Z,58.92
2018-02-27T03:50:36.982Z,59.26
2018-02-27T03:53:04.430Z,58.73
2018-02-27T03:55:31.935Z,58.39
2018-02-27T03:57:59.399Z,58.66
2018-02-27T04:00:26.866Z,58.29
2018-02-27T04:02:54.362Z,58.66
2018-02-27T04:05:21.831Z,58.96
2018-02-27T04:07:49.307Z,58.14
2018-02-27T04:10:16.806Z,58.63
2018-02-27T04:12:44.291Z,58.04
2018-02-27T04:15:11.803Z,58.59
2018-02-27T04:17:39.291Z,58.14
2018-02-27T04:20:06.752Z,58.80
2018-02-27T04:22:34.226Z,58.26
2018-02-27T04:25:01.714Z,58.37
2018-02-27T04:27:29.191Z,58.71
2018-02-27T04:29:56.653Z,58.64
2018-02-27T04:32:24.128Z,59.02
2018-02-27T04:34:51.607Z,58.99
2018-02-27T04:37:19.680Z,59.17
2018-02-27T04:39:47.179Z,59.30
2018-02-27T04:42:14.643Z,59.78
2018-02-27T04:44:42.123Z,59.52
2018-02-27T04:47:09.579Z,59.99
2018-02-27T04:49:37.055Z,60.10
2018-02-27T04:52:04.516Z,60.83
2018-02-27T04:54:32.000Z,60.68
2018-02-27T04:56:59.459Z,61.51
2018-02-27T04:59:26.950Z,61.57
2018-02-27T05:01:54.426Z,61.40
2018-02-27T05:04:21.899Z,61.85
2018-02-27T05:06:49.379Z,62.35
2018-02-27T05:09:16.843Z,62.93
2018-02-27T05:11:44.314Z,62.88
2018-02-27T05:14:11.778Z,63.23
2018-02-27T05:16:39.268Z,63.24
2018-02-27T05:19:06.739Z,62.74
2018-02-27T05:21:34.225Z,62.63
2018-02-27T05:24:01.683Z,62.80
2018-02-27T05:26:29.172Z,63.01
2018-02-27T05:28:56.633Z,64.01
2018-02-27T05:31:24.225Z,63.83
2018-02-27T05:33:51.683Z,64.86
2018-02-27T05:36:19.138Z,65.77
2018-02-27T05:38:46.619Z,65.79
2018-02-27T05:41:14.081Z,65.86
2018-02-27T05:43:41.568Z,66.65
2018-02-27T05:46:09.024Z,66.27
2018-02-27T05:48:36.500Z,66.57
2018-02-27T05:51:03.951Z,67.07
2018-02-27T05:53:31.443Z,67.09
2018-02-27T05:55:58.912Z,67.00
2018-02-27T05:58:26.396Z,67.59
2018-02-27T06:00:53.866Z,67.77
2018-02-27T06:03:21.343Z,68.45
2018-02-27T06:05:48.804Z,69.01
2018-02-27T06:08:16.300Z,68.41
2018-02-27T06:10:43.762Z,68.59
2018-02-27T06:13:11.262Z,69.05
2018-02-27T06:15:38.719Z,69.15
2018-02-27T06:18:06.187Z,69.18
2018-02-27T06:20:33.675Z,69.31
2018-02-27T06:23:01.141Z,69.52
2018-02-27T06:25:28.630Z,69.93
2018-02-27T06:27:56.095Z,69.72
2018-02-27T06:30:23.575Z,70.27
2018-02-27T06:32:51.038Z,69.95
2018-02-27T06:35:18.511Z,69.81
2018-02-27T06:37:45.992Z,69.70
2018-02-27T06:40:13.485Z,70.27
2018-02-27T06:42:40.948Z,70.13
2018-02-27T06:45:08.431Z,69.59
2018-02-27T06:47:35.889Z,70.00
2018-02-27T06:50:03.380Z,70.23
2018-02-27T06:52:30.852Z,70.12
2018-02-27T06:54:58.358Z,70.23
2018-02-27T06:57:25.827Z,70.05
2018-02-27T06:59:53.319Z,70.02
2018-02-27T07:02:20.789Z,70.24
2018-02-27T07:04:48.290Z,70.35
2018-02-27T07:07:15.755Z,70.64
2018-02-27T07:09:43.236Z,70.22
2018-02-27T07:12:10.734Z,70.46
2018-02-27T07:14:38.212Z,70.18
2018-02-27T07:17:05.702Z,70.53
2018-02-27T07:19:33.171Z,70.33
2018-02-27T07:22:00.655Z,69.89
2018-02-27T07:24:28.123Z,69.70
2018-02-27T07:26:55.616Z,69.74
2018-02-27T07:29:23.078Z,69.17
2018-02-27T07:31:50.572Z,69.05
2018-02-27T07:34:18.038Z,69.29
2018-02-27T07:36:45.533Z,68.64
2018-02-27T07:39:12.998Z,68.77
2018-02-27T07:41:40.519Z,68.80
2018-02-27T07:44:07.981Z,68.33
2018-02-27T07:46:35.470Z,67.10
2018-02-27T07:49:02.947Z,66.40
2018-02-27T07:51:30.440Z,65.72
2018-02-27T07:53:57.908Z,65.06
2018-02-27T07:56:25.394Z,64.81
2018-02-27T07:58:52.879Z,63.43
2018-02-27T08:01:20.362Z,63.44
2018-02-27T08:03:47.816Z,62.63
2018-02-27T08:06:15.298Z,62.78
2018-02-27T08:08:42.790Z,61.75
2018-02-27T08:11:10.280Z,62.26
2018-02-27T08:13:37.752Z,61.60
2018-02-27T08:16:05.236Z,61.09
2018-02-27T08:18:32.700Z,61.08
2018-02-27T08:21:00.203Z,60.08
2018-02-27T08:23:27.671Z,59.59
2018-02-27T08:25:55.168Z,60.04
2018-02-27T08:28:22.630Z,59.92
2018-02-27T08:30:50.090Z,57.79
2018-02-27T08:33:17.570Z,58.27
2018-02-27T08:35:45.044Z,56.82
2018-02-27T08:38:12.523Z,57.92
2018-02-27T08:40:39.999Z,56.50
2018-02-27T08:43:07.475Z,57.09
2018-02-27T08:45:34.944Z,56.48
2018-02-27T08:48:02.429Z,55.07
2018-02-27T08:50:29.903Z,53.71
2018-02-27T08:52:57.396Z,56.81
2018-02-27T08:55:24.860Z,54.54
2018-02-27T08:57:52.341Z,54.72
2018-02-27T09:00:19.807Z,56.33
2018-02-27T09:02:47.330Z,54.90
2018-02-27T09:05:14.787Z,56.21
2018-02-27T09:07:42.273Z,56.05
2018-02-27T09:10:09.731Z,56.89
2018-02-27T09:12:37.223Z,56.04
2018-02-27T09:15:04.694Z,55.53
2018-02-27T09:17:32.182Z,55.47
2018-02-27T09:19:59.644Z,55.01
2018-02-27T09:22:27.137Z,54.22
2018-02-27T09:24:54.611Z,54.60
2018-02-27T09:27:22.086Z,53.97
2018-02-27T09:29:49.560Z,53.26
2018-02-27T09:32:17.035Z,53.84
2018-02-27T09:34:44.495Z,52.41
2018-02-27T09:37:11.978Z,51.64
2018-02-27T09:39:39.447Z,51.87
2018-02-27T09:42:06.980Z,51.04
2018-02-27T09:44:34.464Z,51.20
2018-02-27T09:47:01.972Z,50.77
2018-02-27T09:49:29.432Z,50.71
2018-02-27T09:51:56.900Z,50.96
2018-02-27T09:54:24.384Z,50.74
2018-02-27T09:56:51.855Z,50.30
2018-02-27T09:59:19.336Z,49.67
2018-02-27T10:01:46.804Z,50.32
2018-02-27T10:04:14.287Z,48.87
2018-02-27T10:06:41.752Z,50.25
2018-02-27T10:09:09.235Z,49.91
2018-02-27T10:11:36.695Z,50.29
2018-02-27T10:14:04.178Z,49.84
2018-02-27T10:16:31.645Z,49.45
2018-02-27T10:18:59.350Z,47.41
2018-02-27T10:21:26.815Z,47.08
2018-02-27T10:23:54.300Z,45.82
2018-02-27T10:26:21.756Z,46.17
2018-02-27T10:28:49.231Z,46.83
2018-02-27T10:31:16.687Z,45.22
2018-02-27T10:33:44.179Z,45.53
2018-02-27T10:36:11.665Z,44.78
2018-02-27T10:38:39.142Z,45.01
2018-02-27T10:41:07.392Z,43.58
2018-02-27T10:43:34.867Z,44.36
2018-02-27T10:46:02.330Z,43.62
2018-02-27T10:48:29.816Z,41.04
2018-02-27T10:50:57.285Z,42.40
2018-02-27T10:53:24.762Z,41.30
2018-02-27T10:55:52.222Z,41.20
2018-02-27T10:58:19.704Z,41.38
2018-02-27T11:01:01.819Z,38.99
2018-02-27T11:03:29.303Z,39.92
2018-02-27T11:05:56.777Z,39.31
2018-02-27T11:08:24.271Z,39.34
2018-02-27T11:10:51.727Z,40.04
2018-02-27T11:13:19.211Z,40.27
2018-02-27T11:15:46.689Z,39.01
2018-02-27T11:18:14.157Z,38.25
2018-02-27T11:20:41.634Z,38.13
2018-02-27T11:23:09.811Z,37.64
2018-02-27T11:25:37.292Z,37.95
2018-02-27T11:28:04.752Z,37.80
2018-02-27T11:30:32.240Z,37.03
2018-02-27T11:32:59.707Z,38.16
2018-02-27T11:35:27.196Z,38.29
2018-02-27T11:37:54.662Z,37.43
2018-02-27T11:40:22.151Z,37.78
2018-02-27T11:42:49.644Z,36.13
2018-02-27T11:45:17.131Z,37.00
2018-02-27T11:47:44.602Z,37.12
2018-02-27T11:50:12.093Z,37.14
2018-02-27T11:52:39.551Z,36.45
2018-02-27T11:55:07.036Z,35.84
2018-02-27T11:57:34.495Z,34.99
2018-02-27T12:00:01.967Z,36.18
2018-02-27T12:02:29.440Z,35.97
2018-02-27T12:04:56.927Z,35.30
2018-02-27T12:07:24.382Z,34.73
2018-02-27T12:09:51.891Z,36.07
2018-02-27T12:12:19.356Z,34.91
2018-02-27T12:14:46.845Z,34.96
2018-02-27T12:17:14.302Z,34.17
2018-02-27T12:19:41.794Z,33.93
2018-02-27T12:22:09.272Z,34.82
2018-02-27T12:24:36.764Z,33.01
2018-02-27T12:27:04.219Z,34.06
2018-02-27T12:29:31.708Z,34.54
2018-02-27T12:31:59.172Z,34.37
2018-02-27T12:34:26.655Z,34.73
2018-02-27T12:36:54.115Z,32.76
2018-02-27T12:39:21.578Z,33.21
2018-02-27T12:41:49.076Z,33.94
2018-02-27T12:44:16.539Z,34.45
2018-02-27T12:46:44.019Z,33.24
2018-02-27T12:49:11.487Z,34.57
2018-02-27T12:51:38.983Z,33.53
2018-02-27T12:54:06.448Z,34.09
2018-02-27T12:56:33.937Z,33.58
2018-02-27T12:59:01.470Z,33.03
2018-02-27T13:01:28.947Z,33.23
2018-02-27T13:03:56.399Z,32.51
2018-02-27T13:06:23.895Z,33.00
2018-02-27T13:08:51.352Z,32.50
2018-02-27T13:11:18.857Z,32.51
2018-02-27T13:13:46.313Z,30.79
2018-02-27T13:16:13.796Z,31.46
2018-02-27T13:18:41.248Z,32.29
2018-02-27T13:21:08.735Z,31.80
2018-02-27T13:23:36.342Z,31.75
2018-02-27T13:26:03.859Z,31.02
2018-02-27T13:28:31.316Z,30.29
2018-02-27T13:30:58.795Z,30.22
2018-02-27T13:33:26.275Z,30.34
2018-02-27T13:35:54.714Z,30.75
2018-02-27T13:38:22.168Z,29.57
2018-02-27T13:40:49.729Z,27.58
2018-02-27T13:43:17.192Z,26.51
2018-02-27T13:45:44.672Z,25.27
2018-02-27T13:48:12.137Z,23.89
2018-02-27T13:50:39.617Z,24.05
2018-02-27T13:53:07.067Z,23.69
2018-02-27T13:55:34.551Z,23.99
2018-02-27T13:58:02.002Z,23.64
2018-02-27T14:00:29.455Z,22.61
2018-02-27T14:02:56.927Z,22.48
2018-02-27T14:05:24.379Z,22.46
2018-02-27T14:07:51.868Z,23.41
2018-02-27T14:10:19.322Z,23.16
2018-02-27T14:12:46.807Z,23.69
2018-02-27T14:15:14.263Z,22.82
2018-02-27T14:17:41.747Z,22.42
2018-02-27T14:20:09.204Z,21.37
2018-02-27T14:22:36.692Z,21.05
2018-02-27T14:25:04.149Z,20.30
2018-02-27T14:27:31.627Z,21.19
2018-02-27T14:29:59.099Z,21.28
2018-02-27T14:32:26.625Z,21.60
2018-02-27T14:34:54.096Z,21.84
2018-02-27T14:37:21.830Z,22.18
2018-02-27T14:39:49.309Z,22.00
2018-02-27T14:42:16.792Z,21.63
2018-02-27T14:44:44.252Z,22.20
2018-02-27T14:47:11.728Z,21.80
2018-02-27T14:49:39.871Z,21.86
2018-02-27T14:52:07.343Z,21.45
2018-02-27T14:54:34.831Z,21.30
2018-02-27T14:57:02.326Z,21.67
2018-02-27T14:59:29.797Z,21.30
2018-02-27T15:01:57.280Z,21.26
2018-02-27T15:04:24.735Z,21.25
2018-02-27T15:06:52.246Z,21.59
2018-02-27T15:09:19.714Z,22.12
2018-02-27T15:11:47.196Z,21.15
2018-02-27T15:14:14.662Z,21.33
2018-02-27T15:16:42.160Z,21.45
2018-02-27T15:19:09.616Z,21.47
2018-02-27T15:21:37.080Z,21.86
2018-02-27T15:24:09.447Z,21.42
2018-02-27T15:26:36.945Z,23.01
2018-02-27T15:29:04.407Z,21.82
2018-02-27T15:31:31.866Z,21.98
2018-02-27T15:33:59.339Z,22.16
2018-02-27T15:36:26.806Z,21.06
2018-02-27T15:38:54.288Z,22.50
2018-02-27T15:41:21.773Z,23.42
2018-02-27T15:43:49.251Z,24.82
2018-02-27T15:46:16.716Z,26.04
2018-02-27T15:48:44.198Z,27.59
2018-02-27T15:51:11.650Z,29.47
2018-02-27T15:53:39.131Z,30.48
2018-02-27T15:56:06.599Z,28.61
2018-02-27T15:58:34.082Z,27.95
2018-02-27T16:01:01.540Z,29.17
2018-02-27T16:03:29.023Z,30.06
2018-02-27T16:05:56.482Z,32.10
2018-02-27T16:08:23.967Z,32.45
2018-02-27T16:10:51.428Z,31.10
2018-02-27T16:13:18.914Z,30.32
2018-02-27T16:15:46.379Z,30.78
2018-02-27T16:18:13.856Z,31.27
2018-02-27T16:20:41.315Z,31.99
2018-02-27T16:23:08.804Z,32.40
2018-02-27T16:25:36.251Z,32.33
2018-02-27T16:28:03.740Z,32.19
2018-02-27T16:30:31.247Z,33.00
2018-02-27T16:32:58.731Z,34.67
2018-02-27T16:35:26.188Z,34.68
2018-02-27T16:37:53.999Z,35.03
2018-02-27T16:40:21.486Z,35.11
2018-02-27T16:42:48.939Z,34.95
2018-02-27T16:45:16.418Z,35.16
2018-02-27T16:47:43.893Z,36.49
2018-02-27T16:50:11.374Z,37.56
2018-02-27T16:52:38.843Z,36.41
2018-02-27T16:55:06.332Z,35.92
2018-02-27T16:57:33.787Z,36.40
2018-02-27T17:00:01.273Z,36.45
2018-02-27T17:02:28.735Z,36.43
2018-02-27T17:04:56.220Z,36.45
2018-02-27T17:07:24.747Z,36.85
2018-02-27T17:09:52.278Z,37.58
2018-02-27T17:12:19.978Z,38.09
2018-02-27T17:14:52.191Z,38.12
2018-02-27T17:17:21.825Z,38.78
2018-02-27T17:19:56.630Z,39.56
2018-02-27T17:22:24.239Z,40.68
2018-02-27T17:24:51.921Z,40.89
2018-02-27T17:27:19.616Z,40.95
2018-02-27T17:29:47.243Z,41.80
2018-02-27T17:32:14.774Z,41.09
2018-02-27T17:34:42.261Z,40.46
2018-02-27T17:37:09.951Z,40.64
2018-02-27T17:39:37.602Z,40.94
2018-02-27T17:42:07.859Z,41.05
2018-02-27T17:44:36.405Z,41.49
2018-02-27T17:47:04.914Z,41.69
2018-02-27T17:49:33.027Z,41.64
2018-02-27T17:52:00.703Z,42.42
2018-02-27T17:54:38.663Z,42.44
2018-02-27T17:57:07.370Z,42.70
2018-02-27T17:59:35.325Z,43.08
2018-02-27T18:02:03.045Z,44.07
2018-02-27T18:04:30.805Z,44.85
2018-02-27T18:06:59.219Z,45.04
2018-02-27T18:09:26.716Z,45.05
2018-02-27T18:11:54.187Z,45.92
2018-02-27T18:14:23.180Z,45.88
2018-02-27T18:16:50.648Z,45.24
2018-02-27T18:19:18.136Z,45.17
2018-02-27T18:21:45.600Z,45.43
2018-02-27T18:24:13.395Z,45.92
2018-02-27T18:26:40.851Z,45.96
2018-02-27T18:29:08.307Z,46.04
2018-02-27T18:31:35.813Z,45.44
2018-02-27T18:34:03.294Z,46.42
2018-02-27T18:36:30.774Z,46.77
2018-02-27T18:38:58.239Z,46.98
2018-02-27T18:41:25.721Z,47.52
2018-02-27T18:43:53.315Z,47.72
2018-02-27T18:46:21.138Z,47.92
2018-02-27T18:48:48.608Z,48.03
2018-02-27T18:51:16.176Z,47.91
2018-02-27T18:53:44.061Z,48.28
2018-02-27T18:56:11.538Z,48.61
2018-02-27T18:58:38.996Z,48.66
2018-02-27T19:01:06.483Z,48.76
2018-02-27T19:03:33.949Z,48.43
2018-02-27T19:06:01.439Z,47.85
2018-02-27T19:08:28.920Z,48.66
2018-02-27T19:10:56.420Z,49.02
2018-02-27T19:13:23.884Z,49.89
2018-02-27T19:15:51.367Z,48.61
2018-02-27T19:18:18.827Z,49.28
2018-02-27T19:20:47.263Z,49.86
2018-02-27T19:23:14.739Z,48.94
2018-02-27T19:25:42.228Z,48.71
2018-02-27T19:28:09.697Z,48.66
2018-02-27T19:30:37.197Z,48.38
2018-02-27T19:33:04.667Z,47.33
2018-02-27T19:35:32.143Z,47.28
2018-02-27T19:37:59.601Z,48.55
2018-02-27T19:40:27.397Z,49.67
2018-02-27T19:42:54.820Z,49.35
2018-02-27T19:45:22.353Z,50.27
2018-02-27T19:47:49.859Z,50.69
2018-02-27T19:50:17.402Z,50.17
2018-02-27T19:52:44.900Z,50.34
2018-02-27T19:55:12.364Z,50.48
2018-02-27T19:57:39.850Z,51.42
2018-02-27T20:00:07.311Z,51.12
2018-02-27T20:02:34.805Z,51.68
2018-02-27T20:05:06.278Z,52.13
2018-02-27T20:07:33.775Z,51.97
2018-02-27T20:10:01.232Z,52.05
2018-02-27T20:12:28.736Z,52.19
2018-02-27T20:14:56.218Z,52.39
2018-02-27T20:17:23.703Z,52.28
2018-02-27T20:19:51.168Z,52.40
2018-02-27T20:22:18.647Z,52.48
2018-02-27T20:24:46.580Z,52.98
2018-02-27T20:27:14.059Z,53.23
2018-02-27T20:29:41.527Z,53.79
2018-02-27T20:32:09.003Z,54.62
2018-02-27T20:34:36.513Z,55.60
2018-02-27T20:37:10.003Z,55.12
2018-02-27T20:39:37.503Z,54.24
2018-02-27T20:42:05.029Z,54.51
2018-02-27T20:44:32.522Z,54.84
2018-02-27T20:47:00.025Z,55.01
2018-02-27T20:49:28.412Z,54.68
2018-02-27T20:51:55.895Z,54.67
2018-02-27T20:54:23.367Z,54.78
2018-02-27T20:56:50.843Z,54.46
2018-02-27T20:59:18.307Z,55.81
2018-02-27T21:01:45.795Z,56.62
2018-02-27T21:04:13.260Z,56.10
2018-02-27T21:06:40.744Z,55.25
2018-02-27T21:09:08.209Z,56.02
2018-02-27T21:11:35.687Z,57.13
2018-02-27T21:14:03.167Z,58.46
2018-02-27T21:16:30.624Z,59.00
2018-02-27T21:18:58.110Z,58.63
2018-02-27T21:21:25.648Z,58.98
2018-02-27T21:23:53.154Z,59.42
2018-02-27T21:26:20.629Z,59.65
2018-02-27T21:28:48.120Z,58.90
2018-02-27T21:31:19.550Z,58.39
2018-02-27T21:33:47.040Z,59.07
2018-02-27T21:36:14.876Z,59.61
2018-02-27T21:38:42.354Z,60.78
2018-02-27T21:41:09.813Z,60.83
2018-02-27T21:43:37.306Z,61.49
2018-02-27T21:46:04.775Z,61.48
2018-02-27T21:48:32.868Z,61.30
2018-02-27T21:51:00.654Z,61.12
2018-02-27T21:53:28.151Z,61.14
2018-02-27T21:55:55.613Z,61.30
2018-02-27T21:58:24.075Z,62.14
2018-02-27T22:00:51.687Z,62.82
2018-02-27T22:03:19.184Z,63.36
2018-02-27T22:05:46.658Z,63.32
2018-02-27T22:08:14.148Z,62.75
2018-02-27T22:10:41.624Z,62.82
2018-02-27T22:13:14.900Z,62.09
2018-02-27T22:15:42.384Z,62.23
2018-02-27T22:18:09.866Z,62.04
2018-02-27T22:20:43.031Z,61.89
2018-02-27T22:23:10.538Z,62.70
2018-02-27T22:25:38.006Z,62.79
2018-02-27T22:28:05.523Z,63.23
2018-02-27T22:30:33.018Z,63.76
2018-02-27T22:33:00.494Z,64.25
2018-02-27T22:35:27.983Z,63.77
2018-02-27T22:37:55.456Z,65.33
2018-02-27T22:40:23.573Z,64.95
2018-02-27T22:42:51.123Z,65.61
2018-02-27T22:45:19.532Z,66.27
2018-02-27T22:47:47.024Z,66.28
2018-02-27T22:50:14.503Z,66.23
2018-02-27T22:52:42.076Z,65.35
2018-02-27T22:55:09.563Z,65.30
2018-02-27T22:57:37.044Z,64.15
2018-02-27T23:00:04.509Z,63.38
2018-02-27T23:02:32.016Z,62.70
2018-02-27T23:04:59.467Z,63.18
2018-02-27T23:07:26.943Z,63.10
2018-02-27T23:09:54.407Z,63.24
2018-02-27T23:12:21.883Z,63.18
2018-02-27T23:14:49.340Z,63.02
2018-02-27T23:17:16.831Z,62.68
2018-02-27T23:19:44.289Z,62.50
2018-02-27T23:22:11.772Z,62.93
2018-02-27T23:24:41.213Z,62.13
2018-02-27T23:27:15.889Z,63.06
2018-02-27T23:29:43.499Z,63.15
2018-02-27T23:32:11.068Z,63.67
2018-02-27T23:34:48.308Z,64.12
2018-02-27T23:37:15.792Z,63.66
2018-02-27T23:39:43.239Z,63.25
2018-02-27T23:42:10.722Z,63.15
2018-02-27T23:44:38.194Z,63.99
2018-02-27T23:47:05.648Z,64.36
2018-02-27T23:49:33.144Z,64.21
2018-02-27T23:52:00.616Z,64.00
2018-02-27T23:54:28.105Z,63.94
2018-02-27T23:56:55.572Z,63.38
2018-02-27T23:59:23.048Z,63.74
