createdAt,value
2019-02-05T00:01:13.113Z,8.30
2019-02-05T00:03:42.930Z,7.83
2019-02-05T00:06:12.746Z,9.13
2019-02-05T00:08:43.769Z,8.90
2019-02-05T00:11:13.621Z,8.53
2019-02-05T00:13:43.602Z,9.80
2019-02-05T00:16:13.420Z,8.53
2019-02-05T00:18:43.194Z,9.73
2019-02-05T00:21:13.014Z,10.50
2019-02-05T00:23:42.898Z,9.30
2019-02-05T00:26:13.077Z,10.30
2019-02-05T00:28:42.971Z,9.87
2019-02-05T00:31:12.805Z,8.77
2019-02-05T00:33:42.616Z,10.50
2019-02-05T00:36:12.885Z,10.70
2019-02-05T00:38:42.693Z,10.23
2019-02-05T00:41:12.478Z,10.43
2019-02-05T00:43:42.245Z,10.73
2019-02-05T00:46:12.159Z,9.53
2019-02-05T00:48:42.032Z,9.93
2019-02-05T00:51:11.834Z,11.10
2019-02-05T00:53:41.618Z,11.23
2019-02-05T00:56:17.669Z,8.43
2019-02-05T00:58:42.982Z,11.03
2019-02-05T01:01:15.436Z,10.67
2019-02-05T01:03:44.743Z,9.80
2019-02-05T01:06:14.603Z,9.93
2019-02-05T01:08:44.433Z,9.97
2019-02-05T01:11:14.250Z,9.93
2019-02-05T01:13:44.018Z,9.23
2019-02-05T01:16:13.822Z,11.57
2019-02-05T01:18:43.635Z,11.73
2019-02-05T01:21:13.438Z,10.53
2019-02-05T01:23:43.247Z,9.53
2019-02-05T01:26:13.017Z,9.70
2019-02-05T01:28:42.819Z,9.20
2019-02-05T01:31:13.669Z,9.83
2019-02-05T01:33:43.521Z,10.50
2019-02-05T01:36:13.313Z,9.87
2019-02-05T01:38:43.119Z,10.50
2019-02-05T01:41:14.095Z,10.60
2019-02-05T01:43:43.892Z,11.83
2019-02-05T01:46:13.767Z,11.40
2019-02-05T01:48:43.565Z,9.07
2019-02-05T01:51:13.378Z,9.47
2019-02-05T01:53:43.148Z,8.87
2019-02-05T01:56:12.925Z,9.47
2019-02-05T01:58:42.734Z,9.97
2019-02-05T02:01:12.698Z,9.80
2019-02-05T02:03:42.603Z,10.07
2019-02-05T02:06:12.422Z,10.63
2019-02-05T02:08:42.178Z,11.17
2019-02-05T02:11:12.950Z,13.47
2019-02-05T02:13:43.144Z,12.07
2019-02-05T02:16:12.939Z,13.93
2019-02-05T02:18:42.773Z,11.33
2019-02-05T02:21:12.703Z,12.53
2019-02-05T02:23:42.514Z,9.60
2019-02-05T02:26:12.341Z,13.00
2019-02-05T02:28:42.450Z,10.73
2019-02-05T02:31:12.298Z,11.13
2019-02-05T02:33:42.062Z,12.83
2019-02-05T02:36:11.864Z,11.70
2019-02-05T02:38:41.656Z,9.70
2019-02-05T02:41:11.730Z,9.93
2019-02-05T02:43:41.667Z,12.30
2019-02-05T02:46:11.494Z,13.47
2019-02-05T02:48:41.287Z,11.00
2019-02-05T02:51:11.174Z,11.43
2019-02-05T02:53:41.104Z,11.53
2019-02-05T02:56:10.918Z,14.23
2019-02-05T02:58:40.713Z,12.73
2019-02-05T03:01:10.622Z,13.53
2019-02-05T03:03:40.401Z,12.60
2019-02-05T03:06:10.193Z,13.15
2019-02-05T03:08:40.111Z,12.98
2019-02-05T03:11:09.967Z,13.43
2019-02-05T03:13:39.858Z,12.93
2019-02-05T03:16:09.698Z,12.18
2019-02-05T03:18:39.609Z,12.78
2019-02-05T03:21:09.426Z,12.88
2019-02-05T03:23:39.236Z,12.00
2019-02-05T03:26:09.099Z,11.83
2019-02-05T03:28:39.879Z,10.67
2019-02-05T03:31:09.694Z,11.03
2019-02-05T03:33:39.541Z,12.90
2019-02-05T03:36:09.316Z,13.40
2019-02-05T03:38:39.124Z,11.77
2019-02-05T03:41:09.210Z,12.93
2019-02-05T03:43:42.454Z,12.97
2019-02-05T03:46:16.986Z,11.13
2019-02-05T03:48:48.061Z,11.70
2019-02-05T03:52:09.373Z,12.07
2019-02-05T03:55:26.834Z,12.57
2019-02-05T03:58:47.003Z,12.40
2019-02-05T04:01:43.287Z,14.67
2019-02-05T04:04:43.859Z,13.13
2019-02-05T04:07:39.367Z,11.87
2019-02-05T04:10:31.859Z,14.37
2019-02-05T04:13:37.607Z,17.27
2019-02-05T04:16:33.119Z,12.47
2019-02-05T04:19:30.448Z,13.48
2019-02-05T04:22:33.221Z,14.87
2019-02-05T04:25:34.243Z,13.30
2019-02-05T04:28:38.030Z,16.00
2019-02-05T04:31:22.157Z,14.07
2019-02-05T04:34:24.740Z,13.43
2019-02-05T04:37:25.722Z,13.40
2019-02-05T04:40:27.458Z,14.97
2019-02-05T04:43:39.276Z,13.27
2019-02-05T04:46:52.570Z,13.90
2019-02-05T04:49:44.948Z,12.67
2019-02-05T04:53:05.694Z,14.97
2019-02-05T04:56:22.576Z,15.70
2019-02-05T04:59:39.278Z,13.57
2019-02-05T05:02:27.063Z,13.57
2019-02-05T05:05:53.486Z,14.03
2019-02-05T05:08:33.989Z,14.57
2019-02-05T05:11:03.882Z,14.27
2019-02-05T05:13:34.016Z,15.17
2019-02-05T05:16:04.222Z,15.50
2019-02-05T05:18:34.018Z,15.93
2019-02-05T05:21:03.898Z,16.97
2019-02-05T05:23:33.994Z,13.87
2019-02-05T05:26:04.158Z,17.13
2019-02-05T05:28:34.346Z,19.03
2019-02-05T05:31:04.198Z,15.60
2019-02-05T05:33:34.023Z,16.30
2019-02-05T05:36:04.980Z,15.83
2019-02-05T05:38:34.864Z,16.30
2019-02-05T05:41:04.753Z,16.33
2019-02-05T05:43:35.037Z,15.10
2019-02-05T05:46:04.988Z,16.87
2019-02-05T05:48:34.797Z,16.00
2019-02-05T05:51:04.618Z,13.73
2019-02-05T05:53:34.462Z,17.10
2019-02-05T05:56:04.322Z,17.77
2019-02-05T05:58:34.115Z,16.10
2019-02-05T06:01:03.954Z,14.97
2019-02-05T06:03:33.770Z,19.47
2019-02-05T06:06:03.669Z,17.70
2019-02-05T06:08:34.076Z,17.57
2019-02-05T06:11:03.955Z,16.85
2019-02-05T06:13:33.953Z,18.17
2019-02-05T06:16:03.876Z,17.70
2019-02-05T06:18:33.740Z,17.80
2019-02-05T06:21:03.829Z,18.30
2019-02-05T06:23:33.598Z,17.87
2019-02-05T06:26:03.423Z,18.42
2019-02-05T06:28:34.640Z,18.27
2019-02-05T06:31:04.869Z,17.80
2019-02-05T06:33:34.764Z,17.75
2019-02-05T06:36:04.710Z,18.48
2019-02-05T06:38:34.606Z,17.55
2019-02-05T06:41:04.508Z,17.92
2019-02-05T06:43:34.470Z,18.60
2019-02-05T06:46:04.320Z,19.62
2019-02-05T06:48:34.227Z,18.67
2019-02-05T06:51:04.133Z,18.45
2019-02-05T06:53:35.110Z,18.23
2019-02-05T06:56:05.186Z,19.35
2019-02-05T06:58:45.932Z,19.67
2019-02-05T07:01:07.541Z,19.42
2019-02-05T07:03:37.413Z,18.62
2019-02-05T07:06:07.218Z,19.37
2019-02-05T07:08:37.099Z,19.17
2019-02-05T07:11:06.944Z,19.87
2019-02-05T07:13:36.736Z,19.42
2019-02-05T07:16:06.569Z,19.73
2019-02-05T07:18:36.315Z,19.25
2019-02-05T07:21:06.112Z,20.77
2019-02-05T07:23:35.953Z,19.62
2019-02-05T07:26:05.773Z,22.22
2019-02-05T07:28:35.682Z,20.17
2019-02-05T07:31:05.849Z,22.48
2019-02-05T07:33:35.675Z,22.45
2019-02-05T07:36:05.819Z,20.80
2019-02-05T07:38:35.674Z,22.40
2019-02-05T07:41:05.496Z,22.25
2019-02-05T07:43:35.331Z,21.00
2019-02-05T07:46:05.395Z,21.03
2019-02-05T07:48:35.273Z,22.55
2019-02-05T07:51:05.106Z,23.55
2019-02-05T07:53:34.929Z,20.90
2019-02-05T07:56:05.066Z,21.70
2019-02-05T07:58:34.865Z,20.97
2019-02-05T08:01:04.889Z,22.03
2019-02-05T08:03:35.225Z,22.60
2019-02-05T08:06:05.510Z,20.90
2019-02-05T08:08:35.430Z,21.90
2019-02-05T08:11:06.312Z,20.80
2019-02-05T08:13:36.232Z,20.52
2019-02-05T08:16:06.302Z,21.70
2019-02-05T08:18:36.214Z,21.62
2019-02-05T08:21:06.490Z,20.15
2019-02-05T08:23:36.288Z,21.27
2019-02-05T08:26:06.233Z,21.05
2019-02-05T08:28:40.960Z,21.02
2019-02-05T08:31:07.486Z,20.17
2019-02-05T08:33:37.246Z,21.45
2019-02-05T08:36:07.518Z,21.40
2019-02-05T08:38:37.407Z,20.72
2019-02-05T08:41:07.202Z,20.90
2019-02-05T08:43:36.999Z,21.12
2019-02-05T08:46:06.797Z,20.80
2019-02-05T08:48:36.573Z,20.50
2019-02-05T08:51:06.414Z,20.48
2019-02-05T08:53:36.190Z,20.95
2019-02-05T08:56:06.070Z,20.23
2019-02-05T08:58:35.910Z,20.32
2019-02-05T09:01:05.891Z,20.88
2019-02-05T09:03:35.675Z,21.25
2019-02-05T09:06:05.866Z,20.55
2019-02-05T09:08:41.974Z,22.93
2019-02-05T09:11:13.406Z,21.27
2019-02-05T09:13:43.545Z,21.52
2019-02-05T09:16:16.261Z,22.35
2019-02-05T09:18:46.080Z,23.57
2019-02-05T09:21:17.712Z,24.35
2019-02-05T09:23:47.578Z,21.75
2019-02-05T09:26:17.377Z,22.58
2019-02-05T09:28:47.170Z,24.80
2019-02-05T09:31:17.028Z,24.10
2019-02-05T09:33:46.868Z,23.85
2019-02-05T09:36:17.707Z,21.57
2019-02-05T09:38:47.511Z,22.05
2019-02-05T09:41:17.330Z,26.20
2019-02-05T09:43:47.287Z,22.35
2019-02-05T09:46:17.099Z,21.87
2019-02-05T09:48:46.945Z,20.95
2019-02-05T09:51:16.761Z,21.23
2019-02-05T09:53:46.801Z,20.77
2019-02-05T09:56:16.786Z,20.57
2019-02-05T09:58:46.575Z,21.80
2019-02-05T10:01:16.570Z,20.75
2019-02-05T10:03:46.440Z,21.20
2019-02-05T10:06:16.322Z,22.35
2019-02-05T10:08:46.609Z,20.52
2019-02-05T10:11:16.361Z,21.57
2019-02-05T10:13:46.246Z,21.80
2019-02-05T10:17:38.158Z,21.62
2019-02-05T10:20:08.750Z,21.75
2019-02-05T10:22:39.143Z,22.58
2019-02-05T10:25:09.919Z,21.00
2019-02-05T10:27:39.719Z,20.60
2019-02-05T10:30:19.453Z,20.65
2019-02-05T10:32:49.317Z,21.30
2019-02-05T10:35:20.597Z,21.48
2019-02-05T10:37:50.753Z,21.40
2019-02-05T10:40:21.592Z,21.12
2019-02-05T10:42:51.426Z,21.25
2019-02-05T10:45:21.899Z,20.57
2019-02-05T10:47:51.705Z,20.90
2019-02-05T10:50:22.627Z,21.48
2019-02-05T10:52:52.528Z,20.10
2019-02-05T10:55:22.574Z,20.50
2019-02-05T10:57:53.817Z,20.15
2019-02-05T11:00:28.661Z,20.43
2019-02-05T11:03:00.469Z,20.27
2019-02-05T11:05:31.578Z,19.80
2019-02-05T11:08:02.374Z,19.35
2019-02-05T11:10:32.262Z,19.98
2019-02-05T11:13:02.078Z,20.30
2019-02-05T11:15:32.882Z,20.00
2019-02-05T11:18:08.133Z,19.67
2019-02-05T11:20:37.925Z,19.40
2019-02-05T11:23:08.206Z,19.35
2019-02-05T11:25:38.829Z,19.98
2019-02-05T11:28:08.630Z,17.92
2019-02-05T11:30:41.177Z,17.67
2019-02-05T11:33:11.562Z,17.80
2019-02-05T11:35:41.471Z,17.15
2019-02-05T11:38:12.261Z,17.53
2019-02-05T11:40:42.350Z,17.15
2019-02-05T11:43:12.242Z,17.20
2019-02-05T11:45:42.374Z,17.80
2019-02-05T11:48:18.661Z,17.15
2019-02-05T11:50:48.552Z,17.10
2019-02-05T11:53:18.577Z,18.32
2019-02-05T11:55:48.406Z,18.73
2019-02-05T11:58:18.302Z,18.73
2019-02-05T12:00:52.791Z,18.12
2019-02-05T12:03:22.997Z,19.40
2019-02-05T12:05:52.930Z,18.45
2019-02-05T12:08:22.863Z,17.77
2019-02-05T12:10:52.832Z,18.70
2019-02-05T12:13:22.722Z,17.05
2019-02-05T12:15:52.754Z,17.25
2019-02-05T12:18:22.934Z,16.62
2019-02-05T12:20:52.721Z,17.57
2019-02-05T12:23:22.548Z,17.52
2019-02-05T12:25:52.518Z,17.65
2019-02-05T12:28:22.344Z,16.27
2019-02-05T12:30:52.234Z,16.60
2019-02-05T12:33:22.092Z,16.97
2019-02-05T12:35:51.874Z,17.02
2019-02-05T12:38:21.671Z,16.70
2019-02-05T12:40:51.443Z,17.42
2019-02-05T12:43:21.398Z,16.75
2019-02-05T12:45:51.279Z,16.75
2019-02-05T12:48:21.556Z,17.00
2019-02-05T12:50:51.482Z,16.50
2019-02-05T12:53:21.288Z,17.17
2019-02-05T12:55:51.135Z,18.20
2019-02-05T12:58:20.983Z,17.50
2019-02-05T13:00:58.483Z,17.80
2019-02-05T13:03:24.307Z,15.75
2019-02-05T13:05:54.106Z,16.75
2019-02-05T13:08:23.926Z,18.52
2019-02-05T13:10:54.057Z,17.12
2019-02-05T13:13:23.980Z,15.53
2019-02-05T13:15:53.805Z,16.25
2019-02-05T13:18:24.007Z,16.95
2019-02-05T13:20:53.913Z,15.48
2019-02-05T13:23:23.805Z,15.95
2019-02-05T13:25:53.701Z,15.15
2019-02-05T13:28:23.822Z,15.60
2019-02-05T13:30:53.609Z,16.48
2019-02-05T13:33:23.413Z,15.30
2019-02-05T13:35:53.191Z,15.13
2019-02-05T13:38:23.001Z,14.83
2019-02-05T13:40:52.822Z,15.15
2019-02-05T13:43:24.135Z,15.00
2019-02-05T13:45:54.341Z,15.32
2019-02-05T13:48:24.102Z,14.18
2019-02-05T13:50:53.920Z,15.15
2019-02-05T13:53:24.774Z,13.65
2019-02-05T13:55:58.353Z,14.98
2019-02-05T13:58:28.151Z,15.15
2019-02-05T14:00:58.018Z,14.03
2019-02-05T14:03:27.821Z,13.95
2019-02-05T14:05:57.654Z,14.73
2019-02-05T14:08:27.515Z,14.43
2019-02-05T14:10:57.412Z,16.75
2019-02-05T14:13:27.330Z,15.88
2019-02-05T14:15:57.210Z,15.80
2019-02-05T14:18:27.062Z,15.83
2019-02-05T14:20:57.086Z,17.15
2019-02-05T14:23:27.070Z,16.35
2019-02-05T14:25:59.602Z,15.65
2019-02-05T14:28:28.578Z,15.30
2019-02-05T14:30:59.097Z,18.37
2019-02-05T14:33:30.827Z,15.57
2019-02-05T14:36:02.218Z,15.38
2019-02-05T14:41:25.633Z,15.23
2019-02-05T14:43:55.569Z,14.80
2019-02-05T14:46:25.409Z,13.72
2019-02-05T14:48:55.243Z,14.38
2019-02-05T14:51:25.101Z,14.47
2019-02-05T14:53:54.983Z,13.98
2019-02-05T14:56:24.857Z,13.68
2019-02-05T14:58:54.735Z,13.38
2019-02-05T15:01:24.547Z,14.63
2019-02-05T15:03:54.358Z,15.30
2019-02-05T15:06:25.709Z,15.50
2019-02-05T15:08:55.662Z,14.45
2019-02-05T15:11:25.524Z,14.95
2019-02-05T15:13:55.340Z,14.83
2019-02-05T15:16:25.201Z,15.03
2019-02-05T15:18:55.025Z,14.68
2019-02-05T15:21:24.898Z,14.05
2019-02-05T15:23:54.737Z,14.83
2019-02-05T15:26:24.513Z,14.60
2019-02-05T15:28:54.334Z,14.75
2019-02-05T15:31:26.693Z,14.43
2019-02-05T15:34:20.705Z,14.50
2019-02-05T15:36:51.341Z,14.58
2019-02-05T15:39:21.245Z,14.55
2019-02-05T15:41:51.066Z,14.23
2019-02-05T15:44:20.882Z,14.47
2019-02-05T15:46:50.761Z,15.30
2019-02-05T15:49:20.734Z,14.90
2019-02-05T15:51:50.547Z,15.08
2019-02-05T15:54:20.385Z,14.55
2019-02-05T15:56:50.749Z,15.00
2019-02-05T15:59:20.560Z,14.83
2019-02-05T16:01:50.379Z,15.40
2019-02-05T16:04:20.290Z,16.02
2019-02-05T16:06:50.078Z,15.78
2019-02-05T16:09:19.984Z,15.35
2019-02-05T16:11:50.123Z,16.00
2019-02-05T16:14:19.944Z,16.73
2019-02-05T16:16:49.782Z,15.70
2019-02-05T16:19:19.566Z,15.45
2019-02-05T16:21:49.345Z,16.00
2019-02-05T16:24:19.206Z,15.70
2019-02-05T16:26:49.290Z,19.65
2019-02-05T16:29:19.120Z,15.98
2019-02-05T16:31:48.941Z,15.83
2019-02-05T16:34:18.855Z,16.15
2019-02-05T16:36:48.849Z,16.00
2019-02-05T16:39:18.637Z,15.28
2019-02-05T16:41:48.615Z,15.63
2019-02-05T16:44:18.603Z,15.80
2019-02-05T16:46:48.442Z,15.78
2019-02-05T16:49:18.336Z,17.27
2019-02-05T16:51:48.218Z,17.48
2019-02-05T16:54:18.106Z,16.05
2019-02-05T16:56:47.921Z,17.13
2019-02-05T16:59:17.729Z,16.67
2019-02-05T17:01:47.617Z,15.47
2019-02-05T17:04:17.421Z,16.85
2019-02-05T17:06:47.237Z,17.23
2019-02-05T17:09:17.751Z,17.60
2019-02-05T17:11:47.665Z,17.85
2019-02-05T17:14:17.606Z,16.90
2019-02-05T17:16:47.403Z,16.40
2019-02-05T17:19:17.301Z,17.35
2019-02-05T17:21:47.117Z,16.27
2019-02-05T17:24:17.500Z,17.30
2019-02-05T17:26:47.404Z,17.07
2019-02-05T17:29:17.341Z,18.20
2019-02-05T17:31:47.177Z,17.82
2019-02-05T17:34:18.027Z,17.50
2019-02-05T17:36:47.878Z,17.40
2019-02-05T17:39:17.895Z,18.67
2019-02-05T17:41:48.360Z,18.20
2019-02-05T17:44:18.142Z,18.60
2019-02-05T17:46:48.050Z,18.17
2019-02-05T17:49:17.872Z,19.42
2019-02-05T17:51:47.807Z,18.17
2019-02-05T17:54:17.718Z,19.95
2019-02-05T17:56:48.215Z,18.00
2019-02-05T17:59:21.967Z,17.80
2019-02-05T18:01:51.958Z,17.37
2019-02-05T18:04:21.818Z,18.27
2019-02-05T18:06:51.962Z,18.75
2019-02-05T18:09:21.778Z,18.40
2019-02-05T18:11:51.619Z,17.15
2019-02-05T18:14:21.518Z,18.77
2019-02-05T18:16:51.478Z,18.02
2019-02-05T18:19:21.349Z,18.42
2019-02-05T18:21:51.367Z,17.87
2019-02-05T18:24:21.261Z,18.12
2019-02-05T18:26:50.996Z,17.55
2019-02-05T18:29:20.930Z,20.27
2019-02-05T18:31:50.747Z,19.55
2019-02-05T18:34:20.937Z,18.27
2019-02-05T18:36:50.752Z,18.48
2019-02-05T18:39:20.615Z,18.50
2019-02-05T18:41:50.457Z,19.35
2019-02-05T18:44:20.394Z,19.65
2019-02-05T18:46:50.245Z,18.87
2019-02-05T18:49:20.502Z,20.27
2019-02-05T18:51:50.389Z,18.87
2019-02-05T18:54:20.190Z,20.77
2019-02-05T18:56:50.051Z,18.10
2019-02-05T18:59:19.875Z,17.25
2019-02-05T19:01:49.665Z,19.45
2019-02-05T19:04:19.601Z,18.77
2019-02-05T19:06:49.443Z,17.85
2019-02-05T19:09:19.332Z,17.37
2019-02-05T19:11:49.318Z,18.03
2019-02-05T19:14:19.272Z,19.07
2019-02-05T19:16:49.074Z,17.00
2019-02-05T19:19:18.957Z,17.27
2019-02-05T19:21:48.822Z,20.50
2019-02-05T19:24:36.824Z,17.80
2019-02-05T19:27:06.766Z,18.42
2019-02-05T19:29:36.965Z,17.32
2019-02-05T19:32:07.132Z,17.92
2019-02-05T19:34:36.946Z,17.87
2019-02-05T19:37:06.784Z,17.82
2019-02-05T19:39:36.622Z,18.45
2019-02-05T19:42:09.102Z,17.87
2019-02-05T19:44:39.815Z,22.40
2019-02-05T19:47:18.845Z,19.90
2019-02-05T19:49:54.656Z,18.98
2019-02-05T19:52:27.588Z,18.65
2019-02-05T19:54:56.121Z,17.82
2019-02-05T19:57:25.928Z,18.07
2019-02-05T19:59:56.220Z,19.27
2019-02-05T20:02:26.100Z,18.97
2019-02-05T20:04:56.029Z,19.60
2019-02-05T20:07:25.956Z,18.77
2019-02-05T20:09:55.782Z,18.75
2019-02-05T20:12:26.133Z,19.48
2019-02-05T20:14:55.967Z,18.82
2019-02-05T20:17:25.814Z,19.07
2019-02-05T20:19:55.658Z,19.15
2019-02-05T20:22:25.553Z,19.82
2019-02-05T20:24:55.423Z,21.35
2019-02-05T20:27:25.584Z,20.08
2019-02-05T20:29:55.479Z,20.53
2019-02-05T20:32:28.040Z,18.70
2019-02-05T20:34:56.868Z,21.10
2019-02-05T20:37:26.803Z,21.20
2019-02-05T20:39:56.685Z,21.65
2019-02-05T20:42:26.973Z,20.33
2019-02-05T20:44:56.775Z,21.17
2019-02-05T20:47:26.729Z,22.87
2019-02-05T20:49:56.531Z,20.27
2019-02-05T20:52:26.365Z,19.92
2019-02-05T20:54:56.202Z,21.57
2019-02-05T20:57:26.015Z,23.02
2019-02-05T20:59:56.291Z,21.77
2019-02-05T21:02:26.269Z,23.22
2019-02-05T21:04:56.145Z,21.50
2019-02-05T21:07:26.021Z,20.97
2019-02-05T21:09:55.925Z,22.25
2019-02-05T21:12:25.873Z,21.20
2019-02-05T21:14:56.103Z,22.07
2019-02-05T21:17:26.120Z,21.90
2019-02-05T21:19:55.947Z,21.30
2019-02-05T21:22:25.797Z,20.63
2019-02-05T21:24:55.687Z,21.93
2019-02-05T21:27:25.657Z,20.17
2019-02-05T21:29:55.825Z,20.12
2019-02-05T21:32:25.765Z,21.30
2019-02-05T21:34:55.614Z,21.75
2019-02-05T21:37:25.492Z,22.80
2019-02-05T21:40:02.418Z,21.07
2019-02-05T21:42:27.015Z,20.55
2019-02-05T21:44:57.323Z,21.15
2019-02-05T21:47:27.231Z,20.27
2019-02-05T21:49:57.162Z,21.50
2019-02-05T21:52:27.091Z,24.63
2019-02-05T21:54:56.969Z,23.98
2019-02-05T21:57:26.885Z,21.90
2019-02-05T21:59:57.070Z,20.20
2019-02-05T22:02:26.927Z,21.57
2019-02-05T22:04:56.959Z,23.95
2019-02-05T22:07:26.990Z,20.45
2019-02-05T22:09:56.879Z,21.27
2019-02-05T22:12:27.295Z,21.95
2019-02-05T22:14:57.406Z,19.67
2019-02-05T22:17:27.606Z,21.10
2019-02-05T22:19:59.579Z,21.50
2019-02-05T22:22:32.658Z,21.12
2019-02-05T22:25:02.565Z,21.60
2019-02-05T22:27:32.631Z,21.75
2019-02-05T22:30:02.591Z,24.47
2019-02-05T22:32:32.661Z,22.05
2019-02-05T22:35:02.619Z,21.23
2019-02-05T22:37:32.660Z,21.85
2019-02-05T22:40:04.095Z,22.30
2019-02-05T22:42:34.129Z,21.80
2019-02-05T22:45:04.967Z,22.75
2019-02-05T22:47:35.009Z,22.15
2019-02-05T22:50:11.622Z,21.73
2019-02-05T22:52:41.705Z,20.62
2019-02-05T22:55:12.207Z,18.87
2019-02-05T22:57:42.083Z,19.17
2019-02-05T23:00:28.677Z,17.45
2019-02-05T23:02:58.655Z,19.75
2019-02-05T23:05:53.986Z,17.77
2019-02-05T23:08:23.803Z,19.62
2019-02-05T23:11:26.795Z,19.23
2019-02-05T23:13:56.709Z,19.90
2019-02-05T23:16:26.553Z,17.73
2019-02-05T23:18:56.415Z,18.17
2019-02-05T23:21:26.224Z,18.02
2019-02-05T23:23:56.534Z,18.98
2019-02-05T23:26:26.412Z,19.00
2019-02-05T23:28:56.238Z,17.87
2019-02-05T23:31:31.877Z,18.65
2019-02-05T23:34:03.389Z,17.65
2019-02-05T23:36:33.274Z,18.15
2019-02-05T23:39:03.986Z,19.40
2019-02-05T23:41:34.988Z,19.77
2019-02-05T23:44:05.195Z,19.23
2019-02-05T23:46:35.017Z,18.37
2019-02-05T23:49:05.441Z,18.37
2019-02-05T23:51:35.715Z,19.20
2019-02-05T23:54:05.814Z,17.07
2019-02-05T23:56:35.697Z,17.98
2019-02-05T23:59:05.675Z,17.40
