createdAt,value
2017-01-25T00:00:35.361Z,0
2017-01-25T00:01:15.841Z,0
2017-01-25T00:01:56.345Z,0
2017-01-25T00:02:36.851Z,0
2017-01-25T00:03:17.312Z,0
2017-01-25T00:03:57.800Z,0
2017-01-25T00:04:38.287Z,0
2017-01-25T00:05:18.989Z,0
2017-01-25T00:05:59.480Z,0
2017-01-25T00:06:39.964Z,0
2017-01-25T00:07:20.448Z,0
2017-01-25T00:08:00.944Z,0
2017-01-25T00:08:41.435Z,0
2017-01-25T00:09:21.923Z,0
2017-01-25T00:10:02.440Z,0
2017-01-25T00:10:42.924Z,0
2017-01-25T00:11:23.427Z,0
2017-01-25T00:12:03.933Z,0
2017-01-25T00:12:44.429Z,0
2017-01-25T00:13:24.935Z,0
2017-01-25T00:14:05.435Z,0
2017-01-25T00:14:45.925Z,0
2017-01-25T00:15:26.405Z,0
2017-01-25T00:16:06.887Z,0
2017-01-25T00:16:47.381Z,0
2017-01-25T00:17:27.876Z,0
2017-01-25T00:19:40.671Z,0
2017-01-25T00:20:21.154Z,0
2017-01-25T00:21:01.648Z,0
2017-01-25T00:21:42.138Z,0
2017-01-25T00:22:22.625Z,0
2017-01-25T00:23:03.120Z,0
2017-01-25T00:23:43.622Z,0
2017-01-25T00:24:24.111Z,0
2017-01-25T00:25:04.593Z,0
2017-01-25T00:25:45.086Z,0
2017-01-25T00:26:25.579Z,0
2017-01-25T00:27:06.076Z,0
2017-01-25T00:27:46.558Z,0
2017-01-25T00:28:27.047Z,0
2017-01-25T00:29:07.543Z,0
2017-01-25T00:29:48.034Z,0
2017-01-25T00:30:28.552Z,0
2017-01-25T00:31:09.032Z,0
2017-01-25T00:31:49.526Z,0
2017-01-25T00:32:30.027Z,0
2017-01-25T00:33:10.512Z,0
2017-01-25T00:33:50.998Z,0
2017-01-25T00:34:31.521Z,0
2017-01-25T00:35:12.021Z,0
2017-01-25T00:35:52.510Z,0
2017-01-25T00:36:33.000Z,0
2017-01-25T00:37:13.487Z,0
2017-01-25T00:37:53.988Z,0
2017-01-25T00:38:34.478Z,0
2017-01-25T00:39:14.970Z,0
2017-01-25T00:39:55.466Z,0
2017-01-25T00:40:36.000Z,0
2017-01-25T00:41:16.512Z,0
2017-01-25T00:41:57.014Z,0
2017-01-25T00:42:37.520Z,0
2017-01-25T00:43:18.025Z,0
2017-01-25T00:43:58.538Z,0
2017-01-25T00:44:39.025Z,0
2017-01-25T00:45:19.531Z,0
2017-01-25T00:46:00.023Z,0
2017-01-25T00:46:40.534Z,0
2017-01-25T00:47:21.019Z,0
2017-01-25T00:48:01.529Z,0
2017-01-25T00:48:42.028Z,0
2017-01-25T00:49:22.528Z,0
2017-01-25T00:50:03.017Z,0
2017-01-25T00:50:43.508Z,0
2017-01-25T00:51:24.007Z,0
2017-01-25T00:52:04.494Z,0
2017-01-25T00:52:44.982Z,0
2017-01-25T00:53:25.481Z,0
2017-01-25T00:54:05.974Z,0
2017-01-25T00:54:46.506Z,0
2017-01-25T00:55:27.003Z,0
2017-01-25T00:56:07.491Z,0
2017-01-25T00:56:47.980Z,0
2017-01-25T00:57:28.470Z,0
2017-01-25T00:58:08.966Z,0
2017-01-25T00:58:49.456Z,0
2017-01-25T00:59:29.947Z,0
2017-01-25T01:00:10.451Z,0
2017-01-25T01:00:50.942Z,0
2017-01-25T01:01:31.448Z,0
2017-01-25T01:02:11.936Z,0
2017-01-25T01:02:52.422Z,0
2017-01-25T01:03:32.902Z,0
2017-01-25T01:04:13.393Z,0
2017-01-25T01:04:53.894Z,0
2017-01-25T01:05:34.392Z,0
2017-01-25T01:06:14.891Z,0
2017-01-25T01:06:55.404Z,0
2017-01-25T01:07:35.889Z,0
2017-01-25T01:08:16.388Z,0
2017-01-25T01:08:56.888Z,0
2017-01-25T01:09:37.379Z,0
2017-01-25T01:10:17.871Z,0
2017-01-25T01:10:58.488Z,0
2017-01-25T01:11:38.988Z,0
2017-01-25T01:12:19.467Z,0
2017-01-25T01:12:59.988Z,0
2017-01-25T01:13:40.449Z,0
2017-01-25T01:14:20.938Z,0
2017-01-25T01:15:01.436Z,0
2017-01-25T01:15:41.921Z,0
2017-01-25T01:16:22.590Z,0
2017-01-25T01:17:03.092Z,0
2017-01-25T01:17:43.569Z,0
2017-01-25T01:18:24.061Z,0
2017-01-25T01:19:04.540Z,0
2017-01-25T01:19:45.025Z,0
2017-01-25T01:20:25.532Z,0
2017-01-25T01:21:06.024Z,0
2017-01-25T01:21:46.535Z,0
2017-01-25T01:22:27.017Z,0
2017-01-25T01:23:07.532Z,0
2017-01-25T01:23:48.020Z,0
2017-01-25T01:24:28.503Z,0
2017-01-25T01:25:08.988Z,0
2017-01-25T01:25:49.472Z,0
2017-01-25T01:26:29.973Z,0
2017-01-25T01:27:10.469Z,0
2017-01-25T01:27:50.969Z,0
2017-01-25T01:28:31.464Z,0
2017-01-25T01:29:11.947Z,0
2017-01-25T01:29:52.430Z,0
2017-01-25T01:30:32.927Z,0
2017-01-25T01:31:13.421Z,0
2017-01-25T01:31:53.912Z,0
2017-01-25T01:32:34.420Z,0
2017-01-25T01:33:14.907Z,0
2017-01-25T01:33:55.421Z,0
2017-01-25T01:34:35.895Z,0
2017-01-25T01:35:16.413Z,0
2017-01-25T01:35:56.891Z,0
2017-01-25T01:36:37.382Z,0
2017-01-25T01:37:17.892Z,0
2017-01-25T01:37:58.343Z,0
2017-01-25T01:38:38.825Z,0
2017-01-25T01:39:19.317Z,0
2017-01-25T01:39:59.808Z,0
2017-01-25T01:40:40.305Z,0
2017-01-25T01:41:20.798Z,0
2017-01-25T01:42:01.283Z,0
2017-01-25T01:42:41.763Z,0
2017-01-25T01:43:22.259Z,0
2017-01-25T01:44:02.754Z,0
2017-01-25T01:44:43.242Z,0
2017-01-25T01:45:23.755Z,0
2017-01-25T01:46:04.248Z,0
2017-01-25T01:46:44.925Z,0
2017-01-25T01:47:25.411Z,0
2017-01-25T01:48:05.898Z,0
2017-01-25T01:48:46.373Z,0
2017-01-25T01:49:26.858Z,0
2017-01-25T01:50:07.351Z,0
2017-01-25T01:50:47.855Z,0
2017-01-25T01:51:28.336Z,0
2017-01-25T01:52:08.823Z,0
2017-01-25T01:52:49.317Z,0
2017-01-25T01:53:29.803Z,0
2017-01-25T01:54:10.294Z,0
2017-01-25T01:54:50.785Z,0
2017-01-25T01:55:31.294Z,0
2017-01-25T01:56:11.795Z,0
2017-01-25T01:56:52.292Z,0
2017-01-25T01:57:32.787Z,0
2017-01-25T01:58:13.296Z,0
2017-01-25T01:58:53.781Z,0
2017-01-25T01:59:34.285Z,0
2017-01-25T02:00:14.790Z,0
2017-01-25T02:00:55.289Z,0
2017-01-25T02:01:35.776Z,0
2017-01-25T02:02:16.263Z,0
2017-01-25T02:02:56.744Z,0
2017-01-25T02:03:37.239Z,0
2017-01-25T02:04:17.745Z,0
2017-01-25T02:06:30.520Z,0
2017-01-25T02:07:11.006Z,0
2017-01-25T02:07:51.497Z,0
2017-01-25T02:08:31.994Z,0
2017-01-25T02:09:12.495Z,0
2017-01-25T02:09:52.976Z,0
2017-01-25T02:10:33.484Z,0
2017-01-25T02:11:13.971Z,0
2017-01-25T02:11:54.447Z,0
2017-01-25T02:12:34.932Z,0
2017-01-25T02:13:15.436Z,0
2017-01-25T02:13:55.928Z,0
2017-01-25T02:14:36.411Z,0
2017-01-25T02:15:16.896Z,0
2017-01-25T02:17:34.923Z,0
2017-01-25T02:18:15.400Z,0
2017-01-25T02:18:55.884Z,0
2017-01-25T02:19:36.371Z,0
2017-01-25T02:20:16.868Z,0
2017-01-25T02:20:57.367Z,0
2017-01-25T02:21:37.856Z,0
2017-01-25T02:22:18.344Z,0
2017-01-25T02:22:58.824Z,0
2017-01-25T02:23:39.368Z,0
2017-01-25T02:24:19.857Z,0
2017-01-25T02:25:00.335Z,0
2017-01-25T02:25:40.822Z,0
2017-01-25T02:26:21.314Z,0
2017-01-25T02:27:01.814Z,0
2017-01-25T02:27:42.362Z,0
2017-01-25T02:28:22.851Z,0
2017-01-25T02:29:03.341Z,0
2017-01-25T02:29:43.828Z,0
2017-01-25T02:31:56.626Z,0
2017-01-25T02:32:37.114Z,0
2017-01-25T02:33:17.622Z,0
2017-01-25T02:33:58.110Z,0
2017-01-25T02:34:38.625Z,0
2017-01-25T02:35:19.110Z,0
2017-01-25T02:35:59.597Z,0
2017-01-25T02:36:40.108Z,0
2017-01-25T02:37:20.824Z,0
2017-01-25T02:38:01.310Z,0
2017-01-25T02:38:41.790Z,0
2017-01-25T02:39:22.271Z,0
2017-01-25T02:40:02.741Z,0
2017-01-25T02:40:43.244Z,0
2017-01-25T02:41:23.726Z,0
2017-01-25T02:42:04.217Z,0
2017-01-25T02:42:44.717Z,0
2017-01-25T02:43:25.209Z,0
2017-01-25T02:44:05.720Z,0
2017-01-25T02:44:46.200Z,0
2017-01-25T02:45:26.688Z,0
2017-01-25T02:46:07.163Z,0
2017-01-25T02:46:47.656Z,0
2017-01-25T02:47:28.153Z,0
2017-01-25T02:48:08.656Z,0
2017-01-25T02:48:49.121Z,0
2017-01-25T02:49:29.610Z,0
2017-01-25T02:50:10.095Z,0
2017-01-25T02:50:50.579Z,0
2017-01-25T02:51:31.069Z,0
2017-01-25T02:52:11.555Z,0
2017-01-25T02:52:52.050Z,0
2017-01-25T02:53:32.544Z,0
2017-01-25T02:54:13.052Z,0
2017-01-25T02:54:53.584Z,0
2017-01-25T02:55:34.030Z,0
2017-01-25T02:56:14.550Z,0
2017-01-25T02:56:55.044Z,0
2017-01-25T02:57:35.540Z,0
2017-01-25T02:58:16.063Z,0
2017-01-25T02:58:56.535Z,0
2017-01-25T02:59:37.019Z,0
2017-01-25T03:00:17.507Z,0
2017-01-25T03:00:57.995Z,0
2017-01-25T03:01:38.475Z,0
2017-01-25T03:02:18.968Z,0
2017-01-25T03:02:59.458Z,0
2017-01-25T03:03:39.944Z,0
2017-01-25T03:04:20.424Z,0
2017-01-25T03:05:00.940Z,0
2017-01-25T03:05:41.429Z,0
2017-01-25T03:06:21.930Z,0
2017-01-25T03:07:02.424Z,0
2017-01-25T03:07:43.081Z,0
2017-01-25T03:08:23.583Z,0
2017-01-25T03:09:04.073Z,0
2017-01-25T03:09:44.594Z,0
2017-01-25T03:10:25.075Z,0
2017-01-25T03:11:05.589Z,0
2017-01-25T03:11:46.061Z,0
2017-01-25T03:12:26.588Z,0
2017-01-25T03:13:07.071Z,0
2017-01-25T03:13:47.558Z,0
2017-01-25T03:14:28.058Z,0
2017-01-25T03:15:08.543Z,0
2017-01-25T03:15:49.054Z,0
2017-01-25T03:16:29.516Z,0
2017-01-25T03:17:10.005Z,0
2017-01-25T03:17:50.487Z,0
2017-01-25T03:18:31.002Z,0
2017-01-25T03:19:11.480Z,0
2017-01-25T03:19:51.963Z,0
2017-01-25T03:20:32.449Z,0
2017-01-25T03:21:12.941Z,0
2017-01-25T03:21:53.437Z,0
2017-01-25T03:22:33.922Z,0
2017-01-25T03:23:14.411Z,0
2017-01-25T03:23:54.898Z,0
2017-01-25T03:24:35.383Z,0
2017-01-25T03:25:15.871Z,0
2017-01-25T03:25:56.366Z,0
2017-01-25T03:26:36.866Z,0
2017-01-25T03:27:17.366Z,0
2017-01-25T03:27:57.862Z,0
2017-01-25T03:28:38.361Z,0
2017-01-25T03:29:18.853Z,0
2017-01-25T03:29:59.338Z,0
2017-01-25T03:30:39.825Z,0
2017-01-25T03:31:20.308Z,0
2017-01-25T03:32:00.812Z,0
2017-01-25T03:32:41.307Z,0
2017-01-25T03:33:21.810Z,0
2017-01-25T03:34:02.298Z,0
2017-01-25T03:34:42.788Z,0
2017-01-25T03:35:23.297Z,0
2017-01-25T03:36:03.804Z,0
2017-01-25T03:36:44.297Z,0
2017-01-25T03:37:24.780Z,0
2017-01-25T03:38:05.264Z,0
2017-01-25T03:38:46.007Z,0
2017-01-25T03:39:26.494Z,0
2017-01-25T03:40:07.003Z,0
2017-01-25T03:40:47.625Z,0
2017-01-25T03:41:28.105Z,0
2017-01-25T03:42:08.596Z,0
2017-01-25T03:42:50.010Z,0
2017-01-25T03:43:29.661Z,0
2017-01-25T03:44:10.158Z,0
2017-01-25T03:44:50.663Z,0
2017-01-25T03:45:31.129Z,0
2017-01-25T03:46:11.623Z,0
2017-01-25T03:46:52.108Z,0
2017-01-25T03:47:32.590Z,0
2017-01-25T03:48:13.079Z,0
2017-01-25T03:48:53.559Z,0
2017-01-25T03:49:34.038Z,0
2017-01-25T03:50:14.547Z,0
2017-01-25T03:50:55.039Z,0
2017-01-25T03:51:35.548Z,0
2017-01-25T03:52:16.050Z,0
2017-01-25T03:52:56.545Z,0
2017-01-25T03:53:37.041Z,0
2017-01-25T03:54:17.553Z,0
2017-01-25T03:54:58.040Z,0
2017-01-25T03:55:38.539Z,0
2017-01-25T03:56:19.028Z,0
2017-01-25T03:56:59.540Z,0
2017-01-25T03:57:40.020Z,0
2017-01-25T03:58:20.530Z,0
2017-01-25T03:59:00.993Z,0
2017-01-25T03:59:41.488Z,0
2017-01-25T04:00:21.985Z,0
2017-01-25T04:01:02.488Z,0
2017-01-25T04:01:42.989Z,0
2017-01-25T04:02:23.474Z,0
2017-01-25T04:03:03.981Z,0
2017-01-25T04:03:44.482Z,0
2017-01-25T04:04:24.982Z,0
2017-01-25T04:05:05.472Z,0
2017-01-25T04:05:45.962Z,0
2017-01-25T04:06:26.454Z,0
2017-01-25T04:07:06.961Z,0
2017-01-25T04:07:47.443Z,0
2017-01-25T04:08:27.931Z,0
2017-01-25T04:09:08.424Z,0
2017-01-25T04:09:48.917Z,0
2017-01-25T04:10:29.411Z,0
2017-01-25T04:11:09.885Z,0
2017-01-25T04:11:50.374Z,0
2017-01-25T04:12:30.869Z,0
2017-01-25T04:13:11.367Z,0
2017-01-25T04:13:51.852Z,0
2017-01-25T04:14:32.351Z,0
2017-01-25T04:15:12.836Z,0
2017-01-25T04:15:53.320Z,0
2017-01-25T04:16:33.801Z,0
2017-01-25T04:17:14.284Z,0
2017-01-25T04:17:54.774Z,0
2017-01-25T04:18:35.257Z,0
2017-01-25T04:19:15.761Z,0
2017-01-25T04:19:56.261Z,0
2017-01-25T04:20:36.766Z,0
2017-01-25T04:21:17.266Z,0
2017-01-25T04:21:57.765Z,0
2017-01-25T04:22:38.265Z,0
2017-01-25T04:23:18.769Z,0
2017-01-25T04:23:59.262Z,0
2017-01-25T04:24:39.759Z,0
2017-01-25T04:25:20.249Z,0
2017-01-25T04:26:01.523Z,0
2017-01-25T04:26:41.250Z,0
2017-01-25T04:27:21.734Z,0
2017-01-25T04:28:02.214Z,0
2017-01-25T04:28:42.707Z,0
2017-01-25T04:29:23.201Z,0
2017-01-25T04:30:03.692Z,0
2017-01-25T04:30:44.205Z,0
2017-01-25T04:31:24.692Z,0
2017-01-25T04:32:05.185Z,0
2017-01-25T04:32:45.676Z,0
2017-01-25T04:33:26.197Z,0
2017-01-25T04:34:06.687Z,0
2017-01-25T04:34:47.173Z,0
2017-01-25T04:35:27.656Z,0
2017-01-25T04:36:08.150Z,0
2017-01-25T04:36:48.648Z,0
2017-01-25T04:37:29.172Z,0
2017-01-25T04:38:10.360Z,0
2017-01-25T04:38:50.854Z,0
2017-01-25T04:39:31.371Z,0
2017-01-25T04:40:11.846Z,0
2017-01-25T04:40:52.336Z,0
2017-01-25T04:41:32.817Z,0
2017-01-25T04:42:13.322Z,0
2017-01-25T04:42:53.808Z,0
2017-01-25T04:43:34.300Z,0
2017-01-25T04:44:15.050Z,0
2017-01-25T04:44:55.535Z,0
2017-01-25T04:45:36.016Z,0
2017-01-25T04:46:16.500Z,0
2017-01-25T04:46:56.983Z,0
2017-01-25T04:47:37.463Z,0
2017-01-25T04:48:17.951Z,0
2017-01-25T04:48:58.452Z,0
2017-01-25T04:49:38.951Z,0
2017-01-25T04:50:19.455Z,0
2017-01-25T04:50:59.942Z,0
2017-01-25T04:51:40.453Z,0
2017-01-25T04:52:20.943Z,0
2017-01-25T04:53:01.424Z,0
2017-01-25T04:53:41.905Z,0
2017-01-25T04:54:22.396Z,0
2017-01-25T04:55:02.898Z,0
2017-01-25T04:55:43.383Z,0
2017-01-25T04:56:23.897Z,0
2017-01-25T04:57:04.374Z,0
2017-01-25T04:57:44.861Z,0
2017-01-25T04:58:25.351Z,0
2017-01-25T04:59:05.834Z,0
2017-01-25T04:59:46.318Z,0
2017-01-25T05:00:26.800Z,0
2017-01-25T05:01:07.292Z,0
2017-01-25T05:01:47.786Z,0
2017-01-25T05:02:28.279Z,0
2017-01-25T05:03:08.792Z,0
2017-01-25T05:03:49.269Z,0
2017-01-25T05:04:29.756Z,0
2017-01-25T05:05:10.243Z,0
2017-01-25T05:05:50.736Z,0
2017-01-25T05:06:31.229Z,0
2017-01-25T05:07:11.724Z,0
2017-01-25T05:07:52.216Z,0
2017-01-25T05:08:32.718Z,0
2017-01-25T05:09:13.209Z,0
2017-01-25T05:09:53.886Z,0
2017-01-25T05:10:34.376Z,0
2017-01-25T05:11:14.884Z,0
2017-01-25T05:11:55.370Z,0
2017-01-25T05:12:35.853Z,0
2017-01-25T05:13:16.335Z,0
2017-01-25T05:13:56.825Z,0
2017-01-25T05:14:37.327Z,0
2017-01-25T05:15:17.815Z,0
2017-01-25T05:15:58.304Z,0
2017-01-25T05:16:38.799Z,0
2017-01-25T05:17:19.293Z,0
2017-01-25T05:17:59.776Z,0
2017-01-25T05:18:40.259Z,0
2017-01-25T05:19:20.757Z,0
2017-01-25T05:20:01.284Z,0
2017-01-25T05:20:41.771Z,0
2017-01-25T05:21:22.256Z,0
2017-01-25T05:22:02.748Z,0
2017-01-25T05:22:43.228Z,0
2017-01-25T05:23:23.724Z,0
2017-01-25T05:24:04.219Z,0
2017-01-25T05:24:44.705Z,0
2017-01-25T05:25:25.191Z,0
2017-01-25T05:26:05.675Z,0
2017-01-25T05:26:46.182Z,0
2017-01-25T05:27:26.669Z,0
2017-01-25T05:28:07.163Z,0
2017-01-25T05:28:47.660Z,0
2017-01-25T05:29:28.162Z,0
2017-01-25T05:30:08.666Z,0
2017-01-25T05:30:49.149Z,0
2017-01-25T05:31:29.640Z,0
2017-01-25T05:32:10.149Z,0
2017-01-25T05:32:50.655Z,0
2017-01-25T05:33:31.150Z,0
2017-01-25T05:34:11.630Z,0
2017-01-25T05:34:52.112Z,0
2017-01-25T05:35:32.607Z,0
2017-01-25T05:36:13.107Z,0
2017-01-25T05:36:53.587Z,0
2017-01-25T05:37:34.104Z,0
2017-01-25T05:38:14.559Z,0
2017-01-25T05:38:55.051Z,0
2017-01-25T05:39:35.549Z,0
2017-01-25T05:40:16.255Z,0
2017-01-25T05:40:56.754Z,0
2017-01-25T05:41:37.252Z,0
2017-01-25T05:42:17.746Z,0
2017-01-25T05:42:58.253Z,0
2017-01-25T05:43:38.746Z,0
2017-01-25T05:44:19.237Z,0
2017-01-25T05:44:59.727Z,0
2017-01-25T05:45:40.224Z,0
2017-01-25T05:46:20.716Z,0
2017-01-25T05:47:01.210Z,0
2017-01-25T05:47:41.709Z,0
2017-01-25T05:48:22.194Z,0
2017-01-25T05:49:02.683Z,0
2017-01-25T05:49:43.188Z,0
2017-01-25T05:50:23.682Z,0
2017-01-25T05:51:04.187Z,0
2017-01-25T05:51:44.686Z,0
2017-01-25T05:52:25.187Z,0
2017-01-25T05:53:05.676Z,0
2017-01-25T05:53:46.160Z,0
2017-01-25T05:54:26.650Z,0
2017-01-25T05:55:07.138Z,0
2017-01-25T05:55:47.632Z,0
2017-01-25T05:56:28.139Z,0
2017-01-25T05:57:08.642Z,0
2017-01-25T05:57:49.131Z,0
2017-01-25T05:58:29.637Z,0
2017-01-25T05:59:10.124Z,0
2017-01-25T05:59:50.630Z,0
2017-01-25T06:00:31.125Z,0
2017-01-25T06:01:11.601Z,0
2017-01-25T06:01:52.086Z,0
2017-01-25T06:02:32.576Z,0
2017-01-25T06:03:13.080Z,0
2017-01-25T06:03:53.580Z,0
2017-01-25T06:04:34.077Z,0
2017-01-25T06:05:14.582Z,0
2017-01-25T06:05:55.553Z,0
2017-01-25T06:06:35.579Z,0
2017-01-25T06:07:16.068Z,0
2017-01-25T06:07:56.561Z,0
2017-01-25T06:08:37.051Z,0
2017-01-25T06:09:17.528Z,0
2017-01-25T06:09:58.002Z,0
2017-01-25T06:10:38.494Z,0
2017-01-25T06:11:18.984Z,0
2017-01-25T06:11:59.493Z,0
2017-01-25T06:12:39.976Z,0
2017-01-25T06:13:20.468Z,0
2017-01-25T06:14:00.963Z,0
2017-01-25T06:14:41.461Z,0
2017-01-25T06:15:21.963Z,0
2017-01-25T06:16:02.450Z,0
2017-01-25T06:16:42.965Z,0
2017-01-25T06:17:23.449Z,0
2017-01-25T06:18:03.942Z,0
2017-01-25T06:18:44.462Z,0
2017-01-25T06:19:24.924Z,0
2017-01-25T06:20:05.421Z,0
2017-01-25T06:20:45.923Z,0
2017-01-25T06:21:26.414Z,0
2017-01-25T06:22:06.907Z,0
2017-01-25T06:22:47.530Z,0
2017-01-25T06:23:28.007Z,0
2017-01-25T06:24:08.502Z,0
2017-01-25T06:24:48.992Z,0
2017-01-25T06:25:29.475Z,0
2017-01-25T06:26:09.960Z,0
2017-01-25T06:26:50.453Z,0
2017-01-25T06:27:30.949Z,0
2017-01-25T06:28:11.466Z,0
2017-01-25T06:28:51.976Z,0
2017-01-25T06:29:32.466Z,0
2017-01-25T06:30:12.952Z,0
2017-01-25T06:30:53.437Z,0
2017-01-25T06:31:33.924Z,0
2017-01-25T06:32:14.406Z,0
2017-01-25T06:32:54.900Z,0
2017-01-25T06:33:35.400Z,0
2017-01-25T06:34:15.884Z,0
2017-01-25T06:34:56.392Z,0
2017-01-25T06:35:36.891Z,0
2017-01-25T06:36:17.394Z,0
2017-01-25T06:36:57.884Z,0
2017-01-25T06:37:38.372Z,0
2017-01-25T06:38:18.850Z,0
2017-01-25T06:38:59.344Z,0
2017-01-25T06:39:39.839Z,0
2017-01-25T06:40:20.330Z,0
2017-01-25T06:41:00.819Z,0
2017-01-25T06:41:41.303Z,0
2017-01-25T06:42:21.792Z,0
2017-01-25T06:43:02.285Z,0
2017-01-25T06:43:43.711Z,0
2017-01-25T06:44:24.201Z,0
2017-01-25T06:45:04.696Z,0
2017-01-25T06:45:45.203Z,0
2017-01-25T06:46:25.693Z,0
2017-01-25T06:47:06.178Z,0
2017-01-25T06:47:46.661Z,0
2017-01-25T06:48:27.158Z,0
2017-01-25T06:49:07.630Z,0
2017-01-25T06:49:48.131Z,0
2017-01-25T06:50:28.614Z,0
2017-01-25T06:51:09.102Z,0
2017-01-25T06:51:49.581Z,0
2017-01-25T06:52:30.095Z,4
2017-01-25T06:53:10.581Z,4
2017-01-25T06:53:51.063Z,4
2017-01-25T06:54:31.560Z,4
2017-01-25T06:55:12.058Z,4
2017-01-25T06:55:52.549Z,0
2017-01-25T06:56:33.041Z,4
2017-01-25T06:57:13.538Z,4
2017-01-25T06:57:54.040Z,4
2017-01-25T06:58:34.540Z,4
2017-01-25T06:59:15.025Z,8
2017-01-25T06:59:55.520Z,4
2017-01-25T07:00:36.038Z,4
2017-01-25T07:01:16.537Z,4
2017-01-25T07:01:57.037Z,8
2017-01-25T07:02:37.538Z,8
2017-01-25T07:03:18.023Z,8
2017-01-25T07:03:58.519Z,8
2017-01-25T07:04:39.020Z,8
2017-01-25T07:05:19.526Z,8
2017-01-25T07:06:00.020Z,8
2017-01-25T07:06:40.533Z,8
2017-01-25T07:07:21.031Z,12
2017-01-25T07:08:04.237Z,12
2017-01-25T07:08:44.747Z,12
2017-01-25T07:09:25.231Z,12
2017-01-25T07:10:05.704Z,12
2017-01-25T07:10:46.195Z,16
2017-01-25T07:11:26.677Z,16
2017-01-25T07:12:07.183Z,12
2017-01-25T07:12:47.673Z,16
2017-01-25T07:13:28.161Z,16
2017-01-25T07:14:08.658Z,20
2017-01-25T07:14:49.154Z,20
2017-01-25T07:15:29.636Z,20
2017-01-25T07:16:10.126Z,20
2017-01-25T07:16:50.610Z,20
2017-01-25T07:17:31.104Z,24
2017-01-25T07:18:11.600Z,24
2017-01-25T07:18:52.094Z,24
2017-01-25T07:19:32.596Z,24
2017-01-25T07:20:13.083Z,28
2017-01-25T07:20:53.577Z,28
2017-01-25T07:21:34.082Z,28
2017-01-25T07:22:14.573Z,32
2017-01-25T07:22:55.078Z,32
2017-01-25T07:23:35.571Z,36
2017-01-25T07:24:16.070Z,36
2017-01-25T07:24:56.573Z,40
2017-01-25T07:25:37.076Z,40
2017-01-25T07:26:17.562Z,44
2017-01-25T07:26:58.046Z,48
2017-01-25T07:27:38.529Z,48
2017-01-25T07:28:19.028Z,52
2017-01-25T07:28:59.521Z,52
2017-01-25T07:29:40.007Z,52
2017-01-25T07:30:20.491Z,56
2017-01-25T07:31:00.977Z,60
2017-01-25T07:31:41.481Z,64
2017-01-25T07:32:21.963Z,64
2017-01-25T07:33:02.449Z,68
2017-01-25T07:33:42.963Z,68
2017-01-25T07:34:23.481Z,72
2017-01-25T07:35:03.948Z,72
2017-01-25T07:35:44.453Z,76
2017-01-25T07:36:24.945Z,76
2017-01-25T07:37:05.461Z,80
2017-01-25T07:37:45.960Z,84
2017-01-25T07:38:26.460Z,84
2017-01-25T07:39:06.957Z,84
2017-01-25T07:39:47.470Z,88
2017-01-25T07:40:27.959Z,88
2017-01-25T07:41:08.458Z,92
2017-01-25T07:41:48.952Z,96
2017-01-25T07:42:29.445Z,100
2017-01-25T07:43:09.932Z,100
2017-01-25T07:43:50.416Z,104
2017-01-25T07:44:30.915Z,104
2017-01-25T07:45:11.403Z,104
2017-01-25T07:45:51.894Z,104
2017-01-25T07:46:32.402Z,104
2017-01-25T07:47:12.915Z,104
2017-01-25T07:47:53.376Z,104
2017-01-25T07:48:33.865Z,104
2017-01-25T07:49:14.353Z,108
2017-01-25T07:49:54.843Z,104
2017-01-25T07:50:35.335Z,108
2017-01-25T07:51:15.840Z,108
2017-01-25T07:51:56.327Z,108
2017-01-25T07:52:37.056Z,108
2017-01-25T07:53:17.567Z,112
2017-01-25T07:53:58.055Z,112
2017-01-25T07:54:38.551Z,112
2017-01-25T07:55:19.046Z,116
2017-01-25T07:55:59.526Z,116
2017-01-25T07:56:40.008Z,120
2017-01-25T07:57:20.495Z,120
2017-01-25T07:58:00.989Z,124
2017-01-25T07:58:41.495Z,132
2017-01-25T07:59:21.981Z,132
2017-01-25T08:00:02.470Z,132
2017-01-25T08:00:42.967Z,136
2017-01-25T08:01:23.455Z,140
2017-01-25T08:02:03.947Z,144
2017-01-25T08:02:44.440Z,148
2017-01-25T08:03:24.935Z,156
2017-01-25T08:04:05.423Z,160
2017-01-25T08:04:45.914Z,172
2017-01-25T08:05:26.413Z,176
2017-01-25T08:06:06.928Z,184
2017-01-25T08:06:47.387Z,192
2017-01-25T08:07:27.874Z,204
2017-01-25T08:08:08.382Z,212
2017-01-25T08:08:48.875Z,224
2017-01-25T08:09:29.376Z,232
2017-01-25T08:10:09.868Z,236
2017-01-25T08:10:50.380Z,240
2017-01-25T08:11:30.876Z,252
2017-01-25T08:12:11.397Z,264
2017-01-25T08:12:51.867Z,276
2017-01-25T08:13:32.392Z,280
2017-01-25T08:14:12.889Z,288
2017-01-25T08:14:53.382Z,292
2017-01-25T08:15:33.877Z,308
2017-01-25T08:16:14.435Z,316
2017-01-25T08:16:54.921Z,316
2017-01-25T08:17:35.412Z,304
2017-01-25T08:18:15.921Z,292
2017-01-25T08:18:56.411Z,276
2017-01-25T08:19:36.896Z,264
2017-01-25T08:20:17.389Z,264
2017-01-25T08:20:57.888Z,268
2017-01-25T08:21:38.373Z,280
2017-01-25T08:22:18.858Z,292
2017-01-25T08:22:59.343Z,288
2017-01-25T08:23:39.843Z,288
2017-01-25T08:24:20.334Z,280
2017-01-25T08:25:00.835Z,288
2017-01-25T08:25:41.332Z,312
2017-01-25T08:26:21.826Z,320
2017-01-25T08:27:02.316Z,312
2017-01-25T08:27:42.812Z,308
2017-01-25T08:28:23.301Z,304
2017-01-25T08:29:03.794Z,312
2017-01-25T08:29:44.306Z,320
2017-01-25T08:30:24.813Z,324
2017-01-25T08:31:05.313Z,340
2017-01-25T08:31:45.806Z,348
2017-01-25T08:32:26.292Z,352
2017-01-25T08:33:06.783Z,360
2017-01-25T08:33:47.280Z,364
2017-01-25T08:34:27.770Z,368
2017-01-25T08:35:08.258Z,368
2017-01-25T08:35:48.756Z,368
2017-01-25T08:36:29.249Z,360
2017-01-25T08:37:09.740Z,364
2017-01-25T08:39:44.305Z,376
2017-01-25T08:40:24.786Z,384
2017-01-25T08:41:05.276Z,392
2017-01-25T08:41:45.774Z,388
2017-01-25T08:42:26.266Z,396
2017-01-25T08:43:06.771Z,400
2017-01-25T08:43:47.258Z,408
2017-01-25T08:44:27.751Z,412
2017-01-25T08:45:08.244Z,412
2017-01-25T08:45:48.728Z,416
2017-01-25T08:46:29.217Z,428
2017-01-25T08:47:09.704Z,444
2017-01-25T08:47:50.903Z,456
2017-01-25T08:48:31.387Z,464
2017-01-25T08:49:11.881Z,460
2017-01-25T08:49:52.355Z,452
2017-01-25T08:50:32.834Z,452
2017-01-25T08:51:13.339Z,456
2017-01-25T08:51:53.828Z,460
2017-01-25T08:52:34.310Z,460
2017-01-25T08:53:14.798Z,444
2017-01-25T08:53:55.285Z,436
2017-01-25T08:54:35.774Z,448
2017-01-25T08:55:16.270Z,460
2017-01-25T08:55:56.756Z,464
2017-01-25T08:56:37.253Z,472
2017-01-25T08:57:17.769Z,484
2017-01-25T08:57:58.265Z,480
2017-01-25T08:58:38.758Z,460
2017-01-25T08:59:19.234Z,452
2017-01-25T08:59:59.723Z,460
2017-01-25T09:00:40.206Z,468
2017-01-25T09:01:20.691Z,484
2017-01-25T09:02:01.184Z,504
2017-01-25T09:02:41.678Z,516
2017-01-25T09:03:22.447Z,520
2017-01-25T09:04:02.934Z,516
2017-01-25T09:04:43.420Z,516
2017-01-25T09:05:23.916Z,520
2017-01-25T09:06:04.397Z,532
2017-01-25T09:06:44.933Z,548
2017-01-25T09:07:25.398Z,552
2017-01-25T09:08:05.886Z,536
2017-01-25T09:08:46.380Z,508
2017-01-25T09:09:26.873Z,480
2017-01-25T09:10:07.363Z,460
2017-01-25T09:10:47.864Z,452
2017-01-25T09:11:28.354Z,456
2017-01-25T09:12:08.847Z,468
2017-01-25T09:12:49.399Z,488
2017-01-25T09:13:29.883Z,508
2017-01-25T09:14:10.363Z,528
2017-01-25T09:14:50.870Z,552
2017-01-25T09:15:31.356Z,568
2017-01-25T09:16:11.842Z,580
2017-01-25T09:16:52.317Z,592
2017-01-25T09:17:32.804Z,612
2017-01-25T09:18:13.292Z,644
2017-01-25T09:18:53.803Z,668
2017-01-25T09:19:34.301Z,652
2017-01-25T09:20:14.797Z,628
2017-01-25T09:20:55.288Z,616
2017-01-25T09:21:35.798Z,632
2017-01-25T09:22:16.271Z,648
2017-01-25T09:22:56.790Z,672
2017-01-25T09:23:37.286Z,704
2017-01-25T09:24:17.771Z,732
2017-01-25T09:24:58.248Z,744
2017-01-25T09:25:38.745Z,744
2017-01-25T09:26:19.243Z,772
2017-01-25T09:26:59.732Z,820
2017-01-25T09:27:40.214Z,836
2017-01-25T09:28:20.695Z,820
2017-01-25T09:29:01.189Z,816
2017-01-25T09:29:41.684Z,816
2017-01-25T09:30:22.186Z,812
2017-01-25T09:31:02.682Z,812
2017-01-25T09:31:43.180Z,836
2017-01-25T09:32:23.687Z,860
2017-01-25T09:33:04.175Z,876
2017-01-25T09:33:44.663Z,856
2017-01-25T09:34:25.158Z,812
2017-01-25T09:35:05.647Z,780
2017-01-25T09:35:46.133Z,760
2017-01-25T09:36:26.620Z,724
2017-01-25T09:37:07.102Z,700
2017-01-25T09:37:47.591Z,720
2017-01-25T09:38:28.071Z,756
2017-01-25T09:39:08.580Z,772
2017-01-25T09:39:49.101Z,776
2017-01-25T09:40:29.617Z,820
2017-01-25T09:41:10.101Z,860
2017-01-25T09:41:50.588Z,852
2017-01-25T09:42:31.090Z,804
2017-01-25T09:43:11.578Z,764
2017-01-25T09:43:52.064Z,752
2017-01-25T09:44:32.572Z,768
2017-01-25T09:45:13.067Z,784
2017-01-25T09:45:53.549Z,776
2017-01-25T09:46:34.038Z,780
2017-01-25T09:47:14.534Z,816
2017-01-25T09:47:55.022Z,816
2017-01-25T09:48:35.577Z,776
2017-01-25T09:49:16.071Z,736
2017-01-25T09:49:56.563Z,708
2017-01-25T09:50:37.055Z,708
2017-01-25T09:51:17.542Z,712
2017-01-25T09:51:58.020Z,692
2017-01-25T09:52:38.519Z,656
2017-01-25T09:53:19.011Z,616
2017-01-25T09:53:59.508Z,588
2017-01-25T09:54:39.987Z,580
2017-01-25T09:55:20.467Z,592
2017-01-25T09:56:00.960Z,624