createdAt,value
2019-03-06T00:00:36.607Z,94147.60
2019-03-06T00:03:14.051Z,94147.22
2019-03-06T00:05:42.711Z,94151.00
2019-03-06T00:08:11.335Z,94150.60
2019-03-06T00:10:39.958Z,94141.91
2019-03-06T00:13:08.704Z,94153.94
2019-03-06T00:15:37.319Z,94145.73
2019-03-06T00:18:06.217Z,94152.59
2019-03-06T00:20:34.872Z,94153.66
2019-03-06T00:23:03.490Z,94154.32
2019-03-06T00:25:32.095Z,94150.26
2019-03-06T00:28:00.745Z,94150.26
2019-03-06T00:30:29.621Z,94151.77
2019-03-06T00:32:58.302Z,94143.84
2019-03-06T00:35:28.586Z,94145.30
2019-03-06T00:37:57.216Z,94137.95
2019-03-06T00:40:42.594Z,94138.48
2019-03-06T00:43:11.202Z,94140.47
2019-03-06T00:45:39.880Z,94133.37
2019-03-06T00:48:08.529Z,94131.72
2019-03-06T00:50:37.150Z,94135.42
2019-03-06T00:53:06.608Z,94132.87
2019-03-06T00:55:35.257Z,94132.09
2019-03-06T00:58:03.876Z,94126.70
2019-03-06T01:00:32.571Z,94129.96
2019-03-06T01:17:23.808Z,94119.73
2019-03-06T01:19:52.353Z,94123.26
2019-03-06T01:22:21.052Z,94119.23
2019-03-06T01:24:49.708Z,94115.95
2019-03-06T01:27:18.325Z,94113.30
2019-03-06T01:29:46.950Z,94113.97
2019-03-06T01:32:15.680Z,94117.10
2019-03-06T01:34:49.039Z,94111.21
2019-03-06T01:37:25.183Z,94119.09
2019-03-06T01:39:55.430Z,94121.70
2019-03-06T01:42:25.685Z,94115.48
2019-03-06T01:44:54.583Z,94116.38
2019-03-06T01:47:23.281Z,94116.91
2019-03-06T01:49:51.887Z,94109.37
2019-03-06T01:52:20.543Z,94106.05
2019-03-06T01:54:49.978Z,94110.15
2019-03-06T01:57:18.770Z,94118.21
2019-03-06T01:59:47.429Z,94118.25
2019-03-06T02:02:16.139Z,94123.02
2019-03-06T02:04:44.763Z,94124.55
2019-03-06T02:07:13.595Z,94114.02
2019-03-06T02:09:42.378Z,94124.81
2019-03-06T02:12:10.992Z,94115.92
2019-03-06T02:14:39.668Z,94124.97
2019-03-06T02:17:08.287Z,94122.70
2019-03-06T02:19:36.983Z,94112.05
2019-03-06T02:22:05.813Z,94109.03
2019-03-06T02:24:34.435Z,94104.38
2019-03-06T02:27:03.053Z,94114.03
2019-03-06T02:29:31.695Z,94106.72
2019-03-06T02:32:00.381Z,94101.70
2019-03-06T02:34:29.279Z,94106.17
2019-03-06T02:36:57.929Z,94097.41
2019-03-06T02:39:26.634Z,94101.30
2019-03-06T02:41:55.258Z,94115.52
2019-03-06T02:44:23.913Z,94115.52
2019-03-06T02:46:52.573Z,94115.90
2019-03-06T02:49:21.151Z,94105.73
2019-03-06T02:51:49.812Z,94112.36
2019-03-06T02:54:18.425Z,94116.31
2019-03-06T02:56:47.887Z,94121.50
2019-03-06T02:59:18.239Z,94123.80
2019-03-06T03:01:48.510Z,94144.62
2019-03-06T03:04:30.882Z,94144.62
2019-03-06T03:07:01.134Z,94150.09
2019-03-06T03:09:29.752Z,94142.38
2019-03-06T03:11:58.394Z,94152.94
2019-03-06T03:14:27.022Z,94129.27
2019-03-06T03:16:55.671Z,94129.27
2019-03-06T03:19:24.302Z,94142.23
2019-03-06T03:21:52.923Z,94141.81
2019-03-06T03:24:21.727Z,94157.84
2019-03-06T03:26:50.386Z,94142.91
2019-03-06T03:29:19.007Z,94134.41
2019-03-06T03:31:47.637Z,94149.48
2019-03-06T03:34:16.319Z,94155.61
2019-03-06T03:36:44.916Z,94152.91
2019-03-06T03:39:13.526Z,94162.89
2019-03-06T03:41:42.206Z,94150.61
2019-03-06T03:44:10.819Z,94148.72
2019-03-06T03:46:39.449Z,94156.38
2019-03-06T03:49:08.096Z,94164.81
2019-03-06T03:51:36.717Z,94157.27
2019-03-06T03:54:05.723Z,94154.77
2019-03-06T03:56:34.384Z,94146.48
2019-03-06T03:59:03.846Z,94152.11
2019-03-06T04:01:32.461Z,94169.02
2019-03-06T04:04:01.302Z,94153.69
2019-03-06T04:06:29.918Z,94155.97
2019-03-06T04:08:58.524Z,94156.34
2019-03-06T04:11:27.205Z,94153.97
2019-03-06T04:13:55.822Z,94166.58
2019-03-06T04:16:24.440Z,94159.72
2019-03-06T04:18:53.193Z,94172.59
2019-03-06T04:21:21.813Z,94157.92
2019-03-06T04:23:50.525Z,94167.69
2019-03-06T04:26:19.169Z,94165.65
2019-03-06T04:28:47.785Z,94157.48
2019-03-06T04:31:16.478Z,94167.63
2019-03-06T04:33:45.132Z,94168.41
2019-03-06T04:36:13.748Z,94177.03
2019-03-06T04:38:43.851Z,94181.11
2019-03-06T04:41:12.605Z,94182.38
2019-03-06T04:43:41.389Z,94185.89
2019-03-06T04:46:10.014Z,94195.56
2019-03-06T04:48:38.672Z,94195.78
2019-03-06T04:51:07.295Z,94215.99
2019-03-06T04:53:35.922Z,94230.36
2019-03-06T04:56:04.899Z,94240.89
2019-03-06T04:58:33.517Z,94226.88
2019-03-06T05:01:02.984Z,94234.11
2019-03-06T05:03:31.650Z,94235.55
2019-03-06T05:06:00.262Z,94237.24
2019-03-06T05:08:29.160Z,94234.56
2019-03-06T05:10:57.826Z,94233.88
2019-03-06T05:13:26.466Z,94233.88
2019-03-06T05:15:55.078Z,94222.31
2019-03-06T05:18:25.405Z,94223.64
2019-03-06T05:20:54.026Z,94228.55
2019-03-06T05:23:22.636Z,94233.42
2019-03-06T05:25:51.307Z,94230.16
2019-03-06T05:28:19.927Z,94241.48
2019-03-06T05:30:48.551Z,94240.92
2019-03-06T05:33:17.710Z,94235.08
2019-03-06T05:36:13.009Z,94225.58
2019-03-06T05:38:44.576Z,94224.91
2019-03-06T05:41:13.212Z,94214.34
2019-03-06T05:43:41.828Z,94223.17
2019-03-06T05:46:10.495Z,94230.30
2019-03-06T05:48:39.110Z,94237.16
2019-03-06T05:51:07.732Z,94237.98
2019-03-06T05:53:36.401Z,94244.44
2019-03-06T05:56:05.019Z,94251.78
2019-03-06T05:58:33.641Z,94249.45
2019-03-06T06:01:02.292Z,94251.44
2019-03-06T06:03:31.503Z,94247.91
2019-03-06T06:06:00.122Z,94264.55
2019-03-06T06:08:28.790Z,94266.75
2019-03-06T06:10:57.409Z,94268.94
2019-03-06T06:13:26.027Z,94355.30
2019-03-06T06:15:54.672Z,94275.00
2019-03-06T06:18:23.290Z,94267.21
2019-03-06T06:20:53.552Z,94267.21
2019-03-06T06:23:29.766Z,94286.68
2019-03-06T06:25:58.386Z,94286.11
2019-03-06T06:28:26.990Z,94284.22
2019-03-06T06:30:55.849Z,94287.72
2019-03-06T06:33:24.470Z,94287.34
2019-03-06T06:35:53.082Z,94287.34
2019-03-06T06:38:21.737Z,94288.45
2019-03-06T06:40:50.287Z,94287.77
2019-03-06T06:43:19.169Z,94275.56
2019-03-06T06:45:47.843Z,94302.11
2019-03-06T06:48:21.262Z,94302.11
2019-03-06T06:51:11.980Z,94307.86
2019-03-06T06:53:46.460Z,94300.33
2019-03-06T06:56:37.184Z,94313.69
2019-03-06T06:59:26.831Z,94317.89
2019-03-06T07:02:19.025Z,94314.37
2019-03-06T07:05:19.171Z,94318.77
2019-03-06T07:08:04.577Z,94322.23
2019-03-06T07:10:37.557Z,94331.93
2019-03-06T07:13:24.081Z,94322.23
2019-03-06T07:16:06.304Z,94313.36
2019-03-06T07:18:36.627Z,94321.73
2019-03-06T07:21:12.626Z,94322.67
2019-03-06T07:23:42.911Z,94321.43
2019-03-06T07:26:19.018Z,94315.60
2019-03-06T07:28:58.184Z,94329.37
2019-03-06T07:31:34.217Z,94325.38
2019-03-06T07:34:04.519Z,94330.78
2019-03-06T07:36:50.886Z,94328.24
2019-03-06T07:39:22.304Z,94340.14
2019-03-06T07:42:08.908Z,94347.13
2019-03-06T07:44:55.223Z,94354.01
2019-03-06T07:47:31.323Z,94338.69
2019-03-06T07:50:01.631Z,94343.69
2019-03-06T07:52:31.895Z,94357.89
2019-03-06T07:55:05.085Z,94353.03
2019-03-06T07:57:44.133Z,94352.93
2019-03-06T08:00:15.029Z,94351.60
2019-03-06T08:03:01.852Z,94350.75
2019-03-06T08:05:30.488Z,94355.87
2019-03-06T08:07:59.188Z,94363.59
2019-03-06T08:10:29.488Z,94371.84
2019-03-06T08:12:59.746Z,94369.47
2019-03-06T08:15:36.122Z,94367.95
2019-03-06T08:18:06.395Z,94364.97
2019-03-06T08:20:51.861Z,94366.55
2019-03-06T08:23:34.169Z,94365.59
2019-03-06T08:26:02.828Z,94365.70
2019-03-06T08:28:31.464Z,94372.62
2019-03-06T08:31:04.705Z,94367.73
2019-03-06T08:33:33.433Z,94375.77
2019-03-06T08:36:02.057Z,94378.19
2019-03-06T08:38:30.689Z,94363.66
2019-03-06T08:41:04.436Z,94377.47
2019-03-06T08:43:29.712Z,94377.66
2019-03-06T08:46:05.743Z,94373.17
2019-03-06T08:48:35.999Z,94372.09
2019-03-06T08:51:06.255Z,94376.30
2019-03-06T08:53:36.560Z,94378.44
2019-03-06T08:56:09.803Z,94379.89
2019-03-06T08:58:55.255Z,94379.98
2019-03-06T09:01:33.352Z,94375.63
2019-03-06T09:04:05.544Z,94379.83
2019-03-06T09:06:41.558Z,94386.02
2019-03-06T09:09:28.124Z,94389.51
2019-03-06T09:11:58.402Z,94395.69
2019-03-06T09:14:31.336Z,94395.22
2019-03-06T09:17:19.520Z,94400.72
2019-03-06T09:19:49.780Z,94393.24
2019-03-06T09:22:26.147Z,94396.70
2019-03-06T09:25:02.443Z,94395.05
2019-03-06T09:27:48.719Z,94407.13
2019-03-06T09:30:24.723Z,94402.98
2019-03-06T09:33:10.880Z,94400.07
2019-03-06T09:35:47.253Z,94406.27
2019-03-06T09:38:33.640Z,94400.64
2019-03-06T09:41:03.911Z,94401.80
2019-03-06T09:43:37.137Z,94413.41
2019-03-06T09:46:10.218Z,94405.08
2019-03-06T09:48:40.489Z,94407.06
2019-03-06T09:51:26.888Z,94407.47
2019-03-06T09:54:13.095Z,94405.98
2019-03-06T09:56:43.393Z,94410.03
2019-03-06T09:59:22.317Z,94404.73
2019-03-06T10:01:55.574Z,94396.36
2019-03-06T10:04:25.844Z,94396.47
2019-03-06T10:07:05.553Z,94403.62
2019-03-06T10:09:44.786Z,94386.34
2019-03-06T10:12:18.066Z,94397.33
2019-03-06T10:15:06.385Z,94405.09
2019-03-06T10:17:52.688Z,94396.31
2019-03-06T10:20:25.464Z,94407.83
2019-03-06T10:22:54.933Z,94408.27
2019-03-06T10:25:30.128Z,94394.92
2019-03-06T10:27:54.024Z,94397.75
2019-03-06T10:30:22.651Z,94407.25
2019-03-06T10:32:51.600Z,94395.74
2019-03-06T10:35:20.210Z,94407.66
2019-03-06T10:37:49.106Z,94399.30
2019-03-06T10:40:18.764Z,94391.80
2019-03-06T10:42:47.379Z,94390.24
2019-03-06T10:45:17.353Z,94377.09
2019-03-06T10:47:46.385Z,94374.10
2019-03-06T10:50:26.349Z,94380.02
2019-03-06T10:52:48.176Z,94376.28
2019-03-06T10:55:18.423Z,94383.08
2019-03-06T10:57:47.244Z,94375.98
2019-03-06T11:00:29.105Z,94379.02
2019-03-06T11:02:58.012Z,94373.77
2019-03-06T11:05:28.206Z,94363.80
2019-03-06T11:07:59.658Z,94370.52
2019-03-06T11:10:29.676Z,94370.96
2019-03-06T11:12:58.843Z,94370.64
2019-03-06T11:15:27.764Z,94366.84
2019-03-06T11:17:56.379Z,94365.66
2019-03-06T11:20:28.416Z,94373.14
2019-03-06T11:22:58.078Z,94377.24
2019-03-06T11:25:27.512Z,94371.91
2019-03-06T11:27:56.235Z,94364.62
2019-03-06T11:30:36.262Z,94358.42
2019-03-06T11:33:06.788Z,94358.08
2019-03-06T11:35:35.598Z,94352.98
2019-03-06T11:38:04.856Z,94365.61
2019-03-06T11:40:35.117Z,94355.81
2019-03-06T11:43:04.135Z,94353.59
2019-03-06T11:45:33.164Z,94350.65
2019-03-06T11:48:02.491Z,94348.72
2019-03-06T11:50:31.087Z,94354.90
2019-03-06T11:53:01.466Z,94352.73
2019-03-06T11:55:30.491Z,94356.52
2019-03-06T11:57:59.105Z,94357.16
2019-03-06T12:00:29.407Z,94361.33
2019-03-06T12:02:58.019Z,94357.59
2019-03-06T12:05:26.839Z,94364.56
2019-03-06T12:07:55.514Z,94363.31
2019-03-06T12:10:24.909Z,94356.13
2019-03-06T12:12:53.735Z,94362.35
2019-03-06T12:15:22.396Z,94360.55
2019-03-06T12:17:51.117Z,94359.58
2019-03-06T12:20:19.746Z,94368.17
2019-03-06T12:22:48.410Z,94363.93
2019-03-06T12:25:17.209Z,94366.76
2019-03-06T12:27:45.826Z,94363.00
2019-03-06T12:30:17.626Z,94351.89
2019-03-06T12:32:46.242Z,94349.38
2019-03-06T12:35:18.347Z,94347.69
2019-03-06T12:37:47.378Z,94357.70
2019-03-06T12:40:17.806Z,94362.76
2019-03-06T12:42:46.442Z,94353.09
2019-03-06T12:45:18.826Z,94361.30
2019-03-06T12:47:55.315Z,94353.00
2019-03-06T12:50:23.642Z,94355.76
2019-03-06T12:52:52.267Z,94359.81
2019-03-06T12:55:20.882Z,94364.07
2019-03-06T12:57:49.525Z,94368.81
2019-03-06T13:00:21.430Z,94367.61
2019-03-06T13:02:50.142Z,94373.77
2019-03-06T13:05:19.808Z,94372.17
2019-03-06T13:07:48.532Z,94360.41
2019-03-06T13:10:17.962Z,94362.11
2019-03-06T13:12:47.484Z,94373.78
2019-03-06T13:15:19.001Z,94372.47
2019-03-06T13:17:47.796Z,94377.30
2019-03-06T13:20:17.123Z,94368.55
2019-03-06T13:22:45.820Z,94382.63
2019-03-06T13:25:17.323Z,94378.77
2019-03-06T13:27:54.392Z,94372.00
2019-03-06T13:30:17.667Z,94368.16
2019-03-06T13:32:47.997Z,94363.92
2019-03-06T13:35:16.660Z,94375.22
2019-03-06T13:37:45.297Z,94366.20
2019-03-06T13:40:18.424Z,94366.88
2019-03-06T13:42:44.370Z,94368.08
2019-03-06T13:45:14.853Z,94377.28
2019-03-06T13:47:43.510Z,94375.77
2019-03-06T13:50:12.158Z,94377.38
2019-03-06T13:52:40.839Z,94376.73
2019-03-06T13:55:14.208Z,94384.72
2019-03-06T13:57:44.406Z,94379.30
2019-03-06T14:00:18.747Z,94380.07
2019-03-06T14:02:53.441Z,94389.08
2019-03-06T14:05:22.829Z,94382.05
2019-03-06T14:07:56.233Z,94384.91
2019-03-06T14:10:25.622Z,94390.30
2019-03-06T14:12:54.475Z,94385.22
2019-03-06T14:15:23.838Z,94379.33
2019-03-06T14:17:52.491Z,94378.67
2019-03-06T14:20:24.379Z,94385.48
2019-03-06T14:22:53.094Z,94377.97
2019-03-06T14:25:22.615Z,94390.94
2019-03-06T14:27:51.333Z,94387.83
2019-03-06T14:30:28.379Z,94381.48
2019-03-06T14:32:57.010Z,94384.59
2019-03-06T14:35:26.522Z,94391.70
2019-03-06T14:37:55.197Z,94398.20
2019-03-06T14:40:29.320Z,94394.52
2019-03-06T14:42:58.542Z,94406.83
2019-03-06T14:45:27.373Z,94399.37
2019-03-06T14:47:55.989Z,94403.34
2019-03-06T14:50:24.597Z,94410.05
2019-03-06T14:52:53.408Z,94404.94
2019-03-06T14:55:22.039Z,94403.18
2019-03-06T14:57:50.661Z,94398.33
2019-03-06T15:00:20.602Z,94393.27
2019-03-06T15:02:49.217Z,94406.79
2019-03-06T15:05:18.717Z,94405.91
2019-03-06T15:07:47.630Z,94403.75
2019-03-06T15:10:19.724Z,94400.77
2019-03-06T15:12:48.458Z,94400.29
2019-03-06T15:15:20.688Z,94393.52
2019-03-06T15:17:49.679Z,94400.70
2019-03-06T15:20:23.277Z,94405.14
2019-03-06T15:22:53.300Z,94401.22
2019-03-06T15:25:24.062Z,94408.77
2019-03-06T15:27:52.843Z,94411.01
2019-03-06T15:30:21.674Z,94414.41
2019-03-06T15:32:50.664Z,94425.41
2019-03-06T15:35:19.925Z,94418.42
2019-03-06T15:37:48.591Z,94425.53
2019-03-06T15:40:32.077Z,94431.52
2019-03-06T15:43:00.735Z,94432.30
2019-03-06T15:45:32.807Z,94439.27
2019-03-06T15:48:01.592Z,94446.11
2019-03-06T15:50:31.652Z,94446.91
2019-03-06T15:53:00.265Z,94447.12
2019-03-06T15:55:29.783Z,94444.55
2019-03-06T15:57:58.612Z,94445.08
2019-03-06T16:00:45.410Z,94459.30
2019-03-06T16:03:11.834Z,94455.50
2019-03-06T16:05:41.424Z,94462.42
2019-03-06T16:08:12.149Z,94456.77
2019-03-06T16:10:41.374Z,94468.51
2019-03-06T16:13:09.996Z,94476.35
2019-03-06T16:15:38.692Z,94475.67
2019-03-06T16:18:09.159Z,94481.66
2019-03-06T16:20:38.350Z,94480.91
2019-03-06T16:23:07.066Z,94481.48
2019-03-06T16:25:37.962Z,94486.41
2019-03-06T16:28:06.353Z,94489.45
2019-03-06T16:30:35.160Z,94493.55
2019-03-06T16:33:03.981Z,94492.11
2019-03-06T16:35:32.617Z,94488.69
2019-03-06T16:38:01.295Z,94488.38
2019-03-06T16:40:30.694Z,94490.21
2019-03-06T16:42:59.410Z,94490.25
2019-03-06T16:45:29.949Z,94490.33
2019-03-06T16:48:00.376Z,94493.23
2019-03-06T16:50:29.069Z,94498.94
2019-03-06T16:52:58.914Z,94502.08
2019-03-06T16:55:27.951Z,94505.64
2019-03-06T16:57:57.438Z,94507.70
2019-03-06T17:00:33.677Z,94513.52
2019-03-06T17:03:04.165Z,94521.45
2019-03-06T17:05:33.768Z,94519.75
2019-03-06T17:08:02.997Z,94524.22
2019-03-06T17:10:32.991Z,94529.75
2019-03-06T17:13:01.956Z,94532.91
2019-03-06T17:15:31.878Z,94536.66
2019-03-06T17:18:00.973Z,94534.63
2019-03-06T17:20:31.043Z,94539.77
2019-03-06T17:23:00.012Z,94536.22
2019-03-06T17:25:29.215Z,94545.97
2019-03-06T17:27:58.108Z,94547.69
2019-03-06T17:30:28.438Z,94554.23
2019-03-06T17:32:59.288Z,94552.73
2019-03-06T17:35:28.872Z,94552.55
2019-03-06T17:37:57.894Z,94559.98
2019-03-06T17:40:26.879Z,94561.30
2019-03-06T17:42:55.893Z,94559.73
2019-03-06T17:45:25.136Z,94550.28
2019-03-06T17:47:53.955Z,94551.87
2019-03-06T17:50:22.749Z,94555.83
2019-03-06T17:52:51.486Z,94551.24
2019-03-06T17:55:24.128Z,94555.86
2019-03-06T17:57:52.830Z,94553.18
2019-03-06T18:00:37.843Z,94556.86
2019-03-06T18:03:07.539Z,94560.44
2019-03-06T18:05:36.352Z,94551.16
2019-03-06T18:08:05.267Z,94553.44
2019-03-06T18:10:33.970Z,94551.84
2019-03-06T18:13:02.672Z,94552.80
2019-03-06T18:15:31.611Z,94551.71
2019-03-06T18:18:00.297Z,94542.86
2019-03-06T18:20:29.084Z,94545.70
2019-03-06T18:22:57.813Z,94548.55
2019-03-06T18:25:26.721Z,94541.45
2019-03-06T18:27:55.539Z,94549.11
2019-03-06T18:30:24.657Z,94551.36
2019-03-06T18:32:53.381Z,94551.86
2019-03-06T18:35:22.605Z,94552.25
2019-03-06T18:37:51.983Z,94562.58
2019-03-06T18:40:21.981Z,94560.11
2019-03-06T18:42:50.677Z,94559.59
2019-03-06T18:45:20.585Z,94562.09
2019-03-06T18:47:49.575Z,94552.22
2019-03-06T18:50:19.267Z,94551.82
2019-03-06T18:52:48.618Z,94547.80
2019-03-06T18:55:19.792Z,94550.89
2019-03-06T18:57:48.814Z,94555.75
2019-03-06T19:00:28.662Z,94567.03
2019-03-06T19:02:57.360Z,94567.50
2019-03-06T19:05:26.259Z,94566.25
2019-03-06T19:07:55.091Z,94558.68
2019-03-06T19:10:24.494Z,94554.63
2019-03-06T19:12:53.688Z,94557.63
2019-03-06T19:15:26.092Z,94554.32
2019-03-06T19:17:54.800Z,94556.38
2019-03-06T19:20:23.695Z,94560.08
2019-03-06T19:22:54.256Z,94555.10
2019-03-06T19:25:23.170Z,94550.82
2019-03-06T19:27:53.541Z,94555.64
2019-03-06T19:30:23.594Z,94545.65
2019-03-06T19:32:52.614Z,94547.12
2019-03-06T19:35:22.208Z,94550.64
2019-03-06T19:37:51.151Z,94546.52
2019-03-06T19:40:20.038Z,94554.28
2019-03-06T19:42:48.833Z,94567.94
2019-03-06T19:45:20.013Z,94576.26
2019-03-06T19:47:50.644Z,94572.93
2019-03-06T19:50:22.421Z,94577.82
2019-03-06T19:52:51.174Z,94585.07
2019-03-06T19:55:20.380Z,94585.99
2019-03-06T19:58:01.001Z,94585.34
2019-03-06T20:00:30.995Z,94587.95
2019-03-06T20:03:00.599Z,94586.62
2019-03-06T20:05:34.523Z,94587.50
2019-03-06T20:08:03.862Z,94591.74
2019-03-06T20:10:32.556Z,94593.08
2019-03-06T20:13:01.305Z,94604.80
2019-03-06T20:15:30.195Z,94608.72
2019-03-06T20:17:59.094Z,94608.72
2019-03-06T20:20:27.820Z,94611.39
2019-03-06T20:22:56.840Z,94608.94
2019-03-06T20:25:25.648Z,94612.09
2019-03-06T20:27:54.370Z,94615.10
2019-03-06T20:30:25.216Z,94615.88
2019-03-06T20:32:54.021Z,94621.98
2019-03-06T20:35:24.481Z,94610.63
2019-03-06T20:37:53.374Z,94609.75
2019-03-06T20:40:22.378Z,94616.33
2019-03-06T20:42:51.338Z,94621.55
2019-03-06T20:45:20.331Z,94618.44
2019-03-06T20:47:49.133Z,94625.60
2019-03-06T20:50:19.008Z,94626.59
2019-03-06T20:52:47.664Z,94631.84
2019-03-06T20:55:18.257Z,94632.17
2019-03-06T20:57:47.113Z,94636.17
2019-03-06T21:00:24.541Z,94631.95
2019-03-06T21:02:53.281Z,94630.72
2019-03-06T21:05:22.073Z,94633.30
2019-03-06T21:07:50.877Z,94630.84
2019-03-06T21:10:20.307Z,94625.48
2019-03-06T21:12:49.005Z,94618.59
2019-03-06T21:15:20.609Z,94619.55
2019-03-06T21:17:49.441Z,94619.45
2019-03-06T21:20:25.662Z,94622.11
2019-03-06T21:22:54.397Z,94623.05
2019-03-06T21:25:23.199Z,94625.70
2019-03-06T21:27:52.168Z,94621.93
2019-03-06T21:30:27.072Z,94625.05
2019-03-06T21:32:55.765Z,94627.69
2019-03-06T21:35:24.468Z,94619.88
2019-03-06T21:37:53.196Z,94625.77
2019-03-06T21:40:21.889Z,94630.66
2019-03-06T21:42:50.772Z,94631.50
2019-03-06T21:45:19.502Z,94629.84
2019-03-06T21:47:48.191Z,94635.07
2019-03-06T21:50:17.385Z,94628.52
2019-03-06T21:52:46.102Z,94632.63
2019-03-06T21:55:15.423Z,94641.57
2019-03-06T21:57:44.336Z,94646.73
2019-03-06T22:00:21.407Z,94641.69
2019-03-06T22:02:50.045Z,94634.98
2019-03-06T22:05:18.684Z,94635.96
2019-03-06T22:07:50.188Z,94634.34
2019-03-06T22:10:18.105Z,94637.96
2019-03-06T22:12:46.741Z,94639.53
2019-03-06T22:15:17.577Z,94643.89
2019-03-06T22:17:46.201Z,94643.42
2019-03-06T22:20:15.329Z,94644.13
2019-03-06T22:22:44.006Z,94646.14
2019-03-06T22:25:14.736Z,94640.46
2019-03-06T22:27:43.372Z,94642.40
2019-03-06T22:30:22.610Z,94640.50
2019-03-06T22:32:51.044Z,94648.66
2019-03-06T22:35:19.970Z,94655.69
2019-03-06T22:37:48.627Z,94646.28
2019-03-06T22:40:18.343Z,94650.05
2019-03-06T22:42:47.000Z,94652.13
2019-03-06T22:45:17.152Z,94649.08
2019-03-06T22:47:45.790Z,94650.52
2019-03-06T22:50:15.619Z,94636.63
2019-03-06T22:52:44.294Z,94645.73
2019-03-06T22:55:17.680Z,94639.23
2019-03-06T22:57:46.293Z,94637.88
2019-03-06T23:00:20.650Z,94642.37
2019-03-06T23:02:49.374Z,94639.55
2019-03-06T23:05:17.998Z,94638.89
2019-03-06T23:07:46.674Z,94638.70
2019-03-06T23:10:15.295Z,94638.02
2019-03-06T23:12:43.908Z,94637.34
2019-03-06T23:15:12.564Z,94634.66
2019-03-06T23:17:41.198Z,94627.66
2019-03-06T23:20:09.817Z,94627.59
2019-03-06T23:22:38.488Z,94626.48
2019-03-06T23:25:07.714Z,94623.16
2019-03-06T23:27:36.344Z,94627.39
2019-03-06T23:30:07.915Z,94620.37
2019-03-06T23:32:36.537Z,94627.34
2019-03-06T23:35:06.948Z,94614.20
2019-03-06T23:37:35.595Z,94623.65
2019-03-06T23:40:05.518Z,94615.80
2019-03-06T23:42:34.147Z,94618.88
2019-03-06T23:45:02.812Z,94616.77
2019-03-06T23:47:31.495Z,94610.84
2019-03-06T23:50:00.302Z,94607.44
2019-03-06T23:52:30.655Z,94613.18
2019-03-06T23:54:59.268Z,94620.61
2019-03-06T23:57:27.879Z,94617.47
2019-03-06T23:59:56.454Z,94606.53
