createdAt,value
2022-11-16T00:00:02.776Z,8.00
2022-11-16T00:02:54.129Z,7.50
2022-11-16T00:05:27.980Z,9.00
2022-11-16T00:07:59.072Z,8.50
2022-11-16T00:10:27.259Z,7.50
2022-11-16T00:12:55.736Z,8.50
2022-11-16T00:15:24.015Z,5.50
2022-11-16T00:17:52.305Z,6.00
2022-11-16T00:20:20.567Z,8.00
2022-11-16T00:22:48.844Z,8.00
2022-11-16T00:25:17.123Z,8.00
2022-11-16T00:27:45.427Z,6.00
2022-11-16T00:30:14.283Z,9.00
2022-11-16T00:32:42.472Z,7.00
2022-11-16T00:35:10.739Z,7.00
2022-11-16T00:37:39.121Z,8.00
2022-11-16T00:40:08.627Z,7.00
2022-11-16T00:42:36.799Z,6.67
2022-11-16T00:45:05.610Z,9.00
2022-11-16T00:47:33.766Z,8.00
2022-11-16T00:50:04.291Z,8.00
2022-11-16T00:52:32.676Z,8.00
2022-11-16T00:55:00.954Z,8.33
2022-11-16T00:57:29.228Z,8.50
2022-11-16T00:59:57.505Z,8.00
2022-11-16T01:02:25.787Z,6.50
2022-11-16T01:04:54.099Z,5.00
2022-11-16T01:07:22.475Z,8.00
2022-11-16T01:09:50.814Z,7.00
2022-11-16T01:12:19.093Z,7.00
2022-11-16T01:14:48.089Z,8.00
2022-11-16T01:17:16.261Z,8.33
2022-11-16T01:19:44.754Z,7.00
2022-11-16T01:22:13.123Z,6.50
2022-11-16T01:24:41.609Z,8.00
2022-11-16T01:27:09.792Z,6.00
2022-11-16T01:29:38.262Z,7.00
2022-11-16T01:32:08.583Z,7.00
2022-11-16T01:34:36.964Z,7.00
2022-11-16T01:37:05.240Z,8.00
2022-11-16T01:39:33.619Z,8.00
2022-11-16T01:42:02.001Z,8.50
2022-11-16T01:44:33.466Z,7.00
2022-11-16T01:47:04.800Z,6.00
2022-11-16T01:49:37.048Z,7.00
2022-11-16T01:52:08.355Z,9.00
2022-11-16T01:54:39.344Z,9.00
2022-11-16T01:57:11.803Z,8.50
2022-11-16T01:59:40.928Z,9.00
2022-11-16T02:02:09.514Z,8.50
2022-11-16T02:04:37.892Z,7.00
2022-11-16T02:07:09.213Z,8.00
2022-11-16T02:09:56.056Z,7.00
2022-11-16T02:12:36.311Z,5.00
2022-11-16T02:15:10.020Z,5.50
2022-11-16T02:17:52.013Z,8.00
2022-11-16T02:20:39.340Z,6.00
2022-11-16T02:23:26.148Z,7.00
2022-11-16T02:26:12.250Z,7.50
2022-11-16T02:28:46.708Z,7.00
2022-11-16T02:31:20.492Z,6.00
2022-11-16T02:33:51.101Z,7.50
2022-11-16T02:36:22.192Z,7.00
2022-11-16T02:38:58.718Z,7.00
2022-11-16T02:41:29.350Z,7.00
2022-11-16T02:44:02.730Z,6.00
2022-11-16T02:46:36.654Z,8.00
2022-11-16T02:49:10.157Z,6.50
2022-11-16T02:51:39.352Z,7.00
2022-11-16T02:54:08.855Z,5.00
2022-11-16T02:56:49.215Z,6.00
2022-11-16T02:59:17.987Z,7.00
2022-11-16T03:02:08.197Z,6.00
2022-11-16T03:04:39.851Z,6.00
2022-11-16T03:07:11.348Z,4.00
2022-11-16T03:09:42.246Z,5.00
2022-11-16T03:12:14.371Z,7.50
2022-11-16T03:14:47.921Z,7.00
2022-11-16T03:17:28.020Z,6.00
2022-11-16T03:20:07.810Z,7.00
2022-11-16T03:22:52.855Z,7.00
2022-11-16T03:25:21.875Z,7.33
2022-11-16T03:28:15.037Z,6.00
2022-11-16T03:30:50.143Z,7.00
2022-11-16T03:33:33.607Z,6.67
2022-11-16T03:36:05.929Z,7.00
2022-11-16T03:38:36.433Z,5.00
2022-11-16T03:41:08.165Z,6.00
2022-11-16T03:43:37.979Z,6.00
2022-11-16T03:46:06.870Z,6.00
2022-11-16T03:48:36.594Z,5.00
2022-11-16T03:51:06.038Z,5.00
2022-11-16T03:53:34.314Z,4.00
2022-11-16T03:56:03.580Z,5.67
2022-11-16T03:58:32.231Z,8.00
2022-11-16T04:01:00.867Z,7.00
2022-11-16T04:03:29.415Z,6.00
2022-11-16T04:09:03.142Z,6.00
2022-11-16T04:11:50.161Z,5.50
2022-11-16T04:14:39.937Z,6.00
2022-11-16T04:17:31.665Z,5.50
2022-11-16T04:20:19.202Z,6.50
2022-11-16T04:23:14.921Z,5.50
2022-11-16T04:25:44.930Z,6.00
2022-11-16T04:28:14.030Z,7.00
2022-11-16T04:31:09.958Z,5.67
2022-11-16T04:33:57.501Z,5.00
2022-11-16T04:36:44.602Z,5.00
2022-11-16T04:39:12.876Z,4.00
2022-11-16T04:41:59.797Z,5.33
2022-11-16T04:44:48.141Z,7.00
2022-11-16T04:47:16.518Z,4.00
2022-11-16T04:49:44.793Z,5.00
2022-11-16T04:52:13.176Z,7.00
2022-11-16T04:54:41.450Z,6.00
2022-11-16T04:57:09.829Z,6.00
2022-11-16T04:59:38.110Z,5.67
2022-11-16T05:02:09.154Z,6.50
2022-11-16T05:04:39.372Z,7.00
2022-11-16T05:07:11.375Z,8.00
2022-11-16T05:09:45.109Z,5.67
2022-11-16T05:12:22.129Z,5.00
2022-11-16T05:17:19.394Z,4.00
2022-11-16T05:20:06.519Z,7.00
2022-11-16T05:22:35.710Z,5.00
2022-11-16T05:25:05.402Z,5.00
2022-11-16T05:27:33.701Z,7.00
2022-11-16T05:30:02.183Z,6.00
2022-11-16T05:32:30.356Z,5.00
2022-11-16T05:34:58.634Z,7.00
2022-11-16T05:37:27.220Z,4.00
2022-11-16T05:39:57.239Z,7.00
2022-11-16T05:42:25.544Z,4.00
2022-11-16T05:44:53.895Z,5.50
2022-11-16T05:47:22.291Z,6.00
2022-11-16T05:49:50.649Z,6.00
2022-11-16T05:52:19.032Z,7.00
2022-11-16T05:54:47.410Z,7.00
2022-11-16T05:57:16.304Z,7.00
2022-11-16T05:59:44.578Z,6.00
2022-11-16T06:02:12.963Z,7.50
2022-11-16T06:04:41.332Z,6.50
2022-11-16T06:07:09.688Z,6.00
2022-11-16T06:09:38.097Z,7.00
2022-11-16T06:12:06.480Z,6.00
2022-11-16T06:14:34.854Z,7.50
2022-11-16T06:17:03.128Z,7.00
2022-11-16T06:19:32.630Z,7.00
2022-11-16T06:22:01.113Z,7.00
2022-11-16T06:24:29.494Z,7.33
2022-11-16T06:26:57.873Z,7.00
2022-11-16T06:29:26.152Z,6.00
2022-11-16T06:31:54.529Z,8.00
2022-11-16T06:34:22.910Z,6.75
2022-11-16T06:36:51.294Z,7.00
2022-11-16T06:39:19.566Z,6.00
2022-11-16T06:41:47.841Z,6.00
2022-11-16T06:44:16.223Z,7.00
2022-11-16T06:46:44.600Z,8.00
2022-11-16T06:49:12.985Z,7.00
2022-11-16T06:51:41.256Z,7.00
2022-11-16T06:54:09.740Z,5.67
2022-11-16T06:56:38.223Z,7.00
2022-11-16T06:59:06.603Z,7.50
2022-11-16T07:01:35.001Z,6.25
2022-11-16T07:04:03.669Z,6.00
2022-11-16T07:06:31.951Z,7.33
2022-11-16T07:09:00.222Z,5.33
2022-11-16T07:11:28.703Z,6.00
2022-11-16T07:13:57.087Z,8.00
2022-11-16T07:16:25.460Z,5.00
2022-11-16T07:18:56.723Z,7.00
2022-11-16T07:21:25.872Z,6.00
2022-11-16T07:23:54.899Z,7.00
2022-11-16T07:26:23.480Z,6.00
2022-11-16T07:28:51.760Z,6.75
2022-11-16T07:31:20.078Z,8.00
2022-11-16T07:33:48.356Z,6.00
2022-11-16T07:36:17.122Z,8.00
2022-11-16T07:38:45.690Z,7.50
2022-11-16T07:41:18.982Z,7.00
2022-11-16T07:43:52.625Z,8.00
2022-11-16T07:49:16.450Z,9.00
2022-11-16T07:51:46.086Z,7.50
2022-11-16T07:54:15.343Z,7.00
2022-11-16T07:56:43.665Z,7.00
2022-11-16T07:59:12.044Z,6.00
2022-11-16T08:01:40.481Z,8.50
2022-11-16T08:04:09.011Z,6.67
2022-11-16T08:06:37.285Z,8.00
2022-11-16T08:09:05.563Z,8.75
2022-11-16T08:11:34.044Z,11.00
2022-11-16T08:14:02.423Z,10.50
2022-11-16T08:16:33.607Z,10.00
2022-11-16T08:19:02.661Z,7.50
2022-11-16T08:21:31.349Z,8.00
2022-11-16T08:23:59.739Z,8.50
2022-11-16T08:26:28.112Z,8.50
2022-11-16T08:28:57.515Z,7.50
2022-11-16T08:31:29.786Z,9.00
2022-11-16T08:34:00.719Z,8.00
2022-11-16T08:36:29.098Z,10.50
2022-11-16T08:38:57.479Z,9.00
2022-11-16T08:41:25.857Z,8.00
2022-11-16T08:43:54.443Z,9.00
2022-11-16T08:46:22.820Z,10.00
2022-11-16T08:48:56.114Z,10.50
2022-11-16T08:51:25.317Z,8.50
2022-11-16T08:53:58.417Z,9.50
2022-11-16T08:56:27.659Z,9.00
2022-11-16T08:58:58.955Z,9.00
2022-11-16T09:01:29.523Z,10.00
2022-11-16T09:03:58.476Z,10.00
2022-11-16T09:06:28.449Z,9.67
2022-11-16T09:08:57.285Z,10.00
2022-11-16T09:11:26.477Z,11.00
2022-11-16T09:13:55.777Z,7.00
2022-11-16T09:16:24.471Z,8.00
2022-11-16T09:18:52.951Z,10.50
2022-11-16T09:21:26.801Z,9.00
2022-11-16T09:23:56.573Z,7.00
2022-11-16T09:26:26.511Z,10.00
2022-11-16T09:28:58.393Z,8.00
2022-11-16T09:31:28.261Z,7.50
2022-11-16T09:33:59.227Z,10.00
2022-11-16T09:36:29.062Z,8.50
2022-11-16T09:42:01.925Z,11.00
2022-11-16T09:44:39.526Z,8.00
2022-11-16T09:47:18.496Z,10.00
2022-11-16T09:49:52.392Z,10.00
2022-11-16T09:52:34.245Z,7.00
2022-11-16T09:55:30.066Z,7.00
2022-11-16T09:58:02.287Z,9.50
2022-11-16T10:00:31.372Z,9.50
2022-11-16T10:03:19.886Z,10.00
2022-11-16T10:05:57.379Z,10.00
2022-11-16T10:08:41.321Z,9.00
2022-11-16T10:11:12.367Z,4.00
2022-11-16T10:13:47.560Z,8.50
2022-11-16T10:16:31.467Z,9.50
2022-11-16T10:19:07.503Z,9.00
2022-11-16T10:21:44.385Z,8.00
2022-11-16T10:24:25.991Z,11.00
2022-11-16T10:27:21.789Z,10.33
2022-11-16T10:30:14.277Z,8.50
2022-11-16T10:32:59.532Z,7.00
2022-11-16T10:35:31.869Z,8.00
2022-11-16T10:38:02.967Z,10.00
2022-11-16T10:40:37.655Z,8.00
2022-11-16T10:43:23.602Z,12.00
2022-11-16T10:46:19.676Z,11.00
2022-11-16T10:49:11.819Z,8.00
2022-11-16T10:51:40.091Z,12.00
2022-11-16T10:54:16.033Z,11.00
2022-11-16T10:56:46.933Z,10.00
2022-11-16T10:59:18.723Z,11.00
2022-11-16T11:01:51.730Z,11.50
2022-11-16T11:04:31.581Z,11.00
2022-11-16T11:07:01.916Z,9.50
2022-11-16T11:09:34.525Z,11.50
2022-11-16T11:12:33.891Z,10.00
2022-11-16T11:15:05.035Z,10.00
2022-11-16T11:17:35.875Z,10.00
2022-11-16T11:20:16.443Z,8.00
2022-11-16T11:23:02.532Z,7.00
2022-11-16T11:25:32.855Z,10.50
2022-11-16T11:28:17.392Z,8.00
2022-11-16T11:31:26.060Z,12.50
2022-11-16T11:34:02.811Z,10.33
2022-11-16T11:36:39.625Z,12.00
2022-11-16T11:39:12.759Z,10.00
2022-11-16T11:41:45.978Z,9.50
2022-11-16T11:44:14.150Z,10.50
2022-11-16T11:49:43.317Z,10.00
2022-11-16T11:52:26.188Z,12.00
2022-11-16T11:54:56.419Z,12.00
2022-11-16T11:57:26.047Z,11.00
2022-11-16T11:59:55.426Z,12.00
2022-11-16T12:02:38.803Z,11.00
2022-11-16T12:05:22.385Z,10.00
2022-11-16T12:08:12.794Z,10.50
2022-11-16T12:10:51.446Z,8.00
2022-11-16T12:13:37.382Z,11.00
2022-11-16T12:16:08.947Z,6.67
2022-11-16T12:19:02.208Z,10.50
2022-11-16T12:22:00.082Z,11.50
2022-11-16T12:24:57.542Z,12.00
2022-11-16T12:27:52.652Z,9.50
2022-11-16T12:30:22.663Z,12.00
2022-11-16T12:33:15.215Z,10.00
2022-11-16T12:35:59.667Z,11.50
2022-11-16T12:39:03.374Z,8.00
2022-11-16T12:41:50.186Z,12.00
2022-11-16T12:45:00.446Z,7.50
2022-11-16T12:47:40.709Z,10.00
2022-11-16T12:50:09.087Z,10.00
2022-11-16T12:52:53.540Z,10.67
2022-11-16T12:55:39.743Z,9.00
2022-11-16T12:58:19.078Z,10.00
2022-11-16T13:00:56.410Z,9.00
2022-11-16T13:03:54.952Z,10.00
2022-11-16T13:06:57.400Z,10.50
2022-11-16T13:09:33.079Z,8.00
2022-11-16T13:12:04.464Z,10.00
2022-11-16T13:14:38.234Z,12.50
2022-11-16T13:17:07.228Z,9.00
2022-11-16T13:19:42.500Z,9.00
2022-11-16T13:22:22.621Z,4.00
2022-11-16T13:24:58.836Z,12.00
2022-11-16T13:27:44.476Z,10.00
2022-11-16T13:30:22.644Z,8.67
2022-11-16T13:33:23.012Z,8.00
2022-11-16T13:35:52.114Z,12.67
2022-11-16T13:38:51.440Z,11.00
2022-11-16T13:41:35.045Z,10.00
2022-11-16T13:44:25.047Z,11.00
2022-11-16T13:47:06.211Z,11.50
2022-11-16T13:49:43.397Z,11.00
2022-11-16T13:52:48.268Z,11.00
2022-11-16T13:55:14.583Z,11.50
2022-11-16T13:57:51.771Z,13.00
2022-11-16T14:00:33.550Z,10.50
2022-11-16T14:03:17.186Z,8.50
2022-11-16T14:05:48.637Z,12.50
2022-11-16T14:08:19.875Z,9.00
2022-11-16T14:10:51.025Z,10.50
2022-11-16T14:13:41.420Z,8.00
2022-11-16T14:16:15.835Z,8.00
2022-11-16T14:18:48.413Z,10.00
2022-11-16T14:21:19.763Z,10.50
2022-11-16T14:23:54.183Z,10.50
2022-11-16T14:26:28.450Z,9.50
2022-11-16T14:29:29.345Z,10.00
2022-11-16T14:31:59.568Z,10.00
2022-11-16T14:34:31.646Z,11.00
2022-11-16T14:37:01.136Z,12.00
2022-11-16T14:39:43.762Z,10.00
2022-11-16T14:42:25.238Z,11.00
2022-11-16T14:45:12.520Z,12.50
2022-11-16T14:47:41.352Z,8.00
2022-11-16T14:50:22.617Z,9.50
2022-11-16T14:52:54.098Z,11.33
2022-11-16T14:55:25.430Z,13.00
2022-11-16T14:58:24.844Z,13.50
2022-11-16T15:00:55.164Z,12.00
2022-11-16T15:03:26.515Z,6.00
2022-11-16T15:05:58.769Z,11.00
2022-11-16T15:08:33.255Z,11.00
2022-11-16T15:11:01.904Z,10.00
2022-11-16T15:13:30.505Z,11.00
2022-11-16T15:16:16.401Z,12.00
2022-11-16T15:19:02.073Z,12.50
2022-11-16T15:21:30.640Z,10.00
2022-11-16T15:26:47.466Z,11.50
2022-11-16T15:29:17.992Z,11.00
2022-11-16T15:31:46.883Z,12.00
2022-11-16T15:34:19.568Z,11.50
2022-11-16T15:36:49.078Z,13.00
2022-11-16T15:39:23.470Z,13.00
2022-11-16T15:41:52.305Z,12.00
2022-11-16T15:44:21.887Z,11.50
2022-11-16T15:46:53.749Z,11.00
2022-11-16T15:49:36.771Z,13.50
2022-11-16T15:52:06.076Z,7.00
2022-11-16T15:54:54.216Z,12.50
2022-11-16T15:57:24.242Z,12.00
2022-11-16T15:59:59.885Z,13.00
2022-11-16T16:02:31.131Z,12.00
2022-11-16T16:04:59.405Z,11.50
2022-11-16T16:07:42.715Z,11.00
2022-11-16T16:10:23.913Z,12.00
2022-11-16T16:12:57.223Z,13.00
2022-11-16T16:15:37.059Z,10.00
2022-11-16T16:18:14.657Z,11.00
2022-11-16T16:20:47.646Z,12.00
2022-11-16T16:23:17.045Z,12.00
2022-11-16T16:25:50.277Z,12.00
2022-11-16T16:28:19.238Z,10.50
2022-11-16T16:30:51.199Z,12.50
2022-11-16T16:33:22.237Z,13.00
2022-11-16T16:35:51.364Z,13.00
2022-11-16T16:38:19.611Z,12.00
2022-11-16T16:40:48.092Z,14.00
2022-11-16T16:43:16.676Z,14.00
2022-11-16T16:45:45.771Z,12.50
2022-11-16T16:48:14.047Z,14.00
2022-11-16T16:50:42.533Z,11.00
2022-11-16T16:53:15.004Z,12.00
2022-11-16T16:55:43.794Z,18.33
2022-11-16T16:58:13.608Z,14.00
2022-11-16T17:00:42.543Z,15.00
2022-11-16T17:03:10.981Z,13.00
2022-11-16T17:05:39.469Z,9.00
2022-11-16T17:08:07.841Z,15.00
2022-11-16T17:10:39.496Z,14.00
2022-11-16T17:13:10.440Z,16.00
2022-11-16T17:15:38.820Z,17.00
2022-11-16T17:18:07.194Z,13.00
2022-11-16T17:20:35.674Z,17.00
2022-11-16T17:23:04.054Z,16.50
2022-11-16T17:25:33.368Z,16.50
2022-11-16T17:28:01.739Z,17.00
2022-11-16T17:30:30.533Z,17.00
2022-11-16T17:32:59.049Z,16.50
2022-11-16T17:35:27.385Z,16.00
2022-11-16T17:37:55.762Z,15.50
2022-11-16T17:40:24.245Z,19.00
2022-11-16T17:42:52.728Z,18.00
2022-11-16T17:45:21.109Z,20.00
2022-11-16T17:47:49.589Z,17.00
2022-11-16T17:50:17.978Z,16.00
2022-11-16T17:52:46.351Z,18.50
2022-11-16T17:55:14.947Z,15.50
2022-11-16T17:57:43.216Z,19.00
2022-11-16T18:00:12.407Z,18.00
2022-11-16T18:02:40.693Z,18.50
2022-11-16T18:05:10.193Z,19.00
2022-11-16T18:07:40.575Z,18.00
2022-11-16T18:10:09.510Z,17.00
2022-11-16T18:15:27.609Z,19.00
2022-11-16T18:17:57.115Z,18.50
2022-11-16T18:20:25.452Z,20.00
2022-11-16T18:22:53.836Z,17.00
2022-11-16T18:25:23.032Z,15.00
2022-11-16T18:27:55.713Z,16.00
2022-11-16T18:30:24.501Z,18.50
2022-11-16T18:32:52.678Z,17.67
2022-11-16T18:35:20.956Z,17.00
2022-11-16T18:37:49.329Z,19.00
2022-11-16T18:40:18.439Z,16.00
2022-11-16T18:42:46.705Z,16.50
2022-11-16T18:45:14.979Z,16.50
2022-11-16T18:47:43.361Z,21.00
2022-11-16T18:50:18.950Z,19.00
2022-11-16T18:52:49.850Z,16.00
2022-11-16T18:55:18.139Z,20.00
2022-11-16T18:57:46.503Z,14.50
2022-11-16T19:00:15.894Z,17.67
2022-11-16T19:02:44.505Z,16.50
2022-11-16T19:05:12.921Z,17.00
2022-11-16T19:07:41.158Z,17.00
2022-11-16T19:10:10.247Z,15.00
2022-11-16T19:12:38.522Z,16.00
2022-11-16T19:15:07.514Z,16.00
2022-11-16T19:17:53.135Z,17.00
2022-11-16T19:20:24.647Z,16.00
2022-11-16T19:22:53.230Z,15.00
2022-11-16T19:25:21.722Z,17.50
2022-11-16T19:27:50.217Z,17.00
2022-11-16T19:30:18.676Z,20.50
2022-11-16T19:32:46.961Z,21.00
2022-11-16T19:35:16.564Z,16.00
2022-11-16T19:37:44.837Z,19.00
2022-11-16T19:40:13.422Z,20.00
2022-11-16T19:42:43.246Z,15.00
2022-11-16T19:45:12.233Z,20.00
2022-11-16T19:47:43.277Z,19.50
2022-11-16T19:50:12.163Z,18.00
2022-11-16T19:52:40.415Z,20.50
2022-11-16T19:55:09.638Z,17.00
2022-11-16T19:57:37.917Z,21.00
2022-11-16T20:00:07.016Z,20.00
2022-11-16T20:02:36.825Z,18.50
2022-11-16T20:05:05.621Z,19.00
2022-11-16T20:07:38.337Z,20.67
2022-11-16T20:10:07.597Z,17.67
2022-11-16T20:12:35.769Z,15.67
2022-11-16T20:15:05.495Z,18.50
2022-11-16T20:17:33.754Z,15.50
2022-11-16T20:20:02.030Z,17.50
2022-11-16T20:22:30.350Z,16.00
2022-11-16T20:24:58.688Z,16.00
2022-11-16T20:27:26.999Z,19.00
2022-11-16T20:29:55.544Z,17.50
2022-11-16T20:32:25.359Z,17.67
2022-11-16T20:34:53.638Z,16.00
2022-11-16T20:37:22.015Z,16.00
2022-11-16T20:39:57.280Z,16.00
2022-11-16T20:42:25.544Z,17.00
2022-11-16T20:44:53.915Z,15.50
2022-11-16T20:47:22.297Z,16.00
2022-11-16T20:49:50.674Z,17.00
2022-11-16T20:52:19.057Z,17.00
2022-11-16T20:54:47.328Z,17.00
2022-11-16T20:57:15.708Z,17.50
2022-11-16T20:59:44.104Z,15.00
2022-11-16T21:02:12.876Z,15.00
2022-11-16T21:04:41.259Z,13.00
2022-11-16T21:07:11.804Z,14.50
2022-11-16T21:09:58.904Z,12.67
2022-11-16T21:12:45.822Z,17.50
2022-11-16T21:15:14.401Z,14.50
2022-11-16T21:17:42.700Z,16.00
2022-11-16T21:20:27.126Z,17.00
2022-11-16T21:22:56.340Z,14.50
2022-11-16T21:25:24.711Z,15.00
2022-11-16T21:27:52.988Z,13.00
2022-11-16T21:30:21.377Z,15.50
2022-11-16T21:32:49.751Z,18.00
2022-11-16T21:35:18.138Z,15.00
2022-11-16T21:37:46.507Z,14.00
2022-11-16T21:40:15.288Z,17.00
2022-11-16T21:42:43.469Z,15.00
2022-11-16T21:45:11.852Z,14.50
2022-11-16T21:47:40.229Z,16.00
2022-11-16T21:50:30.684Z,16.00
2022-11-16T21:53:00.045Z,15.00
2022-11-16T21:55:28.317Z,17.00
2022-11-16T21:57:57.749Z,16.00
2022-11-16T22:00:27.538Z,17.00
2022-11-16T22:02:56.104Z,16.00
2022-11-16T22:05:43.225Z,18.00
2022-11-16T22:08:14.576Z,14.50
2022-11-16T22:10:43.571Z,13.00
2022-11-16T22:13:12.253Z,12.00
2022-11-16T22:15:41.149Z,14.00
2022-11-16T22:18:09.420Z,14.00
2022-11-16T22:20:37.698Z,15.00
2022-11-16T22:23:05.973Z,16.00
2022-11-16T22:25:34.456Z,16.00
2022-11-16T22:28:20.300Z,16.00
2022-11-16T22:30:52.024Z,15.50
2022-11-16T22:33:20.790Z,10.00
2022-11-16T22:35:49.172Z,14.00
2022-11-16T22:38:17.453Z,14.50
2022-11-16T22:40:53.505Z,13.50
2022-11-16T22:43:27.211Z,10.50
2022-11-16T22:46:02.860Z,13.50
2022-11-16T22:48:36.014Z,15.00
2022-11-16T22:51:19.075Z,14.00
2022-11-16T22:53:48.048Z,12.00
2022-11-16T22:56:16.250Z,14.50
2022-11-16T22:58:44.622Z,12.50
2022-11-16T23:01:12.900Z,15.00
2022-11-16T23:03:41.497Z,12.00
2022-11-16T23:06:10.073Z,12.00
2022-11-16T23:08:40.205Z,14.00
2022-11-16T23:11:30.379Z,14.00
2022-11-16T23:14:17.600Z,13.50
2022-11-16T23:16:47.208Z,12.50
2022-11-16T23:19:35.969Z,13.00
2022-11-16T23:22:37.636Z,14.33
2022-11-16T23:25:29.053Z,14.00
2022-11-16T23:28:04.598Z,13.33
2022-11-16T23:30:33.283Z,13.00
2022-11-16T23:33:02.282Z,14.50
2022-11-16T23:35:30.551Z,15.00
2022-11-16T23:37:59.647Z,14.00
2022-11-16T23:40:30.249Z,15.00
2022-11-16T23:43:17.198Z,11.00
2022-11-16T23:45:45.982Z,13.00
2022-11-16T23:48:16.207Z,13.33
2022-11-16T23:50:45.607Z,11.00
2022-11-16T23:53:14.302Z,12.50
2022-11-16T23:55:42.675Z,14.00
2022-11-16T23:58:15.045Z,16.00
