createdAt,value
2017-05-25T00:00:59.055Z,2.60
2017-05-25T00:01:59.023Z,2.60
2017-05-25T00:02:58.978Z,2.60
2017-05-25T00:03:59.013Z,2.60
2017-05-25T00:04:58.985Z,2.60
2017-05-25T00:05:58.965Z,2.60
2017-05-25T00:06:58.986Z,2.60
2017-05-25T00:07:58.986Z,2.60
2017-05-25T00:08:58.971Z,2.90
2017-05-25T00:09:58.980Z,2.90
2017-05-25T00:10:58.986Z,2.90
2017-05-25T00:11:58.979Z,2.90
2017-05-25T00:12:59.007Z,2.90
2017-05-25T00:13:58.949Z,2.90
2017-05-25T00:14:58.988Z,2.90
2017-05-25T00:15:58.992Z,2.90
2017-05-25T00:16:58.948Z,2.90
2017-05-25T00:17:59.050Z,2.90
2017-05-25T00:18:58.878Z,2.70
2017-05-25T00:19:58.863Z,2.70
2017-05-25T00:20:59.081Z,2.70
2017-05-25T00:21:58.900Z,2.70
2017-05-25T00:22:58.960Z,2.70
2017-05-25T00:23:58.874Z,2.70
2017-05-25T00:24:58.903Z,2.70
2017-05-25T00:25:58.875Z,2.70
2017-05-25T00:26:58.906Z,2.70
2017-05-25T00:27:58.958Z,2.70
2017-05-25T00:28:58.964Z,2.30
2017-05-25T00:29:58.962Z,2.30
2017-05-25T00:30:58.966Z,2.30
2017-05-25T00:31:58.968Z,2.30
2017-05-25T00:32:58.970Z,2.30
2017-05-25T00:33:58.967Z,2.30
2017-05-25T00:34:58.972Z,2.30
2017-05-25T00:35:58.990Z,2.30
2017-05-25T00:36:58.966Z,2.30
2017-05-25T00:37:58.973Z,2.30
2017-05-25T00:38:58.968Z,2.30
2017-05-25T00:39:58.961Z,2.80
2017-05-25T00:40:59.025Z,2.80
2017-05-25T00:41:58.964Z,2.80
2017-05-25T00:42:59.004Z,2.80
2017-05-25T00:43:59.002Z,2.80
2017-05-25T00:44:59.012Z,2.80
2017-05-25T00:45:58.985Z,2.80
2017-05-25T00:46:59.062Z,2.80
2017-05-25T00:47:59.010Z,2.80
2017-05-25T00:48:59.025Z,2.80
2017-05-25T00:49:58.996Z,2.40
2017-05-25T00:50:59.013Z,2.40
2017-05-25T00:51:59.030Z,2.40
2017-05-25T00:52:59.005Z,2.40
2017-05-25T00:53:59.011Z,2.40
2017-05-25T00:54:58.973Z,2.40
2017-05-25T00:55:59.004Z,2.40
2017-05-25T00:56:59.012Z,2.40
2017-05-25T00:57:59.052Z,2.40
2017-05-25T00:58:58.971Z,2.40
2017-05-25T00:59:58.970Z,0.00
2017-05-25T01:00:58.926Z,0.00
2017-05-25T01:01:58.956Z,0.00
2017-05-25T01:02:59.051Z,0.00
2017-05-25T01:03:58.917Z,0.00
2017-05-25T01:04:58.954Z,0.00
2017-05-25T01:05:58.926Z,0.00
2017-05-25T01:06:58.957Z,0.00
2017-05-25T01:07:58.957Z,0.00
2017-05-25T01:08:58.923Z,0.00
2017-05-25T01:09:59.018Z,2.50
2017-05-25T01:10:59.021Z,2.50
2017-05-25T01:11:59.029Z,2.50
2017-05-25T01:12:59.043Z,2.50
2017-05-25T01:13:59.014Z,2.50
2017-05-25T01:14:59.012Z,2.50
2017-05-25T01:15:59.030Z,2.50
2017-05-25T01:16:59.008Z,2.50
2017-05-25T01:17:59.042Z,2.50
2017-05-25T01:18:59.019Z,2.50
2017-05-25T01:19:59.028Z,2.50
2017-05-25T01:20:59.013Z,2.50
2017-05-25T01:21:59.022Z,2.50
2017-05-25T01:22:59.030Z,2.50
2017-05-25T01:23:59.006Z,2.50
2017-05-25T01:24:59.020Z,2.50
2017-05-25T01:25:59.121Z,2.50
2017-05-25T01:26:58.931Z,0.00
2017-05-25T01:27:59.066Z,0.00
2017-05-25T01:28:58.928Z,0.00
2017-05-25T01:29:58.930Z,0.00
2017-05-25T01:30:58.930Z,0.00
2017-05-25T01:31:58.937Z,0.00
2017-05-25T01:32:58.932Z,0.00
2017-05-25T01:33:59.075Z,0.00
2017-05-25T01:34:58.975Z,0.00
2017-05-25T01:35:58.941Z,0.00
2017-05-25T01:36:59.031Z,3.30
2017-05-25T01:37:59.033Z,3.30
2017-05-25T01:38:59.037Z,3.30
2017-05-25T01:39:59.028Z,3.30
2017-05-25T01:40:59.020Z,3.30
2017-05-25T01:41:59.238Z,3.30
2017-05-25T01:42:58.998Z,3.30
2017-05-25T01:43:59.029Z,3.30
2017-05-25T01:44:59.059Z,3.30
2017-05-25T01:45:58.998Z,3.30
2017-05-25T01:46:59.024Z,2.20
2017-05-25T01:47:59.023Z,2.20
2017-05-25T01:48:59.021Z,2.20
2017-05-25T01:49:59.020Z,2.20
2017-05-25T01:50:59.023Z,2.20
2017-05-25T01:51:59.017Z,2.20
2017-05-25T01:52:59.021Z,2.20
2017-05-25T01:53:59.023Z,2.20
2017-05-25T01:54:59.022Z,2.20
2017-05-25T01:55:59.023Z,2.20
2017-05-25T01:56:59.009Z,2.80
2017-05-25T01:57:59.010Z,2.80
2017-05-25T01:58:59.007Z,2.80
2017-05-25T01:59:59.016Z,2.80
2017-05-25T02:00:59.012Z,2.80
2017-05-25T02:01:59.014Z,2.80
2017-05-25T02:02:59.014Z,2.80
2017-05-25T02:03:59.011Z,2.80
2017-05-25T02:04:59.027Z,2.80
2017-05-25T02:05:59.009Z,2.80
2017-05-25T02:06:59.051Z,2.80
2017-05-25T02:07:59.017Z,2.80
2017-05-25T02:08:59.015Z,2.80
2017-05-25T02:09:59.049Z,2.80
2017-05-25T02:10:59.042Z,2.80
2017-05-25T02:11:59.050Z,2.80
2017-05-25T02:12:59.032Z,2.80
2017-05-25T02:13:59.033Z,2.80
2017-05-25T02:14:59.044Z,2.80
2017-05-25T02:15:59.045Z,2.80
2017-05-25T02:16:59.020Z,2.90
2017-05-25T02:17:59.020Z,2.90
2017-05-25T02:18:59.030Z,2.90
2017-05-25T02:19:59.023Z,2.90
2017-05-25T02:20:59.023Z,2.90
2017-05-25T02:21:59.023Z,2.90
2017-05-25T02:22:59.022Z,2.90
2017-05-25T02:23:59.023Z,2.90
2017-05-25T02:24:59.024Z,2.90
2017-05-25T02:25:59.025Z,2.90
2017-05-25T02:26:59.070Z,2.80
2017-05-25T02:27:59.054Z,2.80
2017-05-25T02:28:59.043Z,2.80
2017-05-25T02:29:59.047Z,2.80
2017-05-25T02:30:59.041Z,2.80
2017-05-25T02:31:59.044Z,2.80
2017-05-25T02:32:59.041Z,2.80
2017-05-25T02:33:59.046Z,2.80
2017-05-25T02:34:59.045Z,2.80
2017-05-25T02:35:59.043Z,2.80
2017-05-25T02:36:59.047Z,3.50
2017-05-25T02:37:59.044Z,3.50
2017-05-25T02:38:59.077Z,3.50
2017-05-25T02:39:59.044Z,3.50
2017-05-25T02:40:59.051Z,3.50
2017-05-25T02:41:59.038Z,3.50
2017-05-25T02:42:59.055Z,3.50
2017-05-25T02:43:59.050Z,3.50
2017-05-25T02:44:59.033Z,3.50
2017-05-25T02:45:59.026Z,3.50
2017-05-25T02:46:59.035Z,2.90
2017-05-25T02:47:59.135Z,2.90
2017-05-25T02:48:59.063Z,2.90
2017-05-25T02:49:59.041Z,2.90
2017-05-25T02:50:59.139Z,2.90
2017-05-25T02:51:59.038Z,2.90
2017-05-25T02:52:59.038Z,2.90
2017-05-25T02:53:59.042Z,2.90
2017-05-25T02:54:59.042Z,2.90
2017-05-25T02:55:59.040Z,2.90
2017-05-25T02:56:59.060Z,3.50
2017-05-25T02:57:59.053Z,3.50
2017-05-25T02:58:59.054Z,3.50
2017-05-25T02:59:59.062Z,3.50
2017-05-25T03:00:59.058Z,3.50
2017-05-25T03:01:59.062Z,3.50
2017-05-25T03:02:59.058Z,3.50
2017-05-25T03:03:59.060Z,3.50
2017-05-25T03:04:59.062Z,3.50
2017-05-25T03:05:59.060Z,3.50
2017-05-25T03:06:59.071Z,3.30
2017-05-25T03:07:59.068Z,3.30
2017-05-25T03:08:59.063Z,3.30
2017-05-25T03:09:59.075Z,3.30
2017-05-25T03:10:59.079Z,3.30
2017-05-25T03:11:59.079Z,3.30
2017-05-25T03:12:59.084Z,3.30
2017-05-25T03:13:59.082Z,3.30
2017-05-25T03:14:59.069Z,3.30
2017-05-25T03:15:59.110Z,3.30
2017-05-25T03:16:59.054Z,3.30
2017-05-25T03:17:59.059Z,3.30
2017-05-25T03:18:59.050Z,3.30
2017-05-25T03:19:59.055Z,3.30
2017-05-25T03:20:59.053Z,3.30
2017-05-25T03:21:59.060Z,3.30
2017-05-25T03:22:59.055Z,3.30
2017-05-25T03:23:59.054Z,3.30
2017-05-25T03:24:59.057Z,3.30
2017-05-25T03:25:59.055Z,3.30
2017-05-25T03:26:59.087Z,3.20
2017-05-25T03:27:59.084Z,3.20
2017-05-25T03:28:59.197Z,3.20
2017-05-25T03:29:59.091Z,3.20
2017-05-25T03:30:59.094Z,3.20
2017-05-25T03:31:59.108Z,3.20
2017-05-25T03:32:59.091Z,3.20
2017-05-25T03:33:59.096Z,3.20
2017-05-25T03:34:59.083Z,3.20
2017-05-25T03:35:59.087Z,3.20
2017-05-25T03:36:59.075Z,3.50
2017-05-25T03:37:59.073Z,3.50
2017-05-25T03:38:59.071Z,3.50
2017-05-25T03:39:59.073Z,3.50
2017-05-25T03:40:59.071Z,3.50
2017-05-25T03:41:59.078Z,3.50
2017-05-25T03:42:59.078Z,3.50
2017-05-25T03:43:59.075Z,3.50
2017-05-25T03:44:59.076Z,3.50
2017-05-25T03:45:59.078Z,3.50
2017-05-25T03:46:59.062Z,3.20
2017-05-25T03:47:59.068Z,3.20
2017-05-25T03:48:59.061Z,3.20
2017-05-25T03:49:59.064Z,3.20
2017-05-25T03:50:59.068Z,3.20
2017-05-25T03:51:59.163Z,3.20
2017-05-25T03:52:59.066Z,3.20
2017-05-25T03:53:59.068Z,3.20
2017-05-25T03:54:59.066Z,3.20
2017-05-25T03:55:59.067Z,3.20
2017-05-25T03:56:59.078Z,3.99
2017-05-25T03:57:59.083Z,3.99
2017-05-25T03:58:59.085Z,3.99
2017-05-25T03:59:59.086Z,3.99
2017-05-25T04:00:59.085Z,3.99
2017-05-25T04:01:59.084Z,3.99
2017-05-25T04:02:59.086Z,3.99
2017-05-25T04:03:59.131Z,3.99
2017-05-25T04:04:59.085Z,3.99
2017-05-25T04:05:59.086Z,3.99
2017-05-25T04:06:59.077Z,4.00
2017-05-25T04:07:59.073Z,4.00
2017-05-25T04:08:59.076Z,4.00
2017-05-25T04:09:59.076Z,4.00
2017-05-25T04:10:59.078Z,4.00
2017-05-25T04:11:59.082Z,4.00
2017-05-25T04:12:59.078Z,4.00
2017-05-25T04:13:59.083Z,4.00
2017-05-25T04:14:59.081Z,4.00
2017-05-25T04:15:59.080Z,4.00
2017-05-25T04:16:59.092Z,3.40
2017-05-25T04:17:59.109Z,3.40
2017-05-25T04:18:59.093Z,3.40
2017-05-25T04:19:59.095Z,3.40
2017-05-25T04:20:59.094Z,3.40
2017-05-25T04:21:59.096Z,3.40
2017-05-25T04:22:59.097Z,3.40
2017-05-25T04:23:59.074Z,3.40
2017-05-25T04:24:59.098Z,3.40
2017-05-25T04:25:59.098Z,3.40
2017-05-25T04:26:59.094Z,3.40
2017-05-25T04:27:59.100Z,3.60
2017-05-25T04:28:59.101Z,3.60
2017-05-25T04:29:59.095Z,3.60
2017-05-25T04:30:59.097Z,3.60
2017-05-25T04:31:59.100Z,3.60
2017-05-25T04:32:59.104Z,3.60
2017-05-25T04:33:59.101Z,3.60
2017-05-25T04:34:59.101Z,3.60
2017-05-25T04:35:59.104Z,3.60
2017-05-25T04:36:59.102Z,3.60
2017-05-25T04:37:59.090Z,4.00
2017-05-25T04:38:59.087Z,4.00
2017-05-25T04:39:59.095Z,4.00
2017-05-25T04:40:59.091Z,4.00
2017-05-25T04:41:59.089Z,4.00
2017-05-25T04:42:59.097Z,4.00
2017-05-25T04:43:59.092Z,4.00
2017-05-25T04:44:59.097Z,4.00
2017-05-25T04:45:59.094Z,4.00
2017-05-25T04:46:59.095Z,4.00
2017-05-25T04:47:59.100Z,4.50
2017-05-25T04:48:59.094Z,4.50
2017-05-25T04:49:59.100Z,4.50
2017-05-25T04:50:59.100Z,4.50
2017-05-25T04:51:59.099Z,4.50
2017-05-25T04:52:59.103Z,4.50
2017-05-25T04:53:59.101Z,4.50
2017-05-25T04:54:59.097Z,4.50
2017-05-25T04:55:59.107Z,4.50
2017-05-25T04:56:59.108Z,4.50
2017-05-25T04:57:59.099Z,4.80
2017-05-25T04:58:59.238Z,4.80
2017-05-25T04:59:59.138Z,4.80
2017-05-25T05:00:59.097Z,4.80
2017-05-25T05:01:59.157Z,4.80
2017-05-25T05:02:59.096Z,4.80
2017-05-25T05:03:59.155Z,4.80
2017-05-25T05:04:59.118Z,4.80
2017-05-25T05:05:59.143Z,4.80
2017-05-25T05:06:59.133Z,4.80
2017-05-25T05:07:59.238Z,4.90
2017-05-25T05:08:59.139Z,4.90
2017-05-25T05:09:59.146Z,4.90
2017-05-25T05:11:59.144Z,4.90
2017-05-25T05:12:59.156Z,4.90
2017-05-25T05:13:59.143Z,4.90
2017-05-25T05:14:59.102Z,4.90
2017-05-25T05:15:59.157Z,4.90
2017-05-25T05:16:59.144Z,4.90
2017-05-25T05:17:59.142Z,6.50
2017-05-25T05:18:59.119Z,6.50
2017-05-25T05:19:59.169Z,6.50
2017-05-25T05:20:59.103Z,6.50
2017-05-25T05:21:59.141Z,6.50
2017-05-25T05:22:59.142Z,6.50
2017-05-25T05:23:59.152Z,6.50
2017-05-25T05:24:59.130Z,6.50
2017-05-25T05:25:59.151Z,6.50
2017-05-25T05:26:59.156Z,6.50
2017-05-25T05:27:59.129Z,5.60
2017-05-25T05:28:59.129Z,5.60
2017-05-25T05:29:59.135Z,5.60
2017-05-25T05:30:59.130Z,5.60
2017-05-25T05:31:59.130Z,5.60
2017-05-25T05:32:59.132Z,5.60
2017-05-25T05:33:59.133Z,5.60
2017-05-25T05:34:59.132Z,5.60
2017-05-25T05:35:59.131Z,5.60
2017-05-25T05:36:59.136Z,5.60
2017-05-25T05:37:59.159Z,11.30
2017-05-25T05:38:59.152Z,11.30
2017-05-25T05:39:59.143Z,11.30
2017-05-25T05:40:59.152Z,11.30
2017-05-25T05:41:59.153Z,11.30
2017-05-25T05:42:59.179Z,11.30
2017-05-25T05:43:59.125Z,11.30
2017-05-25T05:44:59.166Z,11.30
2017-05-25T05:45:59.125Z,11.30
2017-05-25T05:46:59.166Z,11.30
2017-05-25T05:47:59.156Z,10.70
2017-05-25T05:48:59.157Z,10.70
2017-05-25T05:49:59.185Z,10.70
2017-05-25T05:50:59.162Z,10.70
2017-05-25T05:51:59.170Z,10.70
2017-05-25T05:52:59.164Z,10.70
2017-05-25T05:53:59.159Z,10.70
2017-05-25T05:54:59.170Z,10.70
2017-05-25T05:55:59.167Z,10.70
2017-05-25T05:56:59.167Z,10.70
2017-05-25T05:57:59.109Z,11.00
2017-05-25T05:58:59.102Z,11.00
2017-05-25T05:59:59.167Z,11.00
2017-05-25T06:00:59.103Z,11.00
2017-05-25T06:01:59.077Z,11.00
2017-05-25T06:02:59.078Z,11.00
2017-05-25T06:03:59.109Z,11.00
2017-05-25T06:04:59.120Z,11.00
2017-05-25T06:05:59.175Z,11.00
2017-05-25T06:06:59.172Z,11.00
2017-05-25T06:07:59.175Z,11.80
2017-05-25T06:08:59.169Z,11.80
2017-05-25T06:09:59.169Z,11.80
2017-05-25T06:10:59.217Z,11.80
2017-05-25T06:11:59.201Z,11.80
2017-05-25T06:12:59.172Z,11.80
2017-05-25T06:13:59.156Z,11.80
2017-05-25T06:14:59.178Z,11.80
2017-05-25T06:15:59.177Z,11.80
2017-05-25T06:16:59.171Z,11.80
2017-05-25T06:17:59.070Z,12.00
2017-05-25T06:18:59.087Z,12.00
2017-05-25T06:19:59.083Z,12.00
2017-05-25T06:20:59.110Z,12.00
2017-05-25T06:21:59.115Z,12.00
2017-05-25T06:22:59.108Z,12.00
2017-05-25T06:23:59.135Z,12.00
2017-05-25T06:24:59.132Z,12.00
2017-05-25T06:25:59.178Z,12.00
2017-05-25T06:26:59.085Z,12.00
2017-05-25T06:27:59.157Z,10.80
2017-05-25T06:28:59.152Z,10.80
2017-05-25T06:29:59.158Z,10.80
2017-05-25T06:30:59.154Z,10.80
2017-05-25T06:31:59.156Z,10.80
2017-05-25T06:32:59.151Z,10.80
2017-05-25T06:33:59.152Z,10.80
2017-05-25T06:34:59.156Z,10.80
2017-05-25T06:35:59.154Z,10.80
2017-05-25T06:36:59.152Z,10.80
2017-05-25T06:37:59.189Z,12.20
2017-05-25T06:38:59.190Z,12.20
2017-05-25T06:39:59.303Z,12.20
2017-05-25T06:40:59.192Z,12.20
2017-05-25T06:41:59.304Z,12.20
2017-05-25T06:42:59.213Z,12.20
2017-05-25T06:43:59.185Z,12.20
2017-05-25T06:44:59.194Z,12.20
2017-05-25T06:45:59.236Z,12.20
2017-05-25T06:46:59.189Z,12.20
2017-05-25T06:47:59.178Z,11.90
2017-05-25T06:48:59.180Z,11.90
2017-05-25T06:49:59.244Z,11.90
2017-05-25T06:50:59.184Z,11.90
2017-05-25T06:51:59.175Z,11.90
2017-05-25T06:52:59.186Z,11.90
2017-05-25T06:53:59.177Z,11.90
2017-05-25T06:54:59.177Z,11.90
2017-05-25T06:55:59.183Z,11.90
2017-05-25T06:56:59.184Z,11.90
2017-05-25T06:57:59.193Z,11.60
2017-05-25T06:58:59.103Z,11.60
2017-05-25T06:59:59.161Z,11.60
2017-05-25T07:00:59.190Z,11.60
2017-05-25T07:01:59.133Z,11.60
2017-05-25T07:02:59.136Z,11.60
2017-05-25T07:03:59.205Z,11.60
2017-05-25T07:04:59.157Z,11.60
2017-05-25T07:05:59.158Z,11.60
2017-05-25T07:06:59.145Z,11.60
2017-05-25T07:07:59.169Z,9.00
2017-05-25T07:08:59.169Z,9.00
2017-05-25T07:09:59.171Z,9.00
2017-05-25T07:10:59.168Z,9.00
2017-05-25T07:11:59.170Z,9.00
2017-05-25T07:12:59.174Z,9.00
2017-05-25T07:13:59.181Z,9.00
2017-05-25T07:14:59.173Z,9.00
2017-05-25T07:15:59.174Z,9.00
2017-05-25T07:16:59.175Z,9.00
2017-05-25T07:17:59.228Z,10.10
2017-05-25T07:18:59.318Z,10.10
2017-05-25T07:19:59.233Z,10.10
2017-05-25T07:20:59.202Z,10.10
2017-05-25T07:21:59.215Z,10.10
2017-05-25T07:22:59.171Z,10.10
2017-05-25T07:23:59.210Z,10.10
2017-05-25T07:24:59.217Z,10.10
2017-05-25T07:25:59.213Z,10.10
2017-05-25T07:26:59.209Z,10.10
2017-05-25T07:27:59.309Z,8.80
2017-05-25T07:28:59.222Z,8.80
2017-05-25T07:29:59.204Z,8.80
2017-05-25T07:30:59.316Z,8.80
2017-05-25T07:31:59.218Z,8.80
2017-05-25T07:32:59.220Z,8.80
2017-05-25T07:33:59.208Z,8.80
2017-05-25T07:34:59.224Z,8.80
2017-05-25T07:35:59.231Z,8.80
2017-05-25T07:36:59.213Z,8.80
2017-05-25T07:37:59.197Z,9.40
2017-05-25T07:38:59.199Z,9.40
2017-05-25T07:39:59.199Z,9.40
2017-05-25T07:40:59.200Z,9.40
2017-05-25T07:41:59.175Z,9.40
2017-05-25T07:42:59.286Z,9.40
2017-05-25T07:43:59.206Z,9.40
2017-05-25T07:44:59.203Z,9.40
2017-05-25T07:45:59.172Z,9.40
2017-05-25T07:46:59.205Z,9.40
2017-05-25T07:47:59.203Z,9.40
2017-05-25T07:48:59.204Z,9.40
2017-05-25T07:49:59.205Z,9.40
2017-05-25T07:50:59.229Z,9.40
2017-05-25T07:51:59.203Z,9.40
2017-05-25T07:52:59.202Z,9.40
2017-05-25T07:53:59.204Z,9.40
2017-05-25T07:54:59.203Z,9.40
2017-05-25T07:55:59.204Z,9.40
2017-05-25T07:56:59.131Z,0.00
2017-05-25T07:57:59.126Z,0.00
2017-05-25T07:58:59.050Z,0.00
2017-05-25T07:59:59.131Z,0.00
2017-05-25T08:00:59.123Z,0.00
2017-05-25T08:01:59.167Z,0.00
2017-05-25T08:02:59.174Z,0.00
2017-05-25T08:03:59.118Z,0.00
2017-05-25T08:04:59.140Z,0.00
2017-05-25T08:05:59.130Z,0.00
2017-05-25T08:06:59.235Z,8.80
2017-05-25T08:07:59.230Z,8.80
2017-05-25T08:08:59.227Z,8.80
2017-05-25T08:09:59.231Z,8.80
2017-05-25T08:10:59.243Z,8.80
2017-05-25T08:11:59.230Z,8.80
2017-05-25T08:12:59.241Z,8.80
2017-05-25T08:13:59.238Z,8.80
2017-05-25T08:14:59.236Z,8.80
2017-05-25T08:15:59.261Z,8.80
2017-05-25T08:16:59.215Z,6.20
2017-05-25T08:17:59.225Z,6.20
2017-05-25T08:18:59.330Z,6.20
2017-05-25T08:19:59.227Z,6.20
2017-05-25T08:20:59.220Z,6.20
2017-05-25T08:21:59.222Z,6.20
2017-05-25T08:22:59.225Z,6.20
2017-05-25T08:23:59.306Z,6.20
2017-05-25T08:24:59.223Z,6.20
2017-05-25T08:25:59.223Z,6.20
2017-05-25T08:26:59.236Z,5.70
2017-05-25T08:27:59.246Z,5.70
2017-05-25T08:28:59.349Z,5.70
2017-05-25T08:29:59.247Z,5.70
2017-05-25T08:30:59.248Z,5.70
2017-05-25T08:31:59.240Z,5.70
2017-05-25T08:32:59.206Z,5.70
2017-05-25T08:33:59.261Z,5.70
2017-05-25T08:34:59.229Z,5.70
2017-05-25T08:35:59.247Z,5.70
2017-05-25T08:36:59.240Z,5.70
2017-05-25T08:37:59.229Z,5.70
2017-05-25T08:38:59.361Z,5.70
2017-05-25T08:39:59.210Z,5.70
2017-05-25T08:40:59.247Z,5.70
2017-05-25T08:41:59.253Z,5.70
2017-05-25T08:42:59.270Z,5.70
2017-05-25T08:43:59.237Z,5.70
2017-05-25T08:44:59.309Z,5.70
2017-05-25T08:45:59.273Z,5.70
2017-05-25T08:46:59.218Z,5.40
2017-05-25T08:47:59.324Z,5.40
2017-05-25T08:48:59.323Z,5.40
2017-05-25T08:49:59.224Z,5.40
2017-05-25T08:50:59.219Z,5.40
2017-05-25T08:51:59.228Z,5.40
2017-05-25T08:52:59.227Z,5.40
2017-05-25T08:53:59.229Z,5.40
2017-05-25T08:54:59.226Z,5.40
2017-05-25T08:55:59.229Z,5.40
2017-05-25T08:56:59.228Z,5.00
2017-05-25T08:57:59.229Z,5.00
2017-05-25T08:58:59.231Z,5.00
2017-05-25T08:59:59.226Z,5.00
2017-05-25T09:00:59.250Z,5.00
2017-05-25T09:01:59.273Z,5.00
2017-05-25T09:02:59.231Z,5.00
2017-05-25T09:03:59.331Z,5.00
2017-05-25T09:04:59.233Z,5.00
2017-05-25T09:05:59.233Z,5.00
2017-05-25T09:06:59.260Z,4.50
2017-05-25T09:07:59.311Z,4.50
2017-05-25T09:08:59.303Z,4.50
2017-05-25T09:09:59.266Z,4.50
2017-05-25T09:10:59.282Z,4.50
2017-05-25T09:11:59.261Z,4.50
2017-05-25T09:12:59.275Z,4.50
2017-05-25T09:13:59.269Z,4.50
2017-05-25T09:14:59.270Z,4.50
2017-05-25T09:15:59.276Z,4.50
2017-05-25T09:16:59.286Z,4.20
2017-05-25T09:17:59.266Z,4.20
2017-05-25T09:18:59.288Z,4.20
2017-05-25T09:19:59.271Z,4.20
2017-05-25T09:20:59.223Z,4.20
2017-05-25T09:21:59.293Z,4.20
2017-05-25T09:22:59.234Z,4.20
2017-05-25T09:23:59.262Z,4.20
2017-05-25T09:24:59.271Z,4.20
2017-05-25T09:25:59.257Z,4.20
2017-05-25T09:26:59.231Z,3.60
2017-05-25T09:27:59.273Z,3.60
2017-05-25T09:28:59.249Z,3.60
2017-05-25T09:29:59.281Z,3.60
2017-05-25T09:30:59.232Z,3.60
2017-05-25T09:31:59.244Z,3.60
2017-05-25T09:32:59.270Z,3.60
2017-05-25T09:33:59.295Z,3.60
2017-05-25T09:34:59.258Z,3.60
2017-05-25T09:35:59.278Z,3.60
2017-05-25T09:36:59.248Z,3.60
2017-05-25T09:37:59.237Z,3.60
2017-05-25T09:38:59.250Z,3.60
2017-05-25T09:39:59.249Z,3.60
2017-05-25T09:40:59.249Z,3.60
2017-05-25T09:41:59.251Z,3.60
2017-05-25T09:42:59.247Z,3.60
2017-05-25T09:43:59.248Z,3.60
2017-05-25T09:44:59.251Z,3.60
2017-05-25T09:45:59.246Z,3.60
2017-05-25T09:46:59.259Z,3.50
2017-05-25T09:47:59.262Z,3.50
2017-05-25T09:48:59.263Z,3.50
2017-05-25T09:49:59.264Z,3.50
2017-05-25T09:50:59.267Z,3.50
2017-05-25T09:51:59.264Z,3.50
2017-05-25T09:52:59.273Z,3.50
2017-05-25T09:53:59.267Z,3.50
2017-05-25T09:54:59.262Z,3.50
2017-05-25T09:55:59.270Z,3.50
2017-05-25T09:56:59.287Z,2.80
2017-05-25T09:57:59.293Z,2.80
2017-05-25T09:58:59.282Z,2.80
2017-05-25T09:59:59.308Z,2.80
2017-05-25T10:00:59.291Z,2.80
2017-05-25T10:01:59.248Z,2.80
2017-05-25T10:02:59.288Z,2.80
2017-05-25T10:03:59.251Z,2.80
2017-05-25T10:04:59.394Z,2.80
2017-05-25T10:05:59.398Z,2.80
2017-05-25T10:06:59.272Z,3.50
2017-05-25T10:07:59.269Z,3.50
2017-05-25T10:08:59.359Z,3.50
2017-05-25T10:09:59.271Z,3.50
2017-05-25T10:10:59.281Z,3.50
2017-05-25T10:11:59.276Z,3.50
2017-05-25T10:12:59.277Z,3.50
2017-05-25T10:13:59.275Z,3.50
2017-05-25T10:14:59.276Z,3.50
2017-05-25T10:15:59.276Z,3.50
2017-05-25T10:16:59.296Z,3.90
2017-05-25T10:17:59.274Z,3.90
2017-05-25T10:18:59.298Z,3.90
2017-05-25T10:19:59.304Z,3.90
2017-05-25T10:20:59.405Z,3.90
2017-05-25T10:21:59.296Z,3.90
2017-05-25T10:22:59.298Z,3.90
2017-05-25T10:23:59.299Z,3.90
2017-05-25T10:24:59.302Z,3.90
2017-05-25T10:25:59.311Z,3.90
2017-05-25T10:26:59.301Z,3.50
2017-05-25T10:27:59.268Z,3.50
2017-05-25T10:28:59.306Z,3.50
2017-05-25T10:29:59.301Z,3.50
2017-05-25T10:30:59.305Z,3.50
2017-05-25T10:31:59.326Z,3.50
2017-05-25T10:32:59.305Z,3.50
2017-05-25T10:33:59.329Z,3.50
2017-05-25T10:34:59.314Z,3.50
2017-05-25T10:35:59.303Z,3.50
2017-05-25T10:36:59.250Z,3.60
2017-05-25T10:37:59.205Z,3.60
2017-05-25T10:38:59.310Z,3.60
2017-05-25T10:39:59.365Z,3.60
2017-05-25T10:40:59.260Z,3.60
2017-05-25T10:41:59.317Z,3.60
2017-05-25T10:42:59.260Z,3.60
2017-05-25T10:43:59.259Z,3.60
2017-05-25T10:44:59.253Z,3.60
2017-05-25T10:45:59.314Z,3.60
2017-05-25T10:46:59.319Z,3.40
2017-05-25T10:47:59.319Z,3.40
2017-05-25T10:48:59.315Z,3.40
2017-05-25T10:49:59.321Z,3.40
2017-05-25T10:50:59.318Z,3.40
2017-05-25T10:51:59.312Z,3.40
2017-05-25T10:52:59.340Z,3.40
2017-05-25T10:53:59.323Z,3.40
2017-05-25T10:54:59.339Z,3.40
2017-05-25T10:55:59.327Z,3.40
2017-05-25T10:56:59.347Z,3.20
2017-05-25T10:57:59.320Z,3.20
2017-05-25T10:58:59.346Z,3.20
2017-05-25T10:59:59.317Z,3.20
2017-05-25T11:00:59.340Z,3.20
2017-05-25T11:01:59.318Z,3.20
2017-05-25T11:02:59.340Z,3.20
2017-05-25T11:03:59.319Z,3.20
2017-05-25T11:04:59.327Z,3.20
2017-05-25T11:05:59.327Z,3.20
2017-05-25T11:06:59.344Z,3.20
2017-05-25T11:07:59.293Z,4.00
2017-05-25T11:08:59.294Z,4.00
2017-05-25T11:09:59.314Z,4.00
2017-05-25T11:10:59.296Z,4.00
2017-05-25T11:11:59.292Z,4.00
2017-05-25T11:12:59.296Z,4.00
2017-05-25T11:13:59.299Z,4.00
2017-05-25T11:14:59.296Z,4.00
2017-05-25T11:15:59.298Z,4.00
2017-05-25T11:16:59.299Z,4.00
2017-05-25T11:17:59.313Z,3.90
2017-05-25T11:18:59.312Z,3.90
2017-05-25T11:19:59.315Z,3.90
2017-05-25T11:20:59.313Z,3.90
2017-05-25T11:21:59.312Z,3.90
2017-05-25T11:22:59.310Z,3.90
2017-05-25T11:23:59.312Z,3.90
2017-05-25T11:24:59.315Z,3.90
2017-05-25T11:25:59.314Z,3.90
2017-05-25T11:26:59.316Z,3.90
2017-05-25T11:27:59.316Z,3.50
2017-05-25T11:28:59.318Z,3.50
2017-05-25T11:29:59.330Z,3.50
2017-05-25T11:30:59.316Z,3.50
2017-05-25T11:31:59.319Z,3.50
2017-05-25T11:32:59.318Z,3.50
2017-05-25T11:33:59.317Z,3.50
2017-05-25T11:34:59.322Z,3.50
2017-05-25T11:35:59.320Z,3.50
2017-05-25T11:36:59.318Z,3.50
2017-05-25T11:37:59.347Z,3.90
2017-05-25T11:38:59.347Z,3.90
2017-05-25T11:39:59.302Z,3.90
2017-05-25T11:40:59.320Z,3.90
2017-05-25T11:41:59.345Z,3.90
2017-05-25T11:42:59.362Z,3.90
2017-05-25T11:43:59.394Z,3.90
2017-05-25T11:44:59.340Z,3.90
2017-05-25T11:45:59.323Z,3.90
2017-05-25T11:46:59.364Z,3.90
2017-05-25T11:47:59.448Z,3.99
2017-05-25T11:48:59.349Z,3.99
2017-05-25T11:49:59.306Z,3.99
2017-05-25T11:50:59.354Z,3.99
2017-05-25T11:51:59.318Z,3.99
2017-05-25T11:52:59.346Z,3.99
2017-05-25T11:53:59.347Z,3.99
2017-05-25T11:54:59.347Z,3.99
2017-05-25T11:55:59.350Z,3.99
2017-05-25T11:56:59.352Z,3.99
2017-05-25T11:57:59.355Z,3.80
2017-05-25T11:58:59.312Z,3.80
2017-05-25T11:59:59.360Z,3.80
2017-05-25T12:00:59.351Z,3.80
2017-05-25T12:01:59.380Z,3.80
2017-05-25T12:02:59.338Z,3.80
2017-05-25T12:03:59.493Z,3.80
2017-05-25T12:04:59.413Z,3.80
2017-05-25T12:06:59.335Z,3.80
2017-05-25T12:07:59.357Z,3.50
2017-05-25T12:08:59.382Z,3.50
2017-05-25T12:09:59.359Z,3.50
2017-05-25T12:10:59.353Z,3.50
2017-05-25T12:11:59.357Z,3.50
2017-05-25T12:12:59.363Z,3.50
2017-05-25T12:13:59.356Z,3.50
2017-05-25T12:14:59.334Z,3.50
2017-05-25T12:15:59.464Z,3.50
2017-05-25T12:16:59.363Z,3.50
2017-05-25T12:17:59.340Z,2.70
2017-05-25T12:18:59.344Z,2.70
2017-05-25T12:19:59.343Z,2.70
2017-05-25T12:20:59.344Z,2.70
2017-05-25T12:21:59.345Z,2.70
2017-05-25T12:22:59.346Z,2.70
2017-05-25T12:23:59.345Z,2.70
2017-05-25T12:24:59.348Z,2.70
2017-05-25T12:25:59.345Z,2.70
2017-05-25T12:26:59.350Z,2.70
2017-05-25T12:27:59.340Z,2.70
2017-05-25T12:28:59.340Z,2.70
2017-05-25T12:29:59.445Z,2.70
2017-05-25T12:30:59.342Z,2.70
2017-05-25T12:31:59.339Z,2.70
2017-05-25T12:32:59.340Z,2.70
2017-05-25T12:33:59.342Z,2.70
2017-05-25T12:34:59.398Z,2.70
2017-05-25T12:35:59.335Z,2.70
2017-05-25T12:36:59.335Z,2.70
2017-05-25T12:37:59.351Z,2.70
2017-05-25T12:38:59.354Z,2.70
2017-05-25T12:39:59.354Z,2.70
2017-05-25T12:40:59.357Z,2.70
2017-05-25T12:41:59.461Z,2.70
2017-05-25T12:42:59.358Z,2.70
2017-05-25T12:43:59.362Z,2.70
2017-05-25T12:44:59.354Z,2.70
2017-05-25T12:45:59.357Z,2.70
2017-05-25T12:46:59.357Z,2.70
2017-05-25T12:47:59.351Z,2.70
2017-05-25T12:48:59.353Z,2.70
2017-05-25T12:49:59.354Z,2.70
2017-05-25T12:50:59.359Z,2.70
2017-05-25T12:51:59.360Z,2.70
2017-05-25T12:52:59.357Z,2.70
2017-05-25T12:53:59.358Z,2.70
2017-05-25T12:54:59.355Z,2.70
2017-05-25T12:55:59.449Z,2.70
2017-05-25T12:56:59.241Z,0.00
2017-05-25T12:57:59.285Z,0.00
2017-05-25T12:58:59.238Z,0.00
2017-05-25T12:59:59.427Z,0.00
2017-05-25T13:00:59.285Z,0.00
2017-05-25T13:01:59.283Z,0.00
2017-05-25T13:02:59.292Z,0.00
2017-05-25T13:03:59.332Z,0.00
2017-05-25T13:04:59.326Z,0.00
2017-05-25T13:05:59.287Z,0.00
2017-05-25T13:06:59.367Z,3.30
2017-05-25T13:07:59.368Z,3.30
2017-05-25T13:08:59.371Z,3.30
2017-05-25T13:09:59.367Z,3.30
2017-05-25T13:10:59.373Z,3.30
2017-05-25T13:11:59.369Z,3.30
2017-05-25T13:12:59.372Z,3.30
2017-05-25T13:13:59.369Z,3.30
2017-05-25T13:14:59.373Z,3.30
2017-05-25T13:15:59.378Z,3.30
2017-05-25T13:16:59.374Z,2.30
2017-05-25T13:17:59.375Z,2.30