createdAt,value
2022-12-26T00:00:28.766Z,98296.75
2022-12-26T00:03:16.419Z,98305.38
2022-12-26T00:06:04.965Z,98309.25
2022-12-26T00:08:53.997Z,98308.34
2022-12-26T00:11:41.964Z,98307.53
2022-12-26T00:14:33.284Z,98317.84
2022-12-26T00:17:22.275Z,98307.88
2022-12-26T00:20:11.708Z,98318.41
2022-12-26T00:23:00.807Z,98305.63
2022-12-26T00:25:48.378Z,98311.75
2022-12-26T00:28:36.191Z,98321.72
2022-12-26T00:31:26.361Z,98317.16
2022-12-26T00:34:15.724Z,98314.25
2022-12-26T00:37:03.336Z,98303.63
2022-12-26T00:39:52.030Z,98306.88
2022-12-26T00:42:39.544Z,98318.69
2022-12-26T00:45:26.980Z,98319.41
2022-12-26T00:48:14.465Z,98308.56
2022-12-26T00:51:04.032Z,98313.84
2022-12-26T00:53:51.822Z,98311.00
2022-12-26T00:56:40.044Z,98307.66
2022-12-26T00:59:29.089Z,98309.16
2022-12-26T01:02:31.069Z,98311.53
2022-12-26T01:05:19.273Z,98311.28
2022-12-26T01:08:22.469Z,98317.97
2022-12-26T01:11:15.934Z,98315.41
2022-12-26T01:14:03.765Z,98304.59
2022-12-26T01:16:51.559Z,98308.75
2022-12-26T01:19:39.274Z,98318.22
2022-12-26T01:22:28.921Z,98317.41
2022-12-26T01:25:18.514Z,98319.47
2022-12-26T01:28:06.245Z,98310.53
2022-12-26T01:30:54.433Z,98305.53
2022-12-26T01:33:42.132Z,98304.25
2022-12-26T01:36:30.031Z,98301.50
2022-12-26T01:39:17.765Z,98303.44
2022-12-26T01:42:14.986Z,98298.38
2022-12-26T01:45:07.261Z,98295.72
2022-12-26T01:48:04.182Z,98302.81
2022-12-26T01:50:59.232Z,98309.53
2022-12-26T01:53:53.260Z,98313.13
2022-12-26T01:56:46.314Z,98309.88
2022-12-26T01:59:43.126Z,98324.69
2022-12-26T02:02:52.682Z,98313.91
2022-12-26T02:05:42.563Z,98305.81
2022-12-26T02:08:35.677Z,98294.28
2022-12-26T02:11:29.961Z,98305.63
2022-12-26T02:14:17.722Z,98300.97
2022-12-26T02:17:06.754Z,98294.03
2022-12-26T02:20:06.126Z,98303.03
2022-12-26T02:23:41.936Z,98309.09
2022-12-26T02:27:11.443Z,98307.31
2022-12-26T02:30:41.901Z,98307.31
2022-12-26T02:33:49.175Z,98309.41
2022-12-26T02:37:07.728Z,98294.56
2022-12-26T02:40:18.471Z,98293.47
2022-12-26T02:43:19.100Z,98291.94
2022-12-26T02:46:43.570Z,98304.91
2022-12-26T02:50:06.455Z,98289.44
2022-12-26T02:53:28.340Z,98293.06
2022-12-26T02:56:41.311Z,98291.84
2022-12-26T03:00:00.586Z,98293.97
2022-12-26T03:03:14.536Z,98293.53
2022-12-26T03:06:24.308Z,98303.56
2022-12-26T03:09:34.927Z,98297.44
2022-12-26T03:12:55.005Z,98288.13
2022-12-26T03:16:07.811Z,98293.97
2022-12-26T03:19:06.202Z,98298.56
2022-12-26T03:21:54.226Z,98294.53
2022-12-26T03:25:02.932Z,98306.34
2022-12-26T03:27:49.624Z,98315.28
2022-12-26T03:30:52.824Z,98314.97
2022-12-26T03:34:01.816Z,98309.69
2022-12-26T03:37:22.006Z,98305.78
2022-12-26T03:40:43.537Z,98309.41
2022-12-26T03:44:10.619Z,98310.38
2022-12-26T03:47:36.034Z,98309.97
2022-12-26T03:50:53.852Z,98302.19
2022-12-26T03:54:09.559Z,98310.53
2022-12-26T03:57:23.533Z,98309.00
2022-12-26T04:00:33.370Z,98318.47
2022-12-26T04:03:42.747Z,98317.66
2022-12-26T04:07:02.648Z,98313.44
2022-12-26T04:10:16.730Z,98322.78
2022-12-26T04:13:32.198Z,98318.84
2022-12-26T04:16:50.202Z,98308.00
2022-12-26T04:20:01.342Z,98318.53
2022-12-26T04:23:13.997Z,98319.91
2022-12-26T04:26:28.455Z,98312.38
2022-12-26T04:29:34.019Z,98312.66
2022-12-26T04:32:51.795Z,98311.41
2022-12-26T04:36:07.136Z,98300.97
2022-12-26T04:39:19.124Z,98317.25
2022-12-26T04:42:27.243Z,98327.09
2022-12-26T04:45:16.135Z,98322.91
2022-12-26T04:48:21.301Z,98332.06
2022-12-26T04:51:08.589Z,98340.25
2022-12-26T04:53:56.360Z,98338.72
2022-12-26T04:56:43.882Z,98326.47
2022-12-26T04:59:33.478Z,98330.75
2022-12-26T05:02:39.023Z,98316.88
2022-12-26T05:05:44.298Z,98324.25
2022-12-26T05:08:54.980Z,98309.41
2022-12-26T05:11:47.251Z,98312.06
2022-12-26T05:14:36.934Z,98312.13
2022-12-26T05:17:42.304Z,98290.31
2022-12-26T05:20:47.514Z,98291.59
2022-12-26T05:23:52.654Z,98282.56
2022-12-26T05:26:54.320Z,98291.75
2022-12-26T05:29:43.573Z,98291.03
2022-12-26T05:32:48.668Z,98300.50
2022-12-26T05:35:37.393Z,98303.25
2022-12-26T05:38:24.812Z,98301.03
2022-12-26T05:41:12.773Z,98306.34
2022-12-26T05:44:00.361Z,98306.03
2022-12-26T05:46:49.919Z,98294.19
2022-12-26T05:49:37.907Z,98293.06
2022-12-26T05:52:25.912Z,98288.47
2022-12-26T05:55:13.402Z,98294.03
2022-12-26T05:58:02.044Z,98288.50
2022-12-26T06:00:49.870Z,98289.22
2022-12-26T06:03:41.456Z,98293.13
2022-12-26T06:06:29.973Z,98293.56
2022-12-26T06:09:17.726Z,98299.41
2022-12-26T06:12:05.842Z,98292.44
2022-12-26T06:14:53.663Z,98292.16
2022-12-26T06:17:41.315Z,98282.97
2022-12-26T06:20:30.056Z,98291.75
2022-12-26T06:23:18.077Z,98283.25
2022-12-26T06:26:09.062Z,98284.16
2022-12-26T06:28:56.617Z,98281.38
2022-12-26T06:31:48.715Z,98274.78
2022-12-26T06:34:37.206Z,98276.50
2022-12-26T06:40:25.326Z,98287.03
2022-12-26T06:43:13.704Z,98283.03
2022-12-26T06:46:08.242Z,98281.81
2022-12-26T06:48:56.786Z,98273.84
2022-12-26T06:51:49.493Z,98277.03
2022-12-26T06:54:37.924Z,98280.03
2022-12-26T06:57:27.857Z,98286.97
2022-12-26T07:00:20.129Z,98283.59
2022-12-26T07:03:12.302Z,98279.69
2022-12-26T07:06:05.847Z,98282.91
2022-12-26T07:09:01.920Z,98280.09
2022-12-26T07:11:52.959Z,98297.28
2022-12-26T07:14:50.496Z,98294.06
2022-12-26T07:20:32.141Z,98301.34
2022-12-26T07:23:46.081Z,98297.13
2022-12-26T07:26:34.581Z,98294.09
2022-12-26T07:29:23.074Z,98296.44
2022-12-26T07:32:13.806Z,98291.59
2022-12-26T07:35:02.069Z,98301.38
2022-12-26T07:37:50.999Z,98310.03
2022-12-26T07:40:39.816Z,98310.91
2022-12-26T07:43:28.483Z,98311.47
2022-12-26T07:46:24.663Z,98313.28
2022-12-26T07:49:25.578Z,98318.13
2022-12-26T07:52:15.982Z,98316.78
2022-12-26T07:55:04.548Z,98324.22
2022-12-26T07:57:53.509Z,98327.81
2022-12-26T08:00:41.686Z,98312.00
2022-12-26T08:03:30.025Z,98297.28
2022-12-26T08:06:24.377Z,98316.53
2022-12-26T08:09:17.507Z,98315.97
2022-12-26T08:12:06.396Z,98325.31
2022-12-26T08:14:58.516Z,98315.00
2022-12-26T08:17:49.806Z,98310.78
2022-12-26T08:20:38.917Z,98312.75
2022-12-26T08:23:29.073Z,98314.03
2022-12-26T08:26:22.879Z,98318.06
2022-12-26T08:29:13.259Z,98328.66
2022-12-26T08:32:01.917Z,98335.31
2022-12-26T08:34:50.281Z,98339.84
2022-12-26T08:37:43.603Z,98345.13
2022-12-26T08:40:44.266Z,98343.56
2022-12-26T08:46:16.049Z,98362.72
2022-12-26T08:49:10.595Z,98376.59
2022-12-26T08:52:00.569Z,98370.72
2022-12-26T08:54:52.534Z,98366.69
2022-12-26T08:57:43.233Z,98367.25
2022-12-26T09:00:31.554Z,98364.72
2022-12-26T09:03:24.170Z,98368.34
2022-12-26T09:06:15.372Z,98365.59
2022-12-26T09:09:05.458Z,98358.66
2022-12-26T09:12:00.799Z,98360.94
2022-12-26T09:14:55.635Z,98356.69
2022-12-26T09:17:48.134Z,98360.34
2022-12-26T09:20:36.222Z,98367.00
2022-12-26T09:23:27.706Z,98364.19
2022-12-26T09:26:18.919Z,98364.66
2022-12-26T09:29:11.054Z,98369.00
2022-12-26T09:32:07.285Z,98362.47
2022-12-26T09:34:59.879Z,98381.47
2022-12-26T09:52:54.936Z,98406.63
2022-12-26T10:10:47.839Z,98416.69
2022-12-26T10:17:07.067Z,98425.22
2022-12-26T10:32:08.710Z,98433.53
2022-12-26T10:34:58.756Z,98442.06
2022-12-26T10:37:54.778Z,98441.09
2022-12-26T10:40:52.129Z,98450.03
2022-12-26T10:43:50.572Z,98443.06
2022-12-26T10:50:23.809Z,98452.00
2022-12-26T10:56:37.104Z,98454.78
2022-12-26T10:59:47.461Z,98462.09
2022-12-26T11:02:41.505Z,98453.97
2022-12-26T11:41:40.394Z,98438.09
2022-12-26T11:50:35.255Z,98441.19
2022-12-26T11:53:25.157Z,98424.72
2022-12-26T11:56:13.101Z,98429.91
2022-12-26T11:59:18.993Z,98430.84
2022-12-26T12:02:26.762Z,98420.25
2022-12-26T12:05:24.532Z,98421.94
2022-12-26T12:08:36.185Z,98421.22
2022-12-26T12:11:36.282Z,98418.28
2022-12-26T14:17:15.728Z,98416.50
2022-12-26T14:20:19.648Z,98418.63
2022-12-26T14:23:31.183Z,98424.09
2022-12-26T14:26:36.015Z,98424.25
2022-12-26T14:29:32.161Z,98429.56
2022-12-26T14:32:38.301Z,98427.84
2022-12-26T14:35:35.170Z,98417.38
2022-12-26T14:38:34.833Z,98410.88
2022-12-26T14:41:41.085Z,98408.94
2022-12-26T14:44:48.087Z,98418.41
2022-12-26T14:47:43.138Z,98423.88
2022-12-26T14:50:44.805Z,98424.19
2022-12-26T14:53:39.277Z,98426.16
2022-12-26T14:56:35.426Z,98431.44
2022-12-26T14:59:30.954Z,98429.78
2022-12-26T15:02:36.091Z,98425.72
2022-12-26T15:05:28.813Z,98416.97
2022-12-26T15:08:41.174Z,98428.69
2022-12-26T15:12:02.327Z,98413.03
2022-12-26T15:15:13.081Z,98421.84
2022-12-26T15:18:31.878Z,98416.84
2022-12-26T15:21:46.979Z,98416.97
2022-12-26T15:25:22.563Z,98407.66
2022-12-26T15:28:52.477Z,98410.59
2022-12-26T15:31:49.340Z,98412.53
2022-12-26T15:34:57.677Z,98420.50
2022-12-26T15:38:04.072Z,98409.88
2022-12-26T15:40:56.256Z,98415.06
2022-12-26T15:43:59.735Z,98420.34
2022-12-26T15:46:56.028Z,98431.41
2022-12-26T15:50:08.991Z,98428.06
2022-12-26T15:53:11.938Z,98419.28
2022-12-26T15:56:19.600Z,98423.72
2022-12-26T15:59:47.652Z,98433.38
2022-12-26T16:02:44.669Z,98428.06
2022-12-26T16:06:22.288Z,98422.63
2022-12-26T16:09:37.082Z,98417.19
2022-12-26T16:12:28.995Z,98424.63
2022-12-26T16:15:19.315Z,98418.59
2022-12-26T16:18:18.716Z,98428.09
2022-12-26T16:21:26.250Z,98424.47
2022-12-26T16:24:17.420Z,98436.59
2022-12-26T16:27:10.524Z,98438.72
2022-12-26T16:30:09.740Z,98440.97
2022-12-26T16:33:01.345Z,98441.25
2022-12-26T16:35:49.450Z,98446.81
2022-12-26T16:38:39.178Z,98440.97
2022-12-26T16:41:30.607Z,98438.44
2022-12-26T16:44:33.395Z,98431.06
2022-12-26T16:47:21.656Z,98431.06
2022-12-26T16:50:17.402Z,98426.91
2022-12-26T16:53:15.027Z,98426.19
2022-12-26T16:56:27.698Z,98409.44
2022-12-26T16:59:22.023Z,98405.41
2022-12-26T17:02:24.043Z,98410.13
2022-12-26T17:05:30.148Z,98400.38
2022-12-26T17:08:17.829Z,98400.53
2022-12-26T17:11:05.970Z,98396.34
2022-12-26T17:13:56.119Z,98406.38
2022-12-26T17:16:43.777Z,98407.50
2022-12-26T17:19:35.789Z,98407.81
2022-12-26T17:22:34.104Z,98405.56
2022-12-26T17:26:14.862Z,98395.66
2022-12-26T17:32:47.935Z,98400.84
2022-12-26T17:36:52.212Z,98417.84
2022-12-26T17:39:38.576Z,98417.16
2022-12-26T17:42:47.994Z,98412.28
2022-12-26T17:50:17.421Z,98412.41
2022-12-26T17:54:00.487Z,98424.28
2022-12-26T18:01:14.656Z,98431.94
2022-12-26T18:04:05.774Z,98420.91
2022-12-26T18:06:53.567Z,98421.75
2022-12-26T18:09:43.756Z,98422.03
2022-12-26T18:12:32.864Z,98426.78
2022-12-26T18:15:22.950Z,98424.00
2022-12-26T18:18:26.075Z,98432.38
2022-12-26T18:21:17.408Z,98417.97
2022-12-26T18:24:05.011Z,98424.00
2022-12-26T18:26:54.445Z,98414.75
2022-12-26T18:29:43.951Z,98417.16
2022-12-26T18:32:34.621Z,98429.00
2022-12-26T18:35:23.419Z,98426.91
2022-12-26T18:38:15.352Z,98426.06
2022-12-26T18:41:03.326Z,98431.22
2022-12-26T18:43:52.881Z,98436.53
2022-12-26T18:46:40.418Z,98433.22
2022-12-26T18:49:28.246Z,98442.97
2022-12-26T18:52:17.405Z,98536.38
2022-12-26T18:55:06.822Z,98512.53
2022-12-26T18:57:55.140Z,98517.78
2022-12-26T19:00:44.527Z,98508.69
2022-12-26T19:03:32.429Z,98513.00
2022-12-26T19:06:24.921Z,98518.00
2022-12-26T19:09:15.088Z,98513.56
2022-12-26T19:12:02.584Z,98523.44
2022-12-26T19:14:50.809Z,98529.84
2022-12-26T19:17:41.028Z,98539.84
2022-12-26T19:20:29.703Z,98547.22
2022-12-26T19:23:17.482Z,98539.72
2022-12-26T19:26:11.410Z,98549.59
2022-12-26T19:28:59.094Z,98548.88
2022-12-26T19:31:47.351Z,98549.84
2022-12-26T19:34:36.633Z,98548.19
2022-12-26T19:37:24.723Z,98559.03
2022-12-26T19:40:18.442Z,98560.69
2022-12-26T19:43:08.823Z,98583.78
2022-12-26T19:46:01.390Z,98587.41
2022-12-26T19:48:49.273Z,98577.34
2022-12-26T19:51:41.586Z,98581.13
2022-12-26T19:54:29.495Z,98570.66
2022-12-26T19:57:17.110Z,98562.97
2022-12-26T20:00:06.571Z,98580.78
2022-12-26T20:02:54.643Z,98569.53
2022-12-26T20:05:42.366Z,98569.66
2022-12-26T20:08:31.761Z,98583.69
2022-12-26T20:11:23.768Z,98574.09
2022-12-26T20:14:16.962Z,98580.50
2022-12-26T20:17:07.262Z,98570.28
2022-12-26T20:19:55.868Z,98560.06
2022-12-26T20:22:51.125Z,98574.25
2022-12-26T20:25:42.210Z,98593.25
2022-12-26T20:28:30.289Z,98603.84
2022-12-26T20:31:22.382Z,98607.72
2022-12-26T20:34:12.149Z,98609.63
2022-12-26T20:36:59.959Z,98611.84
2022-12-26T20:39:47.366Z,98623.66
2022-12-26T20:42:36.707Z,98637.13
2022-12-26T20:45:24.503Z,98640.69
2022-12-26T20:48:12.028Z,98639.28
2022-12-26T20:51:01.589Z,98637.63
2022-12-26T20:53:49.408Z,98654.53
2022-12-26T20:56:37.895Z,98651.22
2022-12-26T20:59:26.889Z,98648.69
2022-12-26T21:02:15.045Z,98654.22
2022-12-26T21:05:03.157Z,98660.50
2022-12-26T21:07:51.006Z,98658.91
2022-12-26T21:10:39.200Z,98668.66
2022-12-26T21:13:26.842Z,98676.72
2022-12-26T21:16:20.158Z,98688.09
2022-12-26T21:19:15.039Z,98691.72
2022-12-26T21:22:03.492Z,98703.97
2022-12-26T21:24:51.158Z,98713.59
2022-12-26T21:27:42.761Z,98716.22
2022-12-26T21:30:30.493Z,98714.53
2022-12-26T21:33:19.793Z,98716.22
2022-12-26T21:36:11.234Z,98728.47
2022-12-26T21:38:59.651Z,98721.53
2022-12-26T21:41:47.225Z,98728.47
2022-12-26T21:44:35.872Z,98730.38
2022-12-26T21:47:23.874Z,98734.84
2022-12-26T21:50:12.938Z,98734.84
2022-12-26T21:53:00.873Z,98735.69
2022-12-26T21:55:48.708Z,98736.66
2022-12-26T21:58:51.449Z,98743.59
2022-12-26T22:01:39.459Z,98749.84
2022-12-26T22:04:26.552Z,98758.75
2022-12-26T22:07:15.576Z,98752.50
2022-12-26T22:10:03.857Z,98748.19
2022-12-26T22:12:59.727Z,98759.00
2022-12-26T22:16:05.802Z,98758.28
2022-12-26T22:18:53.279Z,98762.00
2022-12-26T22:21:40.907Z,98767.53
2022-12-26T22:24:29.653Z,98766.69
2022-12-26T22:27:17.599Z,98767.03
2022-12-26T22:30:06.906Z,98770.53
2022-12-26T22:32:54.926Z,98776.91
2022-12-26T22:35:42.788Z,98767.41
2022-12-26T22:38:32.039Z,98778.81
2022-12-26T22:41:21.318Z,98781.72
2022-12-26T22:44:09.281Z,98798.75
2022-12-26T22:46:57.830Z,98809.31
2022-12-26T22:49:45.504Z,98804.91
2022-12-26T22:52:33.145Z,98815.47
2022-12-26T22:55:20.809Z,98822.66
2022-12-26T22:58:09.856Z,98833.47
2022-12-26T23:00:57.789Z,98840.66
2022-12-26T23:03:45.593Z,98848.81
2022-12-26T23:06:36.747Z,98852.75
2022-12-26T23:09:25.376Z,98859.25
2022-12-26T23:12:31.631Z,98885.38
2022-12-26T23:15:24.602Z,98891.97
2022-12-26T23:18:44.388Z,98890.53
2022-12-26T23:21:42.971Z,98873.13
2022-12-26T23:24:33.514Z,98890.88
2022-12-26T23:27:38.536Z,98893.75
2022-12-26T23:30:31.182Z,98910.78
2022-12-26T23:33:19.020Z,98907.50
2022-12-26T23:36:08.152Z,98924.00
2022-12-26T23:38:55.758Z,98915.63
2022-12-26T23:41:43.593Z,98914.38
2022-12-26T23:44:32.450Z,98938.56
2022-12-26T23:47:21.242Z,98937.81
2022-12-26T23:50:12.620Z,98929.63
2022-12-26T23:53:00.283Z,98945.88
2022-12-26T23:55:47.919Z,98944.38
2022-12-26T23:58:35.713Z,98957.28
