createdAt,value
2022-10-07T00:02:26.146Z,19.03
2022-10-07T00:04:57.060Z,19.18
2022-10-07T00:07:28.266Z,19.27
2022-10-07T00:09:58.989Z,19.20
2022-10-07T00:12:30.238Z,19.13
2022-10-07T00:15:01.180Z,19.11
2022-10-07T00:17:32.930Z,19.16
2022-10-07T00:20:03.867Z,19.18
2022-10-07T00:22:34.512Z,19.24
2022-10-07T00:25:05.550Z,19.26
2022-10-07T00:27:37.163Z,19.32
2022-10-07T00:30:08.865Z,19.38
2022-10-07T00:32:39.483Z,19.25
2022-10-07T00:35:10.744Z,18.21
2022-10-07T00:37:43.553Z,17.38
2022-10-07T00:40:14.945Z,17.87
2022-10-07T00:42:45.348Z,18.45
2022-10-07T00:45:17.391Z,18.78
2022-10-07T00:47:50.219Z,18.99
2022-10-07T00:50:23.119Z,19.14
2022-10-07T00:52:55.077Z,18.98
2022-10-07T00:55:27.083Z,17.80
2022-10-07T00:58:00.013Z,16.93
2022-10-07T01:00:31.785Z,17.36
2022-10-07T01:03:03.115Z,17.95
2022-10-07T01:05:36.203Z,18.33
2022-10-07T01:08:07.015Z,18.47
2022-10-07T01:10:41.158Z,18.48
2022-10-07T01:13:15.268Z,18.53
2022-10-07T01:15:52.551Z,18.50
2022-10-07T01:18:26.662Z,18.48
2022-10-07T01:34:47.257Z,18.50
2022-10-07T01:37:17.500Z,17.34
2022-10-07T01:39:52.109Z,16.48
2022-10-07T01:42:23.033Z,16.98
2022-10-07T01:44:55.501Z,17.56
2022-10-07T01:47:26.653Z,17.75
2022-10-07T01:49:57.488Z,17.91
2022-10-07T01:52:36.111Z,18.09
2022-10-07T01:55:15.668Z,18.17
2022-10-07T01:57:50.694Z,18.23
2022-10-07T02:00:21.957Z,18.33
2022-10-07T02:03:15.218Z,18.21
2022-10-07T02:05:48.790Z,16.90
2022-10-07T02:08:24.721Z,16.04
2022-10-07T02:11:03.223Z,16.62
2022-10-07T02:13:37.535Z,17.34
2022-10-07T02:16:11.142Z,17.69
2022-10-07T02:18:44.193Z,17.81
2022-10-07T02:21:15.215Z,17.86
2022-10-07T02:23:46.696Z,17.94
2022-10-07T02:26:20.863Z,18.07
2022-10-07T02:28:53.850Z,17.92
2022-10-07T02:31:26.724Z,16.78
2022-10-07T02:33:58.795Z,15.64
2022-10-07T02:36:31.064Z,15.08
2022-10-07T02:39:02.214Z,15.89
2022-10-07T02:41:36.033Z,16.52
2022-10-07T02:44:14.902Z,16.81
2022-10-07T02:46:46.814Z,17.03
2022-10-07T02:49:19.216Z,17.22
2022-10-07T02:51:51.700Z,17.40
2022-10-07T02:54:25.997Z,17.58
2022-10-07T02:56:56.933Z,17.74
2022-10-07T02:59:28.967Z,17.59
2022-10-07T03:02:00.912Z,16.52
2022-10-07T03:04:32.352Z,15.42
2022-10-07T03:07:04.213Z,14.89
2022-10-07T03:09:35.554Z,15.66
2022-10-07T03:12:06.238Z,16.34
2022-10-07T03:14:37.662Z,16.70
2022-10-07T03:17:10.854Z,16.87
2022-10-07T03:19:41.792Z,16.96
2022-10-07T03:22:12.664Z,17.00
2022-10-07T03:24:44.081Z,17.04
2022-10-07T03:27:14.734Z,17.07
2022-10-07T03:29:45.654Z,17.12
2022-10-07T03:32:16.684Z,16.95
2022-10-07T03:34:47.524Z,15.86
2022-10-07T03:37:18.385Z,14.75
2022-10-07T03:39:49.107Z,14.27
2022-10-07T03:42:19.850Z,15.11
2022-10-07T03:44:50.867Z,15.98
2022-10-07T03:47:22.656Z,16.33
2022-10-07T03:49:53.413Z,16.47
2022-10-07T03:52:24.199Z,16.53
2022-10-07T03:54:56.976Z,16.44
2022-10-07T03:57:45.699Z,16.41
2022-10-07T04:00:17.277Z,16.51
2022-10-07T04:02:50.233Z,16.65
2022-10-07T04:05:22.085Z,16.56
2022-10-07T04:07:54.868Z,15.53
2022-10-07T04:10:26.069Z,14.41
2022-10-07T04:12:57.290Z,13.90
2022-10-07T04:15:28.238Z,14.66
2022-10-07T04:18:00.122Z,15.41
2022-10-07T04:20:31.237Z,15.90
2022-10-07T04:23:02.541Z,16.16
2022-10-07T04:25:38.945Z,16.30
2022-10-07T04:28:18.733Z,16.40
2022-10-07T04:30:51.707Z,16.33
2022-10-07T04:33:25.792Z,15.19
2022-10-07T04:35:58.087Z,14.02
2022-10-07T04:38:29.006Z,13.47
2022-10-07T04:41:04.318Z,14.28
2022-10-07T04:43:35.961Z,15.10
2022-10-07T04:46:10.979Z,15.62
2022-10-07T04:48:46.000Z,15.88
2022-10-07T04:51:18.480Z,16.07
2022-10-07T04:53:56.798Z,16.24
2022-10-07T04:56:33.472Z,16.15
2022-10-07T04:59:05.957Z,15.08
2022-10-07T05:01:36.919Z,14.03
2022-10-07T05:04:07.656Z,13.62
2022-10-07T05:06:38.193Z,14.50
2022-10-07T05:09:09.690Z,15.35
2022-10-07T05:11:43.652Z,15.82
2022-10-07T05:14:21.691Z,16.11
2022-10-07T05:16:54.249Z,16.38
2022-10-07T05:19:27.562Z,16.11
2022-10-07T05:21:58.479Z,14.87
2022-10-07T05:24:29.804Z,14.10
2022-10-07T05:27:00.956Z,14.75
2022-10-07T05:29:32.121Z,15.55
2022-10-07T05:32:05.261Z,16.04
2022-10-07T05:34:36.744Z,16.39
2022-10-07T05:37:07.983Z,16.64
2022-10-07T05:39:38.629Z,16.76
2022-10-07T05:42:14.802Z,16.91
2022-10-07T05:44:51.051Z,17.08
2022-10-07T05:47:22.579Z,17.03
2022-10-07T05:49:55.253Z,16.01
2022-10-07T05:52:26.133Z,14.95
2022-10-07T05:54:57.980Z,14.59
2022-10-07T05:57:30.059Z,15.45
2022-10-07T06:00:04.879Z,16.19
2022-10-07T06:02:44.796Z,16.64
2022-10-07T06:05:16.246Z,16.83
2022-10-07T06:07:47.548Z,17.05
2022-10-07T06:10:36.766Z,17.31
2022-10-07T06:13:09.334Z,17.43
2022-10-07T06:15:42.153Z,17.50
2022-10-07T06:18:13.258Z,17.62
2022-10-07T06:20:44.206Z,17.62
2022-10-07T06:23:15.955Z,17.73
2022-10-07T06:25:52.807Z,17.79
2022-10-07T06:28:23.927Z,17.58
2022-10-07T06:30:54.850Z,16.40
2022-10-07T06:33:25.942Z,15.63
2022-10-07T06:36:02.221Z,16.00
2022-10-07T06:38:35.101Z,16.61
2022-10-07T06:41:07.321Z,17.00
2022-10-07T06:43:38.839Z,17.27
2022-10-07T06:46:13.507Z,17.43
2022-10-07T06:48:46.826Z,17.45
2022-10-07T06:51:20.573Z,17.77
2022-10-07T06:53:54.137Z,18.02
2022-10-07T06:56:26.047Z,17.98
2022-10-07T06:58:56.973Z,17.00
2022-10-07T07:01:35.443Z,16.33
2022-10-07T07:04:06.301Z,16.91
2022-10-07T07:06:38.863Z,17.53
2022-10-07T07:09:11.644Z,17.92
2022-10-07T07:11:45.608Z,18.22
2022-10-07T07:14:29.192Z,18.40
2022-10-07T07:17:07.276Z,17.48
2022-10-07T07:19:39.116Z,16.99
2022-10-07T07:22:10.008Z,17.67
2022-10-07T07:24:41.235Z,17.89
2022-10-07T07:27:14.631Z,18.27
2022-10-07T07:29:47.087Z,18.54
2022-10-07T07:32:18.150Z,18.74
2022-10-07T07:34:49.262Z,18.66
2022-10-07T07:37:25.492Z,17.37
2022-10-07T07:39:57.754Z,16.89
2022-10-07T07:42:28.979Z,17.53
2022-10-07T07:45:00.245Z,18.04
2022-10-07T07:47:31.142Z,18.49
2022-10-07T07:50:02.014Z,18.80
2022-10-07T07:52:34.661Z,19.18
2022-10-07T07:55:06.643Z,19.19
2022-10-07T07:57:38.095Z,18.26
2022-10-07T08:00:12.938Z,17.50
2022-10-07T08:02:50.887Z,18.02
2022-10-07T08:05:24.062Z,18.71
2022-10-07T08:07:56.276Z,19.25
2022-10-07T08:10:28.429Z,19.26
2022-10-07T08:12:59.071Z,18.32
2022-10-07T08:15:30.141Z,17.75
2022-10-07T08:18:01.771Z,18.39
2022-10-07T08:20:32.584Z,19.17
2022-10-07T08:23:04.046Z,19.80
2022-10-07T08:25:35.598Z,20.01
2022-10-07T08:28:07.089Z,19.26
2022-10-07T08:30:37.849Z,18.44
2022-10-07T08:33:08.390Z,18.85
2022-10-07T08:35:39.203Z,19.45
2022-10-07T08:38:14.305Z,19.86
2022-10-07T08:40:49.723Z,20.21
2022-10-07T08:43:22.330Z,20.31
2022-10-07T08:45:55.990Z,19.48
2022-10-07T08:48:30.597Z,18.71
2022-10-07T08:51:06.362Z,19.10
2022-10-07T08:53:38.348Z,20.02
2022-10-07T08:56:13.030Z,20.62
2022-10-07T08:58:49.147Z,20.71
2022-10-07T09:01:24.993Z,19.89
2022-10-07T09:03:59.512Z,19.13
2022-10-07T09:06:31.673Z,18.95
2022-10-07T09:09:04.642Z,19.91
2022-10-07T09:11:33.536Z,20.63
2022-10-07T09:14:11.769Z,20.22
2022-10-07T09:16:44.244Z,19.46
2022-10-07T09:19:18.660Z,19.24
2022-10-07T09:21:50.034Z,20.15
2022-10-07T09:24:23.261Z,20.89
2022-10-07T09:26:56.791Z,20.70
2022-10-07T09:29:28.028Z,19.93
2022-10-07T09:31:59.586Z,19.38
2022-10-07T09:34:31.060Z,19.29
2022-10-07T09:37:12.317Z,20.31
2022-10-07T09:39:43.531Z,21.28
2022-10-07T09:42:31.069Z,21.34
2022-10-07T09:45:03.248Z,20.52
2022-10-07T09:47:37.740Z,19.95
2022-10-07T09:50:30.108Z,19.60
2022-10-07T09:53:03.228Z,20.56
2022-10-07T09:55:39.638Z,21.51
2022-10-07T09:58:18.928Z,21.92
2022-10-07T10:00:50.158Z,21.28
2022-10-07T10:03:21.308Z,20.69
2022-10-07T10:05:57.691Z,20.22
2022-10-07T10:08:29.639Z,19.86
2022-10-07T10:11:01.831Z,20.37
2022-10-07T10:13:33.612Z,21.54
2022-10-07T10:16:05.602Z,21.82
2022-10-07T10:18:37.793Z,21.20
2022-10-07T10:21:25.517Z,20.63
2022-10-07T10:23:57.047Z,20.17
2022-10-07T10:26:42.106Z,20.23
2022-10-07T10:29:21.009Z,21.51
2022-10-07T10:32:05.639Z,21.88
2022-10-07T10:34:41.187Z,21.25
2022-10-07T10:37:14.790Z,20.84
2022-10-07T10:39:50.218Z,20.59
2022-10-07T10:42:27.268Z,20.41
2022-10-07T10:45:08.046Z,20.37
2022-10-07T10:47:45.780Z,21.36
2022-10-07T10:50:19.459Z,22.07
2022-10-07T10:52:55.220Z,21.68
2022-10-07T10:55:33.410Z,21.19
2022-10-07T10:58:10.072Z,20.84
2022-10-07T11:00:45.987Z,20.63
2022-10-07T11:03:32.337Z,20.48
2022-10-07T11:06:05.333Z,20.71
2022-10-07T11:08:38.621Z,21.93
2022-10-07T11:11:12.194Z,22.66
2022-10-07T11:13:47.037Z,22.23
2022-10-07T11:16:19.403Z,21.75
2022-10-07T11:18:51.473Z,21.45
2022-10-07T11:21:23.445Z,21.25
2022-10-07T11:23:57.725Z,21.05
2022-10-07T11:26:32.346Z,20.91
2022-10-07T11:29:14.203Z,20.84
2022-10-07T11:31:49.095Z,20.80
2022-10-07T11:34:21.253Z,20.75
2022-10-07T11:36:56.707Z,20.71
2022-10-07T11:39:27.502Z,20.71
2022-10-07T11:42:03.121Z,20.70
2022-10-07T11:44:37.746Z,20.71
2022-10-07T11:47:11.856Z,20.75
2022-10-07T11:49:44.227Z,20.77
2022-10-07T11:52:22.297Z,20.79
2022-10-07T11:54:59.405Z,20.81
2022-10-07T11:57:32.782Z,20.85
2022-10-07T12:00:06.384Z,20.88
2022-10-07T12:02:47.525Z,20.92
2022-10-07T12:05:34.822Z,20.95
2022-10-07T12:08:25.388Z,21.00
2022-10-07T12:10:56.743Z,21.02
2022-10-07T12:13:40.735Z,21.04
2022-10-07T12:16:28.846Z,21.08
2022-10-07T12:19:22.979Z,21.11
2022-10-07T12:22:11.631Z,21.14
2022-10-07T12:24:46.299Z,21.12
2022-10-07T12:27:18.043Z,21.12
2022-10-07T12:29:51.090Z,21.12
2022-10-07T12:32:38.842Z,21.14
2022-10-07T12:35:27.695Z,21.20
2022-10-07T12:38:14.460Z,21.20
2022-10-07T12:40:46.725Z,21.25
2022-10-07T12:43:23.736Z,21.30
2022-10-07T12:45:55.020Z,21.33
2022-10-07T12:48:28.218Z,21.32
2022-10-07T12:50:58.862Z,21.31
2022-10-07T12:53:33.560Z,21.32
2022-10-07T12:56:06.856Z,21.34
2022-10-07T12:59:05.678Z,21.40
2022-10-07T13:01:41.173Z,21.91
2022-10-07T13:04:26.560Z,22.99
2022-10-07T13:07:10.906Z,24.18
2022-10-07T13:09:54.956Z,25.19
2022-10-07T13:12:48.696Z,26.00
2022-10-07T13:15:35.778Z,26.69
2022-10-07T13:18:11.043Z,27.36
2022-10-07T13:20:47.811Z,27.86
2022-10-07T13:23:23.216Z,28.10
2022-10-07T13:25:59.052Z,28.41
2022-10-07T13:28:34.828Z,28.57
2022-10-07T13:31:15.397Z,28.60
2022-10-07T13:33:45.772Z,28.62
2022-10-07T13:36:18.351Z,28.76
2022-10-07T13:38:49.445Z,28.96
2022-10-07T13:41:28.148Z,29.02
2022-10-07T13:44:00.054Z,29.07
2022-10-07T13:46:31.902Z,29.22
2022-10-07T13:49:04.042Z,29.36
2022-10-07T13:51:36.120Z,29.36
2022-10-07T13:54:08.089Z,29.13
2022-10-07T13:56:41.531Z,28.98
2022-10-07T13:59:16.100Z,28.97
2022-10-07T14:01:48.748Z,29.04
2022-10-07T14:04:21.127Z,29.18
2022-10-07T14:06:53.894Z,29.29
2022-10-07T14:09:33.802Z,29.35
2022-10-07T14:12:06.448Z,29.36
2022-10-07T14:14:38.412Z,29.38
2022-10-07T14:17:18.639Z,29.40
2022-10-07T14:19:53.695Z,29.24
2022-10-07T14:22:28.319Z,29.01
2022-10-07T14:25:00.563Z,28.79
2022-10-07T14:27:42.110Z,28.51
2022-10-07T14:30:52.010Z,28.36
2022-10-07T14:33:45.602Z,28.12
2022-10-07T14:36:17.390Z,27.84
2022-10-07T14:38:48.841Z,27.68
2022-10-07T14:41:20.686Z,27.50
2022-10-07T14:43:53.061Z,27.50
2022-10-07T14:46:24.637Z,27.47
2022-10-07T14:48:55.825Z,27.32
2022-10-07T14:51:29.086Z,27.10
2022-10-07T14:54:03.287Z,26.90
2022-10-07T14:56:34.496Z,26.75
2022-10-07T14:59:05.160Z,26.64
2022-10-07T15:01:35.612Z,26.59
2022-10-07T15:04:07.177Z,26.54
2022-10-07T15:06:38.627Z,26.42
2022-10-07T15:09:10.863Z,26.30
2022-10-07T15:11:42.821Z,26.03
2022-10-07T15:14:13.524Z,25.75
2022-10-07T15:16:44.404Z,25.53
2022-10-07T15:19:15.558Z,25.34
2022-10-07T15:21:46.450Z,25.13
2022-10-07T15:24:17.225Z,24.93
2022-10-07T15:26:48.317Z,24.75
2022-10-07T15:29:19.738Z,24.59
2022-10-07T15:31:52.529Z,24.43
2022-10-07T15:34:22.983Z,24.20
2022-10-07T15:36:53.960Z,23.88
2022-10-07T15:39:24.634Z,23.47
2022-10-07T15:41:55.817Z,23.05
2022-10-07T15:44:27.439Z,22.62
2022-10-07T15:46:58.376Z,22.26
2022-10-07T15:49:29.169Z,21.92
2022-10-07T15:52:01.386Z,21.61
2022-10-07T15:54:33.150Z,21.32
2022-10-07T15:57:04.847Z,21.08
2022-10-07T15:59:35.882Z,20.82
2022-10-07T16:02:10.328Z,20.57
2022-10-07T16:04:45.838Z,20.36
2022-10-07T16:07:17.566Z,20.16
2022-10-07T16:09:48.137Z,19.98
2022-10-07T16:12:19.485Z,19.80
2022-10-07T16:14:50.468Z,19.65
2022-10-07T16:17:21.626Z,19.52
2022-10-07T16:19:52.119Z,19.39
2022-10-07T16:22:23.043Z,19.26
2022-10-07T16:24:55.848Z,19.47
2022-10-07T16:27:47.108Z,20.65
2022-10-07T16:30:35.789Z,21.38
2022-10-07T16:33:06.925Z,20.82
2022-10-07T16:35:37.198Z,20.28
2022-10-07T16:38:08.317Z,19.86
2022-10-07T16:40:38.826Z,19.79
2022-10-07T16:43:09.972Z,20.74
2022-10-07T16:45:41.699Z,21.37
2022-10-07T16:48:17.694Z,20.91
2022-10-07T16:50:49.361Z,20.22
2022-10-07T16:53:20.290Z,19.73
2022-10-07T16:55:50.897Z,19.92
2022-10-07T16:58:22.326Z,20.94
2022-10-07T17:00:52.811Z,21.50
2022-10-07T17:03:23.768Z,20.97
2022-10-07T17:05:57.837Z,20.29
2022-10-07T17:08:29.545Z,19.75
2022-10-07T17:11:01.859Z,19.66
2022-10-07T17:13:34.427Z,20.63
2022-10-07T17:16:06.053Z,21.51
2022-10-07T17:18:36.933Z,21.87
2022-10-07T17:21:07.954Z,21.21
2022-10-07T17:23:38.922Z,20.45
2022-10-07T17:26:09.956Z,19.87
2022-10-07T17:28:40.996Z,19.70
2022-10-07T17:31:12.794Z,20.64
2022-10-07T17:33:44.852Z,21.53
2022-10-07T17:36:15.464Z,21.86
2022-10-07T17:38:46.291Z,21.18
2022-10-07T17:41:17.633Z,20.36
2022-10-07T17:43:48.561Z,19.75
2022-10-07T17:46:20.464Z,19.61
2022-10-07T17:48:52.824Z,20.59
2022-10-07T17:51:24.342Z,21.44
2022-10-07T17:53:55.932Z,21.75
2022-10-07T17:56:27.055Z,20.98
2022-10-07T17:58:58.177Z,20.05
2022-10-07T18:01:29.308Z,19.70
2022-10-07T18:04:00.765Z,20.57
2022-10-07T18:06:32.452Z,21.38
2022-10-07T18:09:05.505Z,21.70
2022-10-07T18:11:54.082Z,20.98
2022-10-07T18:14:43.216Z,20.06
2022-10-07T18:17:13.657Z,19.75
2022-10-07T18:19:45.317Z,20.65
2022-10-07T18:22:15.605Z,21.40
2022-10-07T18:24:46.772Z,21.86
2022-10-07T18:27:17.534Z,21.93
2022-10-07T18:29:48.717Z,21.09
2022-10-07T18:32:19.884Z,20.22
2022-10-07T18:34:50.868Z,19.79
2022-10-07T18:37:21.356Z,20.52
2022-10-07T18:39:52.329Z,21.25
2022-10-07T18:42:22.775Z,21.67
2022-10-07T18:44:55.400Z,21.75
2022-10-07T18:47:26.029Z,20.84
2022-10-07T18:49:57.556Z,19.88
2022-10-07T18:52:28.013Z,19.43
2022-10-07T18:54:58.727Z,20.14
2022-10-07T18:57:29.397Z,20.84
2022-10-07T19:00:01.666Z,21.21
2022-10-07T19:02:32.478Z,21.44
2022-10-07T19:05:03.352Z,21.38
2022-10-07T19:07:33.839Z,20.44
2022-10-07T19:10:05.228Z,19.44
2022-10-07T19:12:58.758Z,19.36
2022-10-07T19:15:28.054Z,20.21
2022-10-07T19:17:58.994Z,20.68
2022-10-07T19:20:29.521Z,20.82
2022-10-07T19:23:00.289Z,20.93
2022-10-07T19:25:50.552Z,21.11
2022-10-07T19:28:21.917Z,21.29
2022-10-07T19:30:53.134Z,21.22
2022-10-07T19:33:25.327Z,20.30
2022-10-07T19:35:56.947Z,19.31
2022-10-07T19:38:27.690Z,18.92
2022-10-07T19:40:58.481Z,19.72
2022-10-07T19:43:29.704Z,20.44
2022-10-07T19:46:01.987Z,20.84
2022-10-07T19:48:32.861Z,21.04
2022-10-07T19:51:05.115Z,21.22
2022-10-07T19:53:36.083Z,21.10
2022-10-07T19:56:10.512Z,20.05
2022-10-07T19:58:46.665Z,19.30
2022-10-07T20:01:18.081Z,19.67
2022-10-07T20:03:49.059Z,20.17
2022-10-07T20:06:19.714Z,20.52
2022-10-07T20:08:50.719Z,20.72
2022-10-07T20:11:21.776Z,20.88
2022-10-07T20:13:54.378Z,21.02
2022-10-07T20:16:26.666Z,21.17
2022-10-07T20:19:01.240Z,21.08
2022-10-07T20:21:32.701Z,20.06
2022-10-07T20:24:04.243Z,19.06
2022-10-07T20:26:35.740Z,18.64
2022-10-07T20:29:07.468Z,19.38
2022-10-07T20:31:39.046Z,20.03
2022-10-07T20:34:12.127Z,20.42
2022-10-07T20:36:43.246Z,20.63
2022-10-07T20:39:34.543Z,20.80
2022-10-07T20:42:25.945Z,20.66
2022-10-07T20:44:57.655Z,19.48
2022-10-07T20:47:30.398Z,18.47
2022-10-07T20:50:02.837Z,17.97
2022-10-07T20:52:36.269Z,18.66
2022-10-07T20:55:09.647Z,19.25
2022-10-07T20:57:40.691Z,19.61
2022-10-07T21:00:16.508Z,19.84
2022-10-07T21:02:47.585Z,20.04
2022-10-07T21:05:18.529Z,20.19
2022-10-07T21:07:53.818Z,20.16
2022-10-07T21:10:25.513Z,20.17
2022-10-07T21:12:56.194Z,20.22
2022-10-07T21:15:26.747Z,20.27
2022-10-07T21:17:57.673Z,20.10
2022-10-07T21:20:28.149Z,19.05
2022-10-07T21:22:58.656Z,18.20
2022-10-07T21:25:29.303Z,18.70
2022-10-07T21:28:00.708Z,19.31
2022-10-07T21:30:33.024Z,19.67
2022-10-07T21:33:04.983Z,19.89
2022-10-07T21:35:35.625Z,20.03
2022-10-07T21:38:06.555Z,19.93
2022-10-07T21:40:37.052Z,18.85
2022-10-07T21:43:07.941Z,17.95
2022-10-07T21:45:39.171Z,18.41
2022-10-07T21:48:10.826Z,19.00
2022-10-07T21:50:42.177Z,19.34
2022-10-07T21:53:13.749Z,19.57
2022-10-07T21:55:44.350Z,19.62
2022-10-07T21:58:16.722Z,19.68
2022-10-07T22:00:47.446Z,19.41
2022-10-07T22:03:18.644Z,18.24
2022-10-07T22:05:49.089Z,17.65
2022-10-07T22:08:38.836Z,18.07
2022-10-07T22:11:10.762Z,18.57
2022-10-07T22:13:42.179Z,18.71
2022-10-07T22:16:14.961Z,18.68
2022-10-07T22:18:46.461Z,18.71
2022-10-07T22:21:19.124Z,18.60
2022-10-07T22:23:51.406Z,18.68
2022-10-07T22:26:22.738Z,18.68
2022-10-07T22:28:53.797Z,18.71
2022-10-07T22:31:25.848Z,18.68
2022-10-07T22:33:57.499Z,18.74
2022-10-07T22:36:28.313Z,18.79
2022-10-07T22:39:00.133Z,18.79
2022-10-07T22:41:31.018Z,18.80
2022-10-07T22:44:02.078Z,18.85
2022-10-07T22:46:32.587Z,18.89
2022-10-07T22:49:03.394Z,18.79
2022-10-07T22:51:33.810Z,18.73
2022-10-07T22:54:04.625Z,18.74
2022-10-07T22:56:35.148Z,18.82
2022-10-07T22:59:07.192Z,18.85
2022-10-07T23:01:37.514Z,18.52
2022-10-07T23:04:08.053Z,17.20
2022-10-07T23:06:38.708Z,17.01
2022-10-07T23:09:09.613Z,17.61
2022-10-07T23:11:40.071Z,17.93
2022-10-07T23:14:12.199Z,17.91
2022-10-07T23:16:44.417Z,17.97
2022-10-07T23:19:15.408Z,17.72
2022-10-07T23:21:47.266Z,17.56
2022-10-07T23:24:18.227Z,17.52
2022-10-07T23:26:48.781Z,17.45
2022-10-07T23:29:20.953Z,17.48
2022-10-07T23:31:51.632Z,17.51
2022-10-07T23:34:22.378Z,17.67
2022-10-07T23:36:55.356Z,17.66
2022-10-07T23:39:26.699Z,17.31
2022-10-07T23:41:57.131Z,17.26
2022-10-07T23:44:27.890Z,17.13
2022-10-07T23:46:58.502Z,17.27
2022-10-07T23:49:29.244Z,17.39
2022-10-07T23:52:00.270Z,17.38
2022-10-07T23:54:31.246Z,17.40
2022-10-07T23:57:01.764Z,17.55
2022-10-07T23:59:32.467Z,17.69
