createdAt,value
2023-04-27T00:03:29.897Z,21.8
2023-04-27T00:04:32.618Z,19.7
2023-04-27T00:06:34.330Z,23.1
2023-04-27T00:08:36.272Z,20.3
2023-04-27T00:10:38.237Z,21.4
2023-04-27T00:12:43.432Z,13.3
2023-04-27T00:14:45.364Z,16
2023-04-27T00:16:47.442Z,22
2023-04-27T00:18:49.251Z,16.5
2023-04-27T00:22:53.103Z,26.9
2023-04-27T00:27:00.218Z,27.9
2023-04-27T00:33:06.093Z,27.3
2023-04-27T00:35:07.916Z,25.9
2023-04-27T00:45:20.777Z,22.4
2023-04-27T00:47:22.779Z,21
2023-04-27T00:49:24.648Z,18.7
2023-04-27T00:51:26.579Z,27.4
2023-04-27T00:53:28.492Z,16.6
2023-04-27T00:55:33.691Z,26.4
2023-04-27T00:57:35.596Z,24
2023-04-27T00:59:37.487Z,17.5
2023-04-27T01:04:08.496Z,24.8
2023-04-27T01:18:24.896Z,13.8
2023-04-27T01:20:26.804Z,14
2023-04-27T01:22:33.532Z,14.7
2023-04-27T01:24:35.405Z,23.5
2023-04-27T01:26:37.308Z,34.1
2023-04-27T01:28:39.202Z,13.1
2023-04-27T01:30:41.096Z,20
2023-04-27T01:32:43.013Z,16.7
2023-04-27T01:34:44.962Z,18.7
2023-04-27T01:36:50.056Z,17.4
2023-04-27T01:38:51.947Z,14.6
2023-04-27T01:40:53.831Z,13.9
2023-04-27T01:42:55.750Z,22.7
2023-04-27T01:44:57.626Z,22
2023-04-27T01:46:59.507Z,15.8
2023-04-27T01:49:01.403Z,17
2023-04-27T01:51:06.535Z,19.5
2023-04-27T01:53:08.414Z,19.6
2023-04-27T01:55:10.318Z,16.8
2023-04-27T01:56:12.870Z,25.6
2023-04-27T01:58:14.772Z,13
2023-04-27T02:00:16.634Z,21.3
2023-04-27T02:02:18.574Z,14.2
2023-04-27T02:06:25.537Z,26.4
2023-04-27T02:08:27.403Z,22.4
2023-04-27T02:16:35.011Z,34
2023-04-27T02:18:40.030Z,23.7
2023-04-27T02:20:41.902Z,44.1
2023-04-27T02:24:45.673Z,54.6
2023-04-27T02:26:47.567Z,30.8
2023-04-27T02:34:58.285Z,34.3
2023-04-27T02:37:00.152Z,38.3
2023-04-27T02:39:02.061Z,34.9
2023-04-27T02:41:03.899Z,41.5
2023-04-27T02:43:05.774Z,33.1
2023-04-27T02:45:07.679Z,32.1
2023-04-27T02:47:12.788Z,48.4
2023-04-27T02:49:15.033Z,33.5
2023-04-27T02:51:16.530Z,33.8
2023-04-27T02:52:19.094Z,35.9
2023-04-27T02:54:20.949Z,47.8
2023-04-27T02:56:22.821Z,44.7
2023-04-27T02:58:24.690Z,39.3
2023-04-27T03:00:29.806Z,40.5
2023-04-27T03:02:31.755Z,37.6
2023-04-27T03:04:33.619Z,37.7
2023-04-27T03:06:35.415Z,40
2023-04-27T03:08:37.275Z,35.5
2023-04-27T03:12:40.993Z,30.5
2023-04-27T03:14:46.145Z,32.8
2023-04-27T03:16:48.104Z,36.2
2023-04-27T03:18:49.859Z,33.3
2023-04-27T03:20:51.727Z,34.3
2023-04-27T03:24:55.443Z,31.9
2023-04-27T03:26:57.332Z,31.3
2023-04-27T03:29:02.436Z,26.6
2023-04-27T03:31:04.310Z,32.9
2023-04-27T03:33:06.272Z,27.9
2023-04-27T03:35:08.048Z,37.4
2023-04-27T03:37:09.916Z,33.8
2023-04-27T03:39:12.041Z,38.8
2023-04-27T03:41:13.685Z,24.8
2023-04-27T03:43:18.767Z,31.4
2023-04-27T03:45:20.622Z,25.2
2023-04-27T03:47:22.490Z,22.4
2023-04-27T04:08:46.889Z,19.6
2023-04-27T04:10:51.972Z,22.4
2023-04-27T04:12:53.848Z,22.4
2023-04-27T04:14:55.688Z,21.7
2023-04-27T04:18:59.414Z,17.9
2023-04-27T04:29:11.905Z,26.9
2023-04-27T04:31:13.804Z,26.5
2023-04-27T04:35:17.461Z,24.9
2023-04-27T04:37:19.323Z,24.6
2023-04-27T04:39:24.401Z,26.6
2023-04-27T04:41:26.276Z,49.3
2023-04-27T04:43:28.102Z,28
2023-04-27T04:54:07.569Z,36.8
2023-04-27T04:56:09.419Z,33
2023-04-27T05:00:13.150Z,30.7
2023-04-27T05:04:16.982Z,28.5
2023-04-27T05:06:21.912Z,31.8
2023-04-27T05:08:23.749Z,45.1
2023-04-27T05:10:25.612Z,33.4
2023-04-27T05:12:27.451Z,54.1
2023-04-27T05:14:29.293Z,45.7
2023-04-27T05:16:31.220Z,30.8
2023-04-27T05:18:33.021Z,48.3
2023-04-27T05:20:38.078Z,34.7
2023-04-27T05:22:39.978Z,32.8
2023-04-27T05:24:41.834Z,33.5
2023-04-27T05:28:45.530Z,37.1
2023-04-27T05:30:47.413Z,48.7
2023-04-27T05:32:49.330Z,33.8
2023-04-27T05:34:54.410Z,30.8
2023-04-27T05:36:56.300Z,25.9
2023-04-27T05:38:58.153Z,32.5
2023-04-27T05:40:00.713Z,36.5
2023-04-27T05:54:17.239Z,25.2
2023-04-27T05:56:19.134Z,31.3
2023-04-27T05:58:21.045Z,30.3
2023-04-27T06:00:22.966Z,34.3
2023-04-27T06:02:28.250Z,31.1
2023-04-27T06:04:30.234Z,21.9
2023-04-27T06:06:31.999Z,21.1
2023-04-27T06:08:33.963Z,30.3
2023-04-27T06:10:35.890Z,42
2023-04-27T06:12:37.834Z,26.7
2023-04-27T06:14:39.760Z,28.3
2023-04-27T06:16:44.935Z,26.9
2023-04-27T06:20:48.834Z,25.1
2023-04-27T06:22:50.813Z,29.2
2023-04-27T06:24:52.761Z,20.9
2023-04-27T06:26:54.743Z,22.7
2023-04-27T06:28:56.704Z,25.5
2023-04-27T06:31:01.925Z,23.1
2023-04-27T06:33:03.937Z,21.6
2023-04-27T06:35:05.886Z,40.1
2023-04-27T06:36:08.485Z,32.5
2023-04-27T06:38:10.453Z,19
2023-04-27T06:40:12.475Z,14.7
2023-04-27T06:42:14.439Z,20
2023-04-27T06:44:19.685Z,23
2023-04-27T06:46:21.706Z,54.6
2023-04-27T06:48:23.712Z,19.5
2023-04-27T06:50:25.685Z,17.1
2023-04-27T06:52:27.690Z,26
2023-04-27T06:54:29.690Z,17.6
2023-04-27T06:56:31.686Z,16.3
2023-04-27T06:58:36.953Z,9.8
2023-04-27T07:00:39.253Z,13.2
2023-04-27T07:02:41.063Z,25.9
2023-04-27T07:04:43.070Z,26.9
2023-04-27T07:06:45.052Z,15.2
2023-04-27T07:08:47.089Z,7.9
2023-04-27T07:14:57.995Z,15.3
2023-04-27T07:16:59.988Z,13.9
2023-04-27T07:19:02.038Z,24.1
2023-04-27T07:21:04.061Z,11.8
2023-04-27T07:23:06.119Z,11.4
2023-04-27T07:25:08.172Z,10
2023-04-27T07:27:13.450Z,19
2023-04-27T07:29:26.452Z,15.3
2023-04-27T07:31:17.619Z,9.4
2023-04-27T07:32:20.283Z,7.1
2023-04-27T07:34:22.277Z,9.7
2023-04-27T07:36:24.378Z,6.5
2023-04-27T07:38:26.425Z,10
2023-04-27T07:46:37.930Z,5.4
2023-04-27T07:50:42.100Z,19.8
2023-04-27T07:52:44.169Z,15.7
2023-04-27T07:54:49.501Z,9.2
2023-04-27T07:56:51.588Z,6.5
2023-04-27T07:58:53.634Z,7.9
2023-04-27T08:00:55.713Z,10.2
2023-04-27T08:11:09.406Z,5.3
2023-04-27T08:15:13.607Z,7.5
2023-04-27T08:21:19.857Z,16.9
2023-04-27T08:25:27.326Z,3.5
2023-04-27T08:29:58.273Z,12.4
2023-04-27T08:32:00.372Z,6
2023-04-27T08:36:07.826Z,11
2023-04-27T08:38:09.932Z,3.9
2023-04-27T08:40:12.039Z,11.3
2023-04-27T08:42:14.171Z,9.4
2023-04-27T08:44:16.294Z,7.4
2023-04-27T08:46:18.460Z,8
2023-04-27T08:48:20.540Z,6.6
2023-04-27T08:50:25.932Z,6.4
2023-04-27T08:52:28.071Z,4.6
2023-04-27T08:54:30.218Z,8.4
2023-04-27T08:56:32.338Z,6.3
2023-04-27T08:58:34.452Z,6.6
2023-04-27T09:00:36.597Z,7.6
2023-04-27T09:02:38.846Z,5.2
2023-04-27T09:06:46.242Z,11.4
2023-04-27T09:08:48.395Z,32.8
2023-04-27T09:10:50.487Z,15.6
2023-04-27T09:14:54.652Z,10
2023-04-27T09:21:04.187Z,8.6
2023-04-27T09:24:09.025Z,4.1
2023-04-27T09:30:15.389Z,5.9
2023-04-27T09:36:25.085Z,2.5
2023-04-27T09:58:51.390Z,19.4
2023-04-27T10:00:56.794Z,7.8
2023-04-27T10:05:01.031Z,7.2
2023-04-27T10:07:03.088Z,7.8
2023-04-27T10:09:05.135Z,6
2023-04-27T10:11:07.269Z,5.2
2023-04-27T10:13:09.451Z,5.9
2023-04-27T10:15:14.752Z,4.2
2023-04-27T10:17:16.898Z,13.6
2023-04-27T10:19:19.051Z,11.8
2023-04-27T10:20:21.645Z,7.9
2023-04-27T10:24:25.760Z,6.2
2023-04-27T10:26:27.878Z,9
2023-04-27T10:28:33.135Z,11.9
2023-04-27T10:30:35.235Z,15.3
2023-04-27T10:32:37.278Z,3.9
2023-04-27T10:34:39.319Z,5.5
2023-04-27T10:36:41.390Z,6
2023-04-27T10:38:43.446Z,7.3
2023-04-27T10:40:45.495Z,7
2023-04-27T10:42:50.733Z,9.1
2023-04-27T10:44:52.899Z,7.2
2023-04-27T10:46:54.989Z,6.5
2023-04-27T10:48:57.067Z,9.5
2023-04-27T10:55:03.240Z,8
2023-04-27T10:57:08.497Z,8
2023-04-27T10:59:10.556Z,7.8
2023-04-27T11:01:12.598Z,8.4
2023-04-27T11:03:14.984Z,3.9
2023-04-27T11:05:16.724Z,6
2023-04-27T11:09:20.851Z,23.5
2023-04-27T11:11:26.057Z,17.4
2023-04-27T11:13:28.188Z,9.9
2023-04-27T11:15:30.208Z,10.2
2023-04-27T11:16:33.238Z,6.7
2023-04-27T11:22:39.002Z,6.3
2023-04-27T11:24:44.253Z,6.4
2023-04-27T11:26:46.328Z,5.4
2023-04-27T11:28:48.375Z,5.4
2023-04-27T11:37:03.689Z,4.3
2023-04-27T11:39:01.912Z,6.8
2023-04-27T11:45:08.105Z,5.8
2023-04-27T11:47:10.236Z,12.1
2023-04-27T11:49:12.430Z,9.7
2023-04-27T11:51:14.372Z,22.8
2023-04-27T11:53:19.577Z,5.5
2023-04-27T11:57:23.713Z,6.6
2023-04-27T11:59:25.799Z,4.8
2023-04-27T12:03:30.141Z,10.3
2023-04-27T12:09:39.312Z,7.3
2023-04-27T12:11:41.405Z,7.5
2023-04-27T12:16:12.133Z,8.5
2023-04-27T12:28:27.749Z,12.2
2023-04-27T12:32:31.930Z,8.7
2023-04-27T12:38:41.289Z,7.1
2023-04-27T12:40:43.373Z,10
2023-04-27T12:42:45.464Z,7.7
2023-04-27T12:48:54.894Z,4.4
2023-04-27T12:50:56.954Z,6.6
2023-04-27T12:52:59.050Z,8.8
2023-04-27T12:55:01.121Z,12.8
2023-04-27T12:57:03.202Z,9.9
2023-04-27T12:59:05.304Z,4
2023-04-27T13:01:07.423Z,4.7
2023-04-27T13:03:12.866Z,8.8
2023-04-27T13:05:14.779Z,12.2
2023-04-27T13:07:18.366Z,9.3
2023-04-27T13:08:20.955Z,10.1
2023-04-27T13:12:25.137Z,14.2
2023-04-27T13:26:42.961Z,33.4
2023-04-27T13:32:52.456Z,8.4
2023-04-27T13:34:54.463Z,9.3
2023-04-27T13:41:00.754Z,10.4
2023-04-27T13:49:12.263Z,7
2023-04-27T13:55:18.552Z,11.9
2023-04-27T13:57:20.598Z,9.5
2023-04-27T13:59:25.861Z,9.8
2023-04-27T14:01:28.107Z,10.4
2023-04-27T14:06:34.733Z,10.5
2023-04-27T14:08:36.817Z,5.3
2023-04-27T14:10:38.897Z,8.9
2023-04-27T14:12:44.167Z,5.1
2023-04-27T14:14:46.263Z,16.2
2023-04-27T14:16:48.431Z,10.6
2023-04-27T14:18:50.448Z,16.5
2023-04-27T14:29:04.066Z,9.9
2023-04-27T14:31:06.166Z,5.7
2023-04-27T14:35:10.334Z,11
2023-04-27T14:39:14.809Z,13.5
2023-04-27T14:41:19.794Z,8.8
2023-04-27T14:43:21.899Z,15.2
2023-04-27T14:45:24.400Z,8.4
2023-04-27T14:47:26.215Z,8.7
2023-04-27T14:49:28.183Z,11.8
2023-04-27T14:51:30.272Z,11
2023-04-27T15:00:44.420Z,7.4
2023-04-27T15:04:48.665Z,20.2
2023-04-27T15:06:50.700Z,8.4
2023-04-27T15:08:55.921Z,9.2
2023-04-27T15:10:58.027Z,10.7
2023-04-27T15:17:04.337Z,15.6
2023-04-27T15:19:06.402Z,12.3
2023-04-27T15:23:13.713Z,15.5
2023-04-27T15:25:15.803Z,8.1
2023-04-27T15:27:17.893Z,10.4
2023-04-27T15:29:19.976Z,7.4
2023-04-27T15:31:22.136Z,6.7
2023-04-27T15:33:24.201Z,11.7
2023-04-27T15:35:26.264Z,10.5
2023-04-27T15:37:31.507Z,7.9
2023-04-27T15:39:33.580Z,6.6
2023-04-27T15:41:35.689Z,7.7
2023-04-27T15:45:39.857Z,6.4
2023-04-27T15:47:41.994Z,14.5
2023-04-27T15:51:49.281Z,13.2
2023-04-27T15:53:51.368Z,14.1
2023-04-27T15:55:53.457Z,75.6
2023-04-27T15:58:22.056Z,24.1
2023-04-27T16:00:24.144Z,7.2
2023-04-27T16:02:26.331Z,10.9
2023-04-27T16:04:31.551Z,27.3
2023-04-27T16:06:33.589Z,9.6
2023-04-27T16:08:35.672Z,19
2023-04-27T16:12:39.855Z,11.5
2023-04-27T16:28:59.741Z,9.5
2023-04-27T16:39:13.603Z,20.8
2023-04-27T16:51:29.083Z,6.3
2023-04-27T16:52:31.734Z,9
2023-04-27T16:54:33.798Z,10
2023-04-27T16:56:35.899Z,12.7
2023-04-27T17:00:43.223Z,6.4
2023-04-27T17:02:45.368Z,9.1
2023-04-27T17:04:47.423Z,8.6
2023-04-27T17:06:49.482Z,10.6
2023-04-27T17:08:51.590Z,8.9
2023-04-27T17:27:13.512Z,10.9
2023-04-27T17:29:18.737Z,8.4
2023-04-27T17:33:22.927Z,15.1
2023-04-27T17:37:27.070Z,9.3
2023-04-27T17:39:29.172Z,10.5
2023-04-27T17:41:31.265Z,7.7
2023-04-27T17:43:36.459Z,9.6
2023-04-27T17:45:38.549Z,6
2023-04-27T17:54:49.457Z,7.8
2023-04-27T18:05:03.077Z,19.3
2023-04-27T18:09:07.244Z,12.1
2023-04-27T18:11:12.459Z,12.2
2023-04-27T18:44:55.232Z,20.4
2023-04-27T18:46:57.361Z,13.2
2023-04-27T18:48:59.552Z,9.6
2023-04-27T18:55:09.056Z,14.6
2023-04-27T18:57:11.139Z,13.8
2023-04-27T18:59:15.145Z,16.8
2023-04-27T19:01:16.812Z,8.2
2023-04-27T19:03:19.235Z,11.6
2023-04-27T19:05:20.972Z,9.6
2023-04-27T19:09:28.348Z,12
2023-04-27T19:11:30.531Z,13.2
2023-04-27T19:13:32.683Z,12.9
2023-04-27T19:15:34.804Z,15.9
2023-04-27T19:17:36.905Z,10.4
2023-04-27T19:19:38.937Z,19.5
2023-04-27T19:21:44.342Z,18.7
2023-04-27T19:23:46.400Z,11.2
2023-04-27T19:29:52.760Z,12.5
2023-04-27T19:36:02.251Z,16.2
2023-04-27T19:42:35.401Z,42.6
2023-04-27T19:44:37.461Z,77.2
2023-04-27T19:46:39.660Z,38.2
2023-04-27T19:48:44.914Z,14.4
2023-04-27T19:50:46.951Z,12.8
2023-04-27T19:52:49.143Z,10.1
2023-04-27T19:54:51.300Z,19.6
2023-04-27T19:56:53.464Z,14.9
2023-04-27T19:58:55.630Z,19
2023-04-27T20:00:57.782Z,25.2
2023-04-27T20:03:03.267Z,14.5
2023-04-27T20:05:05.437Z,18.4
2023-04-27T20:07:07.211Z,10.4
2023-04-27T20:09:09.364Z,13.6
2023-04-27T20:11:11.535Z,15.2
2023-04-27T20:15:15.771Z,19.8
2023-04-27T20:17:21.163Z,20.4
2023-04-27T20:21:25.489Z,13.1
2023-04-27T20:25:29.758Z,15.5
2023-04-27T20:29:33.899Z,12.5
2023-04-27T20:31:39.228Z,18.3
2023-04-27T20:33:41.352Z,17.9
2023-04-27T20:40:50.304Z,19.5
2023-04-27T20:44:57.718Z,16
2023-04-27T20:46:59.778Z,11.5
2023-04-27T20:49:01.808Z,17.4
2023-04-27T20:51:03.977Z,14.1
2023-04-27T20:53:06.123Z,18.1
2023-04-27T20:55:08.186Z,17.4
2023-04-27T20:57:10.336Z,17.4
2023-04-27T20:59:15.715Z,14
2023-04-27T21:01:17.907Z,18.6
2023-04-27T21:03:20.213Z,15.1
2023-04-27T21:05:22.205Z,9.3
2023-04-27T21:07:24.347Z,16.3
2023-04-27T21:09:26.501Z,16.3
2023-04-27T21:11:28.627Z,17.3
2023-04-27T21:13:33.893Z,12.6
2023-04-27T21:17:38.249Z,7.7
2023-04-27T21:21:42.384Z,10.4
2023-04-27T21:32:58.875Z,11.6
2023-04-27T21:35:01.006Z,20.6
2023-04-27T21:37:03.129Z,11.7
2023-04-27T21:39:05.292Z,9.6
2023-04-27T21:41:10.567Z,7.5
2023-04-27T21:45:14.846Z,7.3
2023-04-27T21:47:16.875Z,13.8
2023-04-27T21:49:19.022Z,18.1
2023-04-27T21:57:30.850Z,9
2023-04-27T21:59:32.974Z,13.8
2023-04-27T22:01:35.080Z,13.3
2023-04-27T22:09:46.850Z,8.2
2023-04-27T22:13:51.012Z,13.4
2023-04-27T22:17:55.316Z,15
2023-04-27T22:19:57.424Z,13.7
2023-04-27T22:21:59.588Z,8.5
2023-04-27T22:24:04.948Z,8.7
2023-04-27T22:26:08.317Z,10.7
2023-04-27T22:28:09.239Z,9.9
2023-04-27T22:29:11.946Z,8.3
2023-04-27T22:39:25.884Z,10.3
2023-04-27T22:47:34.400Z,8.4
2023-04-27T22:49:36.421Z,10.4
2023-04-27T22:51:41.784Z,7.1
2023-04-27T22:53:43.926Z,14.7
2023-04-27T22:55:46.039Z,13.7
2023-04-27T22:57:48.180Z,13.7
2023-04-27T22:59:50.312Z,6.7
2023-04-27T23:01:52.458Z,11.1
2023-04-27T23:08:02.099Z,10.9
2023-04-27T23:12:06.319Z,11.8
2023-04-27T23:14:08.478Z,7
2023-04-27T23:18:12.767Z,5.4
2023-04-27T23:22:20.224Z,11.6
2023-04-27T23:26:51.215Z,11
2023-04-27T23:28:53.244Z,10.4
2023-04-27T23:30:55.449Z,19
2023-04-27T23:33:00.755Z,12.8
2023-04-27T23:35:02.763Z,17.4
2023-04-27T23:37:04.899Z,19.5
2023-04-27T23:39:07.018Z,12.8
2023-04-27T23:41:09.156Z,11.9
2023-04-27T23:43:11.263Z,7.8
2023-04-27T23:45:13.430Z,7.2
2023-04-27T23:57:29.364Z,7.1
2023-04-27T23:59:31.498Z,9.8
