createdAt,value
2023-03-08T00:00:28.979Z,3
2023-03-08T00:15:33.991Z,2.93
2023-03-08T00:30:38.993Z,2.93
2023-03-08T00:45:44.584Z,2.93
2023-03-08T01:00:49.077Z,2.93
2023-03-08T01:15:54.046Z,2.93
2023-03-08T01:30:59.054Z,2.93
2023-03-08T01:46:04.066Z,2.93
2023-03-08T02:01:09.146Z,2.87
2023-03-08T02:16:14.101Z,2.87
2023-03-08T02:31:19.123Z,2.87
2023-03-08T02:46:24.120Z,2.87
2023-03-08T03:01:29.243Z,2.87
2023-03-08T03:16:34.141Z,2.87
2023-03-08T03:31:39.123Z,2.87
2023-03-08T03:46:44.175Z,2.87
2023-03-08T04:01:49.148Z,2.87
2023-03-08T04:16:54.182Z,2.87
2023-03-08T04:31:59.197Z,2.87
2023-03-08T04:47:04.214Z,2.87
2023-03-08T05:02:09.201Z,2.81
2023-03-08T05:17:14.261Z,2.81
2023-03-08T05:32:19.268Z,2.81
2023-03-08T05:47:24.255Z,2.81
2023-03-08T06:02:29.334Z,2.81
2023-03-08T06:17:34.254Z,2.81
2023-03-08T06:32:39.326Z,2.81
2023-03-08T06:47:44.305Z,2.81
2023-03-08T07:02:49.333Z,2.75
2023-03-08T07:17:54.289Z,2.81
2023-03-08T07:32:59.399Z,2.81
2023-03-08T07:48:04.331Z,2.75
2023-03-08T08:03:09.375Z,2.75
2023-03-08T08:18:14.360Z,2.75
2023-03-08T08:33:19.329Z,2.75
2023-03-08T08:48:24.377Z,2.75
2023-03-08T09:03:27.481Z,2.75
2023-03-08T09:18:32.392Z,2.68
2023-03-08T09:33:37.445Z,2.68
2023-03-08T09:48:40.441Z,2.68
2023-03-08T10:03:45.438Z,2.68
2023-03-08T10:18:50.554Z,2.68
2023-03-08T10:33:53.441Z,2.68
2023-03-08T10:48:58.452Z,2.62
2023-03-08T11:04:03.526Z,2.62
2023-03-08T11:19:08.700Z,2.62
2023-03-08T11:34:13.561Z,2.62
2023-03-08T11:49:18.541Z,2.62
2023-03-08T12:04:23.707Z,2.62
2023-03-08T12:19:28.551Z,2.62
2023-03-08T12:34:33.569Z,2.56
2023-03-08T13:04:43.630Z,2.56
2023-03-08T13:19:48.614Z,2.56
2023-03-08T13:34:53.645Z,2.56
2023-03-08T13:49:58.623Z,2.56
2023-03-08T14:05:03.676Z,2.56
2023-03-08T14:20:08.638Z,2.56
2023-03-08T14:35:15.346Z,2.5
2023-03-08T14:50:18.634Z,2.5
2023-03-08T15:05:29.266Z,2.5
2023-03-08T15:20:28.654Z,2.5
2023-03-08T15:35:33.728Z,2.5
2023-03-08T15:50:38.661Z,2.5
2023-03-08T16:05:41.726Z,2.5
2023-03-08T16:20:46.710Z,2.5
2023-03-08T16:35:51.701Z,2.5
2023-03-08T16:50:56.702Z,2.5
2023-03-08T17:06:01.720Z,2.5
2023-03-08T17:21:06.750Z,2.43
2023-03-08T17:36:11.903Z,2.43
2023-03-08T17:51:16.785Z,2.43
2023-03-08T18:06:21.780Z,2.43
2023-03-08T18:21:26.887Z,2.43
2023-03-08T18:36:31.787Z,2.43
2023-03-08T18:51:36.774Z,2.43
2023-03-08T19:06:41.835Z,2.43
2023-03-08T19:21:46.869Z,2.43
2023-03-08T19:36:51.865Z,2.43
2023-03-08T19:51:56.887Z,2.43
2023-03-08T20:22:04.860Z,2.37
2023-03-08T20:37:07.870Z,2.37
2023-03-08T20:52:12.901Z,2.37
2023-03-08T21:07:17.881Z,2.37
2023-03-08T21:22:22.911Z,2.37
2023-03-08T21:37:27.912Z,2.37
2023-03-08T21:52:32.933Z,2.37
2023-03-08T22:07:38.009Z,2.37
2023-03-08T22:22:42.933Z,2.37
2023-03-08T22:37:47.948Z,2.37
2023-03-08T22:52:53.004Z,2.37
2023-03-08T23:07:58.027Z,2.37
2023-03-08T23:23:02.972Z,2.31
2023-03-08T23:38:07.971Z,2.31
2023-03-08T23:53:13.019Z,2.31
