createdAt,value
2023-01-22T00:00:29.136Z,6.00
2023-01-22T00:03:00.333Z,5.55
2023-01-22T00:08:21.532Z,5.82
2023-01-22T00:10:53.472Z,4.68
2023-01-22T00:13:27.568Z,5.65
2023-01-22T00:15:58.444Z,4.90
2023-01-22T00:18:27.410Z,5.13
2023-01-22T00:20:57.947Z,5.57
2023-01-22T00:23:27.206Z,6.38
2023-01-22T00:26:02.798Z,5.25
2023-01-22T00:28:52.521Z,5.10
2023-01-22T00:31:21.855Z,5.32
2023-01-22T00:33:52.989Z,5.35
2023-01-22T00:36:23.535Z,4.25
2023-01-22T00:38:52.500Z,5.32
2023-01-22T00:41:23.075Z,4.45
2023-01-22T00:43:53.445Z,5.70
2023-01-22T00:46:22.157Z,5.60
2023-01-22T00:48:51.209Z,4.57
2023-01-22T00:51:19.684Z,4.05
2023-01-22T00:53:48.863Z,4.03
2023-01-22T00:56:17.794Z,4.18
2023-01-22T00:58:46.741Z,5.03
2023-01-22T01:01:18.899Z,4.22
2023-01-22T01:03:47.214Z,5.07
2023-01-22T01:06:18.273Z,4.60
2023-01-22T01:08:47.817Z,4.80
2023-01-22T01:11:18.408Z,5.47
2023-01-22T01:13:47.085Z,4.43
2023-01-22T01:16:19.495Z,4.03
2023-01-22T01:18:48.463Z,4.43
2023-01-22T01:21:17.409Z,4.72
2023-01-22T01:23:46.213Z,4.80
2023-01-22T01:26:17.413Z,5.43
2023-01-22T01:28:45.783Z,4.50
2023-01-22T01:31:17.686Z,4.05
2023-01-22T01:33:47.514Z,4.53
2023-01-22T01:36:21.306Z,4.15
2023-01-22T01:38:56.889Z,4.97
2023-01-22T01:41:27.666Z,4.22
2023-01-22T01:44:13.219Z,4.45
2023-01-22T01:46:47.922Z,4.15
2023-01-22T01:49:24.423Z,3.92
2023-01-22T01:51:56.286Z,4.82
2023-01-22T01:54:25.371Z,4.38
2023-01-22T01:57:01.642Z,4.80
2023-01-22T01:59:33.512Z,4.43
2023-01-22T02:02:05.086Z,4.10
2023-01-22T02:04:34.304Z,4.20
2023-01-22T02:07:06.360Z,4.25
2023-01-22T02:09:34.736Z,4.50
2023-01-22T02:12:04.334Z,4.97
2023-01-22T02:14:35.130Z,4.63
2023-01-22T02:17:15.973Z,4.07
2023-01-22T02:19:45.239Z,3.60
2023-01-22T02:22:17.015Z,3.88
2023-01-22T02:24:45.475Z,3.75
2023-01-22T02:27:15.504Z,4.25
2023-01-22T02:29:43.875Z,4.15
2023-01-22T02:32:12.374Z,4.10
2023-01-22T02:34:40.488Z,4.40
2023-01-22T02:37:09.359Z,4.10
2023-01-22T02:39:39.376Z,4.32
2023-01-22T02:42:07.855Z,4.30
2023-01-22T02:44:36.211Z,4.75
2023-01-22T02:47:04.851Z,4.18
2023-01-22T02:49:34.683Z,4.45
2023-01-22T02:52:03.005Z,5.70
2023-01-22T02:54:35.726Z,4.35
2023-01-22T02:57:05.676Z,4.53
2023-01-22T02:59:34.071Z,4.60
2023-01-22T03:02:02.435Z,4.82
2023-01-22T03:04:31.137Z,4.45
2023-01-22T03:07:01.556Z,4.43
2023-01-22T03:09:31.473Z,4.25
2023-01-22T03:12:00.693Z,5.57
2023-01-22T03:14:47.888Z,4.85
2023-01-22T03:17:33.359Z,4.35
2023-01-22T03:20:19.200Z,4.97
2023-01-22T03:22:47.382Z,4.25
2023-01-22T03:25:15.799Z,4.18
2023-01-22T03:28:04.257Z,4.53
2023-01-22T03:30:34.090Z,4.78
2023-01-22T03:33:02.802Z,4.47
2023-01-22T03:35:32.259Z,4.22
2023-01-22T03:38:01.052Z,4.20
2023-01-22T03:40:29.210Z,3.95
2023-01-22T03:42:57.355Z,4.05
2023-01-22T03:45:25.642Z,3.92
2023-01-22T03:47:56.928Z,3.83
2023-01-22T03:50:25.374Z,3.67
2023-01-22T03:52:53.764Z,4.00
2023-01-22T03:55:22.041Z,3.90
2023-01-22T03:57:50.369Z,4.18
2023-01-22T04:00:20.002Z,3.50
2023-01-22T04:02:49.496Z,3.78
2023-01-22T04:05:19.475Z,3.67
2023-01-22T04:07:47.748Z,4.78
2023-01-22T04:10:16.358Z,3.40
2023-01-22T04:12:44.752Z,3.25
2023-01-22T04:15:13.474Z,4.25
2023-01-22T04:17:41.906Z,3.55
2023-01-22T04:20:11.955Z,3.65
2023-01-22T04:22:41.311Z,3.40
2023-01-22T04:25:10.017Z,3.92
2023-01-22T04:27:38.203Z,3.38
2023-01-22T04:30:07.753Z,3.03
2023-01-22T04:32:36.192Z,3.67
2023-01-22T04:35:05.150Z,3.20
2023-01-22T04:37:33.765Z,3.28
2023-01-22T04:40:03.979Z,3.67
2023-01-22T04:42:32.006Z,2.80
2023-01-22T04:45:01.316Z,3.20
2023-01-22T04:47:29.517Z,3.47
2023-01-22T04:49:58.041Z,3.05
2023-01-22T04:52:26.205Z,3.20
2023-01-22T04:54:54.514Z,3.30
2023-01-22T04:57:24.259Z,3.30
2023-01-22T04:59:52.346Z,3.17
2023-01-22T05:02:20.497Z,3.58
2023-01-22T05:04:48.789Z,3.00
2023-01-22T05:07:16.926Z,3.20
2023-01-22T05:09:45.293Z,3.00
2023-01-22T05:12:13.373Z,3.05
2023-01-22T05:14:43.273Z,3.00
2023-01-22T05:17:11.674Z,3.30
2023-01-22T05:19:39.719Z,2.95
2023-01-22T05:22:08.080Z,2.83
2023-01-22T05:24:36.319Z,2.88
2023-01-22T05:27:04.758Z,3.05
2023-01-22T05:29:33.038Z,2.80
2023-01-22T05:32:02.707Z,3.28
2023-01-22T05:34:30.986Z,2.92
2023-01-22T05:36:59.679Z,2.88
2023-01-22T05:39:27.933Z,2.90
2023-01-22T05:41:56.242Z,3.13
2023-01-22T05:44:26.339Z,3.10
2023-01-22T05:46:54.703Z,2.90
2023-01-22T05:49:24.546Z,2.97
2023-01-22T05:51:53.709Z,2.72
2023-01-22T05:54:21.718Z,2.75
2023-01-22T05:56:49.993Z,2.95
2023-01-22T05:59:18.319Z,2.80
2023-01-22T06:01:46.639Z,2.80
2023-01-22T06:04:15.135Z,2.88
2023-01-22T06:06:44.759Z,3.00
2023-01-22T06:09:13.947Z,2.60
2023-01-22T06:11:42.212Z,2.70
2023-01-22T06:14:10.777Z,2.60
2023-01-22T06:16:38.977Z,2.80
2023-01-22T06:19:07.467Z,2.97
2023-01-22T06:21:35.841Z,2.88
2023-01-22T06:24:05.999Z,3.08
2023-01-22T06:26:34.362Z,3.03
2023-01-22T06:29:02.661Z,2.70
2023-01-22T06:31:31.508Z,2.78
2023-01-22T06:34:00.132Z,2.70
2023-01-22T06:36:29.281Z,2.70
2023-01-22T06:38:57.350Z,2.78
2023-01-22T06:41:27.094Z,2.63
2023-01-22T06:43:55.104Z,2.63
2023-01-22T06:46:23.330Z,2.83
2023-01-22T06:48:51.342Z,2.85
2023-01-22T06:51:19.653Z,2.58
2023-01-22T06:53:47.839Z,2.50
2023-01-22T06:56:16.352Z,2.70
2023-01-22T06:58:46.110Z,2.83
2023-01-22T07:01:14.212Z,2.45
2023-01-22T07:03:42.468Z,2.75
2023-01-22T07:06:11.263Z,2.80
2023-01-22T07:08:41.039Z,2.60
2023-01-22T07:11:09.528Z,2.70
2023-01-22T07:13:38.124Z,2.63
2023-01-22T07:16:09.392Z,2.70
2023-01-22T07:18:37.647Z,2.42
2023-01-22T07:21:07.219Z,2.72
2023-01-22T07:23:35.323Z,2.58
2023-01-22T07:26:03.664Z,2.60
2023-01-22T07:28:31.492Z,6.22
2023-01-22T07:30:59.497Z,4.38
2023-01-22T07:33:29.425Z,3.47
2023-01-22T07:36:11.139Z,4.72
2023-01-22T07:38:39.490Z,3.63
2023-01-22T07:41:24.529Z,3.03
2023-01-22T07:43:56.300Z,3.28
2023-01-22T07:46:25.054Z,3.95
2023-01-22T07:48:54.983Z,3.20
2023-01-22T07:51:23.568Z,3.20
2023-01-22T07:53:52.003Z,3.20
2023-01-22T07:56:20.610Z,3.40
2023-01-22T07:58:53.183Z,3.58
2023-01-22T08:01:21.919Z,3.38
2023-01-22T08:03:50.624Z,3.97
2023-01-22T08:06:22.014Z,4.47
2023-01-22T08:08:50.391Z,3.78
2023-01-22T08:11:19.305Z,3.60
2023-01-22T08:13:48.072Z,3.60
2023-01-22T08:16:16.277Z,3.28
2023-01-22T08:18:46.899Z,3.42
2023-01-22T08:21:15.186Z,3.72
2023-01-22T08:23:49.343Z,3.03
2023-01-22T08:26:17.850Z,3.25
2023-01-22T08:28:46.228Z,3.40
2023-01-22T08:31:26.869Z,3.50
2023-01-22T08:33:57.235Z,3.17
2023-01-22T08:36:30.213Z,3.60
2023-01-22T08:39:02.291Z,3.65
2023-01-22T08:41:30.583Z,3.63
2023-01-22T08:44:02.196Z,3.70
2023-01-22T08:46:30.578Z,3.50
2023-01-22T08:49:00.971Z,2.83
2023-01-22T08:51:30.373Z,3.50
2023-01-22T08:54:30.125Z,3.80
2023-01-22T08:57:09.466Z,3.80
2023-01-22T09:00:00.680Z,4.30
2023-01-22T09:02:36.370Z,3.67
2023-01-22T09:05:04.784Z,3.53
2023-01-22T09:07:33.037Z,3.97
2023-01-22T09:10:04.170Z,4.57
2023-01-22T09:12:32.496Z,3.83
2023-01-22T09:15:00.960Z,4.45
2023-01-22T09:17:29.463Z,4.22
2023-01-22T09:19:57.527Z,4.75
2023-01-22T09:22:26.058Z,7.30
2023-01-22T09:24:54.919Z,3.80
2023-01-22T09:27:26.208Z,4.15
2023-01-22T09:29:55.065Z,4.07
2023-01-22T09:32:23.437Z,4.53
2023-01-22T09:34:52.752Z,4.35
2023-01-22T09:37:21.330Z,3.92
2023-01-22T09:39:50.927Z,4.75
2023-01-22T09:42:22.777Z,4.40
2023-01-22T09:44:59.025Z,4.72
2023-01-22T09:47:35.353Z,4.35
2023-01-22T09:50:06.642Z,4.43
2023-01-22T09:52:41.854Z,5.22
2023-01-22T09:55:14.192Z,4.28
2023-01-22T11:02:19.646Z,7.78
2023-01-22T11:04:47.761Z,7.22
2023-01-22T11:07:32.439Z,6.15
2023-01-22T11:14:41.556Z,7.10
2023-01-22T11:17:21.983Z,7.47
2023-01-22T11:39:17.567Z,8.15
2023-01-22T11:42:17.031Z,7.38
2023-01-22T11:45:05.363Z,7.97
2023-01-22T11:48:10.816Z,7.10
2023-01-22T11:50:47.594Z,7.28
2023-01-22T11:53:33.092Z,6.53
2023-01-22T11:56:37.289Z,10.35
2023-01-22T11:59:36.854Z,8.32
2023-01-22T12:02:29.095Z,8.27
2023-01-22T12:05:41.662Z,7.78
2023-01-22T12:08:57.006Z,9.05
2023-01-22T12:11:45.849Z,8.52
2023-01-22T12:14:54.909Z,9.05
2023-01-22T12:17:47.080Z,8.63
2023-01-22T12:20:30.730Z,9.45
2023-01-22T12:23:15.109Z,9.70
2023-01-22T12:25:54.949Z,11.77
2023-01-22T12:28:34.268Z,10.32
2023-01-22T12:31:39.365Z,9.82
2023-01-22T12:34:33.567Z,9.13
2023-01-22T12:37:35.995Z,9.43
2023-01-22T12:40:39.333Z,9.93
2023-01-22T12:43:40.637Z,10.30
2023-01-22T12:46:26.780Z,11.23
2023-01-22T12:49:08.900Z,11.00
2023-01-22T12:51:42.419Z,9.60
2023-01-22T12:54:34.774Z,9.75
2023-01-22T12:57:30.835Z,10.40
2023-01-22T13:00:35.615Z,10.88
2023-01-22T13:03:31.624Z,9.85
2023-01-22T13:06:20.006Z,10.20
2023-01-22T13:08:57.371Z,10.02
2023-01-22T13:11:35.546Z,10.60
2023-01-22T13:18:11.787Z,10.85
2023-01-22T13:20:32.213Z,11.18
2023-01-22T13:23:23.915Z,11.77
2023-01-22T13:26:19.418Z,9.95
2023-01-22T13:29:09.703Z,12.32
2023-01-22T13:31:53.977Z,10.18
2023-01-22T13:34:28.388Z,12.40
2023-01-22T13:37:24.782Z,10.30
2023-01-22T13:39:54.855Z,11.32
2023-01-22T13:42:39.552Z,12.10
2023-01-22T13:45:17.587Z,13.43
2023-01-22T13:48:03.820Z,11.70
2023-01-22T13:50:48.013Z,12.80
2023-01-22T13:53:54.706Z,11.90
2023-01-22T13:56:43.493Z,11.02
2023-01-22T14:00:26.113Z,11.82
2023-01-22T14:02:51.906Z,11.98
2023-01-22T14:05:35.157Z,11.05
2023-01-22T14:11:06.771Z,13.25
2023-01-22T14:13:41.563Z,11.23
2023-01-22T14:16:10.269Z,16.33
2023-01-22T14:18:38.629Z,19.85
2023-01-22T14:21:08.107Z,21.73
2023-01-22T14:23:38.019Z,20.98
2023-01-22T14:26:08.549Z,17.55
2023-01-22T14:28:37.919Z,16.65
2023-01-22T14:31:20.534Z,18.90
2023-01-22T14:33:59.228Z,17.98
2023-01-22T14:36:29.118Z,18.30
2023-01-22T14:39:11.219Z,17.92
2023-01-22T14:41:43.792Z,16.48
2023-01-22T14:44:12.658Z,16.23
2023-01-22T14:46:42.985Z,16.55
2023-01-22T14:49:31.465Z,17.90
2023-01-22T14:52:09.916Z,16.90
2023-01-22T14:54:59.117Z,15.35
2023-01-22T15:00:14.376Z,18.20
2023-01-22T15:02:43.799Z,16.63
2023-01-22T15:05:13.065Z,14.63
2023-01-22T15:07:43.679Z,14.45
2023-01-22T15:10:14.492Z,14.55
2023-01-22T15:12:48.249Z,16.05
2023-01-22T15:15:23.151Z,16.00
2023-01-22T15:17:54.431Z,15.48
2023-01-22T15:20:23.596Z,15.10
2023-01-22T15:22:52.789Z,14.45
2023-01-22T15:25:22.742Z,15.85
2023-01-22T15:27:50.928Z,14.43
2023-01-22T15:30:20.158Z,15.05
2023-01-22T15:32:50.668Z,14.30
2023-01-22T15:35:19.152Z,15.15
2023-01-22T15:37:48.530Z,14.23
2023-01-22T15:40:17.971Z,14.25
2023-01-22T15:42:47.841Z,15.75
2023-01-22T15:45:16.156Z,13.32
2023-01-22T15:47:44.530Z,14.25
2023-01-22T15:50:20.327Z,12.88
2023-01-22T15:52:49.095Z,13.55
2023-01-22T16:00:58.303Z,15.05
2023-01-22T16:03:26.711Z,13.10
2023-01-22T16:05:55.929Z,13.88
2023-01-22T16:08:24.320Z,13.15
2023-01-22T16:10:52.394Z,12.55
2023-01-22T16:13:22.831Z,12.52
2023-01-22T16:16:00.045Z,12.75
2023-01-22T16:18:28.732Z,13.32
2023-01-22T16:20:57.351Z,13.73
2023-01-22T16:23:25.831Z,14.45
2023-01-22T16:25:54.058Z,16.45
2023-01-22T16:28:23.854Z,14.35
2023-01-22T16:30:53.927Z,14.05
2023-01-22T16:33:25.970Z,14.57
2023-01-22T16:36:00.322Z,14.35
2023-01-22T16:38:28.972Z,13.38
2023-01-22T16:41:10.220Z,14.98
2023-01-22T16:43:40.591Z,15.90
2023-01-22T16:46:08.844Z,15.02
2023-01-22T16:51:25.749Z,17.88
2023-01-22T16:53:55.160Z,15.90
2023-01-22T16:56:23.331Z,15.13
2023-01-22T16:58:53.209Z,15.13
2023-01-22T17:01:22.640Z,14.80
2023-01-22T17:03:50.916Z,14.77
2023-01-22T17:06:24.129Z,15.07
2023-01-22T17:08:53.889Z,14.05
2023-01-22T17:11:39.827Z,14.55
2023-01-22T17:14:09.616Z,16.10
2023-01-22T17:16:38.088Z,14.27
2023-01-22T17:19:06.577Z,13.23
2023-01-22T17:21:34.630Z,15.18
2023-01-22T17:24:03.942Z,14.18
2023-01-22T17:26:33.190Z,14.63
2023-01-22T17:29:02.798Z,14.48
2023-01-22T17:31:33.732Z,12.27
2023-01-22T17:34:04.714Z,15.05
2023-01-22T17:36:34.244Z,15.68
2023-01-22T17:39:03.484Z,14.88
2023-01-22T17:41:32.685Z,15.07
2023-01-22T17:44:01.426Z,13.57
2023-01-22T17:46:33.045Z,12.70
2023-01-22T17:49:04.519Z,15.45
2023-01-22T17:51:36.773Z,14.82
2023-01-22T17:54:06.662Z,15.48
2023-01-22T17:56:36.730Z,14.50
2023-01-22T17:59:07.620Z,13.85
2023-01-22T18:01:38.966Z,15.35
2023-01-22T18:04:09.435Z,13.82
2023-01-22T18:06:39.120Z,15.73
2023-01-22T18:09:08.309Z,13.70
2023-01-22T18:11:37.510Z,13.15
2023-01-22T18:14:08.471Z,14.32
2023-01-22T18:16:41.026Z,15.48
2023-01-22T18:19:09.773Z,16.73
2023-01-22T18:21:39.084Z,13.13
2023-01-22T18:24:12.188Z,15.60
2023-01-22T18:26:40.462Z,14.52
2023-01-22T18:29:11.688Z,15.73
2023-01-22T18:31:42.176Z,14.15
2023-01-22T18:34:30.306Z,16.33
2023-01-22T18:36:58.659Z,15.05
2023-01-22T18:39:27.058Z,16.63
2023-01-22T18:41:56.653Z,15.35
2023-01-22T18:44:27.719Z,14.98
2023-01-22T18:47:01.278Z,15.30
2023-01-22T18:49:29.668Z,15.88
2023-01-22T18:52:00.913Z,15.20
2023-01-22T18:54:30.066Z,14.43
2023-01-22T18:56:58.625Z,18.73
2023-01-22T18:59:27.166Z,16.50
2023-01-22T19:01:57.578Z,16.77
2023-01-22T19:04:28.120Z,16.80
2023-01-22T19:06:57.140Z,13.57
2023-01-22T19:09:27.649Z,16.60
2023-01-22T19:11:57.546Z,14.38
2023-01-22T19:14:25.830Z,15.07
2023-01-22T19:16:58.280Z,15.27
2023-01-22T19:19:27.615Z,15.25
2023-01-22T19:21:58.062Z,14.50
2023-01-22T19:24:28.687Z,16.23
2023-01-22T19:26:58.218Z,15.43
2023-01-22T19:29:28.085Z,12.88
2023-01-22T19:31:58.513Z,15.05
2023-01-22T19:34:30.484Z,15.57
2023-01-22T19:37:06.709Z,12.80
2023-01-22T19:39:39.338Z,12.70
2023-01-22T19:42:09.863Z,13.88
2023-01-22T19:44:39.875Z,14.93
2023-01-22T19:47:11.911Z,14.80
2023-01-22T19:49:40.304Z,13.02
2023-01-22T19:52:10.660Z,14.15
2023-01-22T19:54:43.021Z,13.07
2023-01-22T19:57:12.032Z,14.18
2023-01-22T19:59:42.298Z,14.10
2023-01-22T20:02:14.911Z,14.18
2023-01-22T20:04:46.849Z,14.73
2023-01-22T20:07:14.883Z,13.98
2023-01-22T20:09:43.374Z,15.07
2023-01-22T20:12:11.869Z,14.60
2023-01-22T20:14:43.366Z,15.25
2023-01-22T20:17:16.650Z,13.02
2023-01-22T20:19:45.596Z,15.38
2023-01-22T20:22:13.874Z,15.60
2023-01-22T20:24:42.396Z,13.85
2023-01-22T20:27:12.173Z,13.20
2023-01-22T20:29:41.433Z,14.73
2023-01-22T20:32:10.391Z,14.45
2023-01-22T20:34:44.923Z,13.48
2023-01-22T20:37:28.332Z,14.15
2023-01-22T20:39:56.713Z,13.50
2023-01-22T20:42:26.058Z,15.70
2023-01-22T20:44:54.589Z,13.75
2023-01-22T20:47:23.392Z,15.43
2023-01-22T20:49:53.248Z,15.63
2023-01-22T20:52:26.230Z,17.63
2023-01-22T20:55:01.912Z,18.08
2023-01-22T20:57:31.004Z,17.80
2023-01-22T21:00:05.546Z,17.38
2023-01-22T21:02:33.861Z,20.58
2023-01-22T21:05:11.423Z,18.05
2023-01-22T21:07:39.546Z,17.98
2023-01-22T21:10:08.756Z,19.83
2023-01-22T21:12:41.544Z,18.15
2023-01-22T21:15:10.907Z,17.92
2023-01-22T21:17:40.769Z,16.90
2023-01-22T21:20:20.181Z,15.65
2023-01-22T21:22:48.920Z,18.60
2023-01-22T21:25:17.157Z,20.65
2023-01-22T21:27:47.155Z,19.83
2023-01-22T21:30:15.855Z,19.65
2023-01-22T21:32:44.288Z,19.15
2023-01-22T21:35:15.661Z,20.02
2023-01-22T21:37:46.001Z,19.63
2023-01-22T21:40:14.993Z,20.10
2023-01-22T21:43:00.706Z,19.75
2023-01-22T21:45:46.352Z,22.05
2023-01-22T21:48:14.816Z,19.40
2023-01-22T21:50:48.890Z,22.60
2023-01-22T21:53:18.706Z,18.90
2023-01-22T21:55:53.689Z,19.35
2023-01-22T21:58:22.232Z,21.00
2023-01-22T22:00:50.858Z,17.15
2023-01-22T22:03:19.275Z,19.00
2023-01-22T22:06:03.761Z,18.83
2023-01-22T22:08:37.074Z,22.23
2023-01-22T22:11:07.961Z,20.20
2023-01-22T22:13:41.213Z,19.40
2023-01-22T22:16:15.142Z,18.27
2023-01-22T22:18:43.697Z,21.15
2023-01-22T22:21:13.913Z,17.90
2023-01-22T22:23:46.559Z,20.83
2023-01-22T22:26:17.626Z,19.88
2023-01-22T22:28:46.329Z,19.80
2023-01-22T22:31:21.213Z,18.25
2023-01-22T22:33:51.541Z,19.05
2023-01-22T22:36:29.999Z,19.40
2023-01-22T22:39:00.966Z,18.83
2023-01-22T22:41:31.166Z,19.98
2023-01-22T22:44:04.262Z,16.08
2023-01-22T22:46:35.621Z,18.70
2023-01-22T22:49:04.854Z,17.52
2023-01-22T22:51:38.827Z,19.35
2023-01-22T22:54:09.296Z,19.35
2023-01-22T22:56:39.649Z,18.08
2023-01-22T22:59:09.119Z,18.27
2023-01-22T23:01:39.967Z,17.23
2023-01-22T23:04:09.212Z,18.30
2023-01-22T23:06:39.420Z,19.23
2023-01-22T23:09:22.164Z,19.98
2023-01-22T23:11:53.553Z,17.80
2023-01-22T23:14:33.917Z,19.70
2023-01-22T23:17:07.458Z,17.48
2023-01-22T23:19:39.044Z,19.75
2023-01-22T23:22:08.619Z,16.92
2023-01-22T23:24:36.945Z,18.20
2023-01-22T23:27:05.413Z,18.38
2023-01-22T23:29:36.178Z,20.27
2023-01-22T23:32:17.421Z,21.20
2023-01-22T23:34:49.368Z,20.90
2023-01-22T23:37:21.796Z,18.58
2023-01-22T23:39:51.222Z,20.42
2023-01-22T23:42:23.145Z,20.83
2023-01-22T23:44:51.536Z,20.33
2023-01-22T23:47:23.485Z,20.08
2023-01-22T23:49:59.376Z,20.10
2023-01-22T23:52:47.159Z,19.23
2023-01-22T23:55:17.974Z,19.38
2023-01-22T23:57:48.759Z,20.45
