createdAt,value
2023-03-06T00:01:10.402Z,100723.16
2023-03-06T00:03:38.413Z,100717.66
2023-03-06T00:06:06.961Z,100722.59
2023-03-06T00:08:35.000Z,100716.28
2023-03-06T00:11:03.035Z,100712.19
2023-03-06T00:13:32.165Z,100713.91
2023-03-06T00:16:01.652Z,100722.69
2023-03-06T00:18:31.585Z,100718.44
2023-03-06T00:20:59.668Z,100707.41
2023-03-06T00:23:27.923Z,100713.59
2023-03-06T00:25:56.555Z,100708.22
2023-03-06T00:28:25.097Z,100696.56
2023-03-06T00:30:53.231Z,100703.69
2023-03-06T00:33:21.539Z,100697.94
2023-03-06T00:35:51.399Z,100686.44
2023-03-06T00:38:19.555Z,100688.03
2023-03-06T00:40:47.883Z,100691.06
2023-03-06T00:43:15.854Z,100680.59
2023-03-06T00:45:43.939Z,100680.00
2023-03-06T00:48:12.102Z,100679.94
2023-03-06T00:50:40.114Z,100681.84
2023-03-06T00:53:11.146Z,100684.66
2023-03-06T00:55:39.218Z,100686.22
2023-03-06T00:58:07.494Z,100674.19
2023-03-06T01:00:35.597Z,100675.94
2023-03-06T01:03:03.958Z,100670.78
2023-03-06T01:05:35.658Z,100668.38
2023-03-06T01:08:04.202Z,100671.97
2023-03-06T01:10:34.057Z,100670.56
2023-03-06T01:13:02.171Z,100670.38
2023-03-06T01:15:30.519Z,100658.22
2023-03-06T01:17:59.207Z,100663.88
2023-03-06T01:20:27.669Z,100656.94
2023-03-06T01:22:56.641Z,100654.19
2023-03-06T01:25:25.277Z,100651.06
2023-03-06T01:27:55.098Z,100656.97
2023-03-06T01:30:23.142Z,100655.88
2023-03-06T01:32:51.197Z,100652.22
2023-03-06T01:35:19.564Z,100657.38
2023-03-06T01:37:47.550Z,100646.00
2023-03-06T01:40:15.807Z,100650.56
2023-03-06T01:42:44.920Z,100644.63
2023-03-06T01:45:51.162Z,100646.38
2023-03-06T01:48:22.936Z,100644.50
2023-03-06T01:50:54.067Z,100644.66
2023-03-06T01:53:22.663Z,100643.50
2023-03-06T01:55:51.472Z,100642.09
2023-03-06T01:58:23.718Z,100641.38
2023-03-06T02:00:51.876Z,100642.66
2023-03-06T02:03:23.928Z,100635.13
2023-03-06T02:05:52.225Z,100628.31
2023-03-06T02:08:22.701Z,100644.38
2023-03-06T02:11:00.216Z,100630.28
2023-03-06T02:13:28.875Z,100627.75
2023-03-06T02:15:57.864Z,100626.72
2023-03-06T02:18:27.938Z,100621.19
2023-03-06T02:21:00.251Z,100616.94
2023-03-06T02:23:34.665Z,100617.75
2023-03-06T02:26:06.834Z,100613.78
2023-03-06T02:28:35.414Z,100605.97
2023-03-06T02:31:04.195Z,100613.38
2023-03-06T02:33:33.559Z,100608.53
2023-03-06T02:36:04.053Z,100599.69
2023-03-06T02:38:38.157Z,100600.00
2023-03-06T02:41:10.149Z,100605.13
2023-03-06T02:43:40.815Z,100609.13
2023-03-06T02:46:08.964Z,100601.69
2023-03-06T02:48:37.048Z,100615.09
2023-03-06T02:51:05.892Z,100605.69
2023-03-06T02:53:33.828Z,100605.13
2023-03-06T02:56:03.198Z,100601.13
2023-03-06T02:58:32.842Z,100590.03
2023-03-06T03:01:01.208Z,100584.34
2023-03-06T03:03:30.686Z,100594.03
2023-03-06T03:05:59.880Z,100597.88
2023-03-06T03:08:31.680Z,100594.31
2023-03-06T03:11:03.238Z,100600.13
2023-03-06T03:13:39.951Z,100603.28
2023-03-06T03:16:15.596Z,100598.56
2023-03-06T03:18:47.800Z,100596.00
2023-03-06T03:21:18.405Z,100589.75
2023-03-06T03:23:48.482Z,100582.75
2023-03-06T03:26:20.058Z,100581.06
2023-03-06T03:28:56.809Z,100583.19
2023-03-06T03:31:24.954Z,100582.22
2023-03-06T03:33:53.004Z,100579.34
2023-03-06T03:36:22.602Z,100585.06
2023-03-06T03:38:51.155Z,100580.91
2023-03-06T03:41:19.990Z,100574.25
2023-03-06T03:43:47.972Z,100574.81
2023-03-06T03:46:17.426Z,100571.66
2023-03-06T03:48:45.741Z,100563.13
2023-03-06T03:51:16.793Z,100562.97
2023-03-06T03:53:49.375Z,100562.69
2023-03-06T03:56:21.626Z,100564.13
2023-03-06T03:58:57.299Z,100565.56
2023-03-06T04:01:29.355Z,100567.56
2023-03-06T04:03:58.038Z,100564.28
2023-03-06T04:06:26.577Z,100561.03
2023-03-06T04:08:55.175Z,100556.75
2023-03-06T04:11:24.066Z,100560.16
2023-03-06T04:13:52.385Z,100542.78
2023-03-06T04:16:20.545Z,100544.06
2023-03-06T04:18:51.829Z,100553.31
2023-03-06T04:21:21.929Z,100556.59
2023-03-06T04:23:50.174Z,100561.03
2023-03-06T04:26:18.271Z,100554.75
2023-03-06T04:28:46.804Z,100556.03
2023-03-06T04:31:15.757Z,100553.03
2023-03-06T04:33:44.582Z,100560.75
2023-03-06T04:36:26.098Z,100549.47
2023-03-06T04:38:57.606Z,100554.59
2023-03-06T04:41:26.082Z,100546.66
2023-03-06T04:43:54.731Z,100554.75
2023-03-06T04:46:22.976Z,100555.31
2023-03-06T04:48:51.072Z,100557.16
2023-03-06T04:51:20.574Z,100556.03
2023-03-06T04:53:48.611Z,100556.31
2023-03-06T04:56:16.652Z,100558.88
2023-03-06T04:58:46.074Z,100559.00
2023-03-06T05:01:14.220Z,100553.19
2023-03-06T05:03:42.287Z,100557.03
2023-03-06T05:06:10.483Z,100542.94
2023-03-06T05:08:40.166Z,100543.94
2023-03-06T05:11:08.196Z,100550.50
2023-03-06T05:13:36.460Z,100545.66
2023-03-06T05:16:06.052Z,100547.50
2023-03-06T05:18:34.702Z,100550.03
2023-03-06T05:21:04.053Z,100551.34
2023-03-06T05:23:34.783Z,100550.63
2023-03-06T05:26:08.197Z,100547.78
2023-03-06T05:28:36.247Z,100544.53
2023-03-06T05:31:04.995Z,100546.50
2023-03-06T05:33:33.665Z,100550.50
2023-03-06T05:36:03.046Z,100543.66
2023-03-06T05:38:31.568Z,100545.94
2023-03-06T05:40:59.841Z,100541.81
2023-03-06T05:43:29.394Z,100554.75
2023-03-06T05:46:03.401Z,100549.91
2023-03-06T05:48:33.076Z,100551.63
2023-03-06T05:51:04.814Z,100551.63
2023-03-06T05:53:34.072Z,100548.91
2023-03-06T05:56:04.725Z,100541.69
2023-03-06T05:58:35.095Z,100541.34
2023-03-06T06:01:11.029Z,100537.66
2023-03-06T06:03:39.737Z,100535.13
2023-03-06T06:06:09.744Z,100535.66
2023-03-06T06:08:38.007Z,100531.00
2023-03-06T06:11:07.166Z,100535.41
2023-03-06T06:13:37.270Z,100530.72
2023-03-06T06:16:09.759Z,100536.69
2023-03-06T06:18:40.958Z,100544.22
2023-03-06T06:21:11.081Z,100530.72
2023-03-06T06:23:39.451Z,100536.09
2023-03-06T06:26:09.677Z,100536.38
2023-03-06T06:28:39.640Z,100533.13
2023-03-06T06:31:12.512Z,100535.94
2023-03-06T06:33:40.909Z,100538.94
2023-03-06T06:36:16.694Z,100535.53
2023-03-06T06:38:44.990Z,100533.91
2023-03-06T06:44:08.520Z,100533.03
2023-03-06T06:47:20.670Z,100530.44
2023-03-06T06:49:25.678Z,100531.63
2023-03-06T06:51:54.491Z,100533.00
2023-03-06T06:54:23.367Z,100532.28
2023-03-06T06:56:51.922Z,100533.72
2023-03-06T06:59:23.654Z,100549.44
2023-03-06T07:01:52.077Z,100536.56
2023-03-06T07:04:20.593Z,100532.44
2023-03-06T07:06:48.825Z,100534.94
2023-03-06T07:09:17.349Z,100532.38
2023-03-06T07:11:46.172Z,100537.63
2023-03-06T07:14:14.446Z,100540.19
2023-03-06T07:16:43.956Z,100542.22
2023-03-06T07:19:12.056Z,100538.56
2023-03-06T07:21:40.530Z,100539.88
2023-03-06T07:24:08.985Z,100551.94
2023-03-06T07:26:37.194Z,100549.03
2023-03-06T07:29:06.293Z,100551.25
2023-03-06T07:31:34.759Z,100550.91
2023-03-06T07:34:05.136Z,100551.38
2023-03-06T07:36:34.717Z,100552.38
2023-03-06T07:39:04.393Z,100551.50
2023-03-06T07:41:34.146Z,100565.50
2023-03-06T07:44:03.188Z,100558.16
2023-03-06T07:46:31.623Z,100560.88
2023-03-06T07:48:59.867Z,100559.97
2023-03-06T07:51:29.729Z,100563.38
2023-03-06T07:53:57.864Z,100571.16
2023-03-06T07:56:26.290Z,100562.53
2023-03-06T07:58:56.172Z,100563.66
2023-03-06T08:01:25.249Z,100561.44
2023-03-06T08:03:54.757Z,100559.25
2023-03-06T08:06:25.147Z,100563.84
2023-03-06T08:08:56.620Z,100561.38
2023-03-06T08:11:27.327Z,100561.38
2023-03-06T08:13:56.503Z,100556.88
2023-03-06T08:16:26.944Z,100562.59
2023-03-06T08:18:57.002Z,100555.06
2023-03-06T08:21:27.813Z,100569.66
2023-03-06T08:23:58.171Z,100575.97
2023-03-06T08:26:28.541Z,100569.38
2023-03-06T08:28:58.705Z,100574.41
2023-03-06T08:31:29.652Z,100567.34
2023-03-06T08:33:59.746Z,100563.94
2023-03-06T08:36:28.136Z,100573.53
2023-03-06T08:38:58.275Z,100557.72
2023-03-06T08:41:27.164Z,100562.19
2023-03-06T08:43:56.024Z,100561.50
2023-03-06T08:46:25.929Z,100563.50
2023-03-06T08:48:54.553Z,100559.41
2023-03-06T08:51:23.912Z,100557.44
2023-03-06T08:53:52.699Z,100564.59
2023-03-06T08:56:24.611Z,100556.84
2023-03-06T08:58:53.756Z,100551.09
2023-03-06T09:01:24.875Z,100552.06
2023-03-06T09:03:56.624Z,100549.06
2023-03-06T09:06:25.696Z,100544.19
2023-03-06T09:08:54.753Z,100537.44
2023-03-06T09:11:26.752Z,100536.81
2023-03-06T09:13:55.809Z,100538.66
2023-03-06T09:16:24.952Z,100530.00
2023-03-06T09:18:54.875Z,100533.75
2023-03-06T09:21:23.937Z,100536.91
2023-03-06T09:23:52.751Z,100534.25
2023-03-06T09:26:22.443Z,100540.19
2023-03-06T09:28:53.648Z,100530.09
2023-03-06T09:31:22.370Z,100528.84
2023-03-06T09:33:50.520Z,100531.00
2023-03-06T09:36:19.876Z,100532.44
2023-03-06T09:38:50.020Z,100533.53
2023-03-06T09:41:32.610Z,100535.69
2023-03-06T09:44:08.774Z,100531.28
2023-03-06T09:46:49.003Z,100526.44
2023-03-06T09:49:41.313Z,100531.97
2023-03-06T09:52:24.701Z,100528.00
2023-03-06T09:54:56.159Z,100533.84
2023-03-06T09:57:28.063Z,100526.88
2023-03-06T10:00:08.481Z,100525.88
2023-03-06T10:02:41.631Z,100521.19
2023-03-06T10:05:15.308Z,100523.03
2023-03-06T10:07:48.174Z,100523.59
2023-03-06T10:10:23.729Z,100517.50
2023-03-06T10:13:03.410Z,100520.75
2023-03-06T10:15:37.332Z,100520.56
2023-03-06T10:18:07.136Z,100531.25
2023-03-06T10:20:42.625Z,100526.53
2023-03-06T10:23:27.291Z,100520.25
2023-03-06T10:26:02.299Z,100526.41
2023-03-06T10:28:37.439Z,100522.28
2023-03-06T10:31:14.981Z,100527.34
2023-03-06T10:33:54.701Z,100524.19
2023-03-06T10:36:27.203Z,100519.47
2023-03-06T10:38:57.152Z,100508.97
2023-03-06T10:41:29.738Z,100509.84
2023-03-06T10:44:26.581Z,100507.84
2023-03-06T10:46:56.890Z,100508.25
2023-03-06T10:49:28.452Z,100506.03
2023-03-06T10:51:59.436Z,100508.56
2023-03-06T10:54:29.543Z,100509.97
2023-03-06T10:56:58.020Z,100509.22
2023-03-06T10:59:28.472Z,100506.03
2023-03-06T11:02:19.729Z,100510.22
2023-03-06T11:04:53.004Z,100509.16
2023-03-06T11:07:22.952Z,100504.50
2023-03-06T11:10:03.672Z,100506.88
2023-03-06T11:12:34.808Z,100506.09
2023-03-06T11:15:19.103Z,100503.06
2023-03-06T11:17:55.910Z,100504.34
2023-03-06T11:20:31.760Z,100499.44
2023-03-06T11:23:09.906Z,100502.06
2023-03-06T11:25:43.780Z,100494.91
2023-03-06T11:28:23.451Z,100492.22
2023-03-06T11:31:00.030Z,100492.09
2023-03-06T11:33:36.212Z,100478.97
2023-03-06T11:36:14.690Z,100477.91
2023-03-06T11:38:50.105Z,100483.06
2023-03-06T11:41:28.009Z,100486.66
2023-03-06T11:44:04.834Z,100478.53
2023-03-06T11:46:39.997Z,100469.13
2023-03-06T11:49:20.585Z,100472.50
2023-03-06T11:51:53.683Z,100457.16
2023-03-06T11:54:22.196Z,100462.09
2023-03-06T11:56:56.575Z,100459.84
2023-03-06T12:00:05.562Z,100460.63
2023-03-06T12:02:50.541Z,100447.25
2023-03-06T12:05:36.802Z,100452.34
2023-03-06T12:08:20.526Z,100450.00
2023-03-06T12:10:53.672Z,100433.16
2023-03-06T12:13:42.564Z,100438.69
2023-03-06T12:16:58.984Z,100431.78
2023-03-06T12:19:41.074Z,100435.03
2023-03-06T12:22:26.520Z,100423.00
2023-03-06T12:25:06.913Z,100422.31
2023-03-06T12:27:45.800Z,100427.00
2023-03-06T12:30:32.156Z,100418.53
2023-03-06T12:33:11.147Z,100418.84
2023-03-06T12:35:57.154Z,100425.34
2023-03-06T12:39:07.491Z,100416.13
2023-03-06T12:41:48.547Z,100418.53
2023-03-06T12:44:50.477Z,100416.47
2023-03-06T12:47:22.793Z,100416.84
2023-03-06T12:49:57.075Z,100418.78
2023-03-06T12:52:30.490Z,100413.69
2023-03-06T12:55:01.452Z,100394.13
2023-03-06T12:57:32.387Z,100393.19
2023-03-06T13:00:01.806Z,100396.59
2023-03-06T13:03:03.923Z,100382.31
2023-03-06T13:05:56.741Z,100383.28
2023-03-06T13:08:44.253Z,100379.50
2023-03-06T13:12:00.145Z,100381.41
2023-03-06T13:14:54.855Z,100380.88
2023-03-06T13:17:34.760Z,100369.44
2023-03-06T13:20:31.847Z,100371.63
2023-03-06T13:23:22.553Z,100361.81
2023-03-06T13:25:55.051Z,100349.63
2023-03-06T13:28:26.396Z,100360.53
2023-03-06T13:30:57.494Z,100356.88
2023-03-06T13:33:56.192Z,100350.03
2023-03-06T13:36:28.070Z,100349.63
2023-03-06T13:39:00.222Z,100345.84
2023-03-06T13:41:37.787Z,100349.31
2023-03-06T13:44:47.750Z,100343.97
2023-03-06T13:47:59.045Z,100325.72
2023-03-06T13:50:43.692Z,100343.34
2023-03-06T13:53:53.069Z,100328.81
2023-03-06T13:57:08.487Z,100326.66
2023-03-06T13:59:52.375Z,100321.06
2023-03-06T14:02:42.413Z,100326.88
2023-03-06T14:05:15.410Z,100318.31
2023-03-06T14:07:45.749Z,100310.41
2023-03-06T14:10:24.155Z,100295.09
2023-03-06T14:13:03.900Z,100304.91
2023-03-06T14:15:42.961Z,100300.97
2023-03-06T14:18:20.920Z,100288.69
2023-03-06T14:20:53.609Z,100287.84
2023-03-06T14:23:29.529Z,100282.25
2023-03-06T14:26:09.939Z,100281.34
2023-03-06T14:28:38.585Z,100277.09
2023-03-06T14:31:09.155Z,100269.66
2023-03-06T14:33:44.703Z,100267.19
2023-03-06T14:36:17.456Z,100272.44
2023-03-06T14:38:49.420Z,100262.47
2023-03-06T14:41:26.817Z,100259.59
2023-03-06T14:44:09.574Z,100255.34
2023-03-06T14:46:38.174Z,100261.47
2023-03-06T14:49:10.813Z,100259.69
2023-03-06T14:51:44.044Z,100254.59
2023-03-06T14:54:18.639Z,100246.19
2023-03-06T14:56:49.796Z,100239.59
2023-03-06T14:59:25.296Z,100232.31
2023-03-06T15:01:59.768Z,100234.03
2023-03-06T15:04:37.593Z,100223.19
2023-03-06T15:07:10.897Z,100223.84
2023-03-06T15:09:40.528Z,100213.47
2023-03-06T15:12:36.980Z,100212.53
2023-03-06T15:15:27.110Z,100208.75
2023-03-06T15:17:55.904Z,100205.72
2023-03-06T15:20:57.257Z,100194.63
2023-03-06T15:23:27.966Z,100189.25
2023-03-06T15:25:59.342Z,100180.59
2023-03-06T15:28:34.166Z,100185.63
2023-03-06T15:31:20.608Z,100185.44
2023-03-06T15:34:05.255Z,100178.25
2023-03-06T15:36:37.184Z,100177.06
2023-03-06T15:39:32.867Z,100169.56
2023-03-06T15:42:05.031Z,100167.03
2023-03-06T15:44:34.542Z,100171.31
2023-03-06T15:47:09.623Z,100173.56
2023-03-06T15:49:38.662Z,100162.22
2023-03-06T15:52:09.877Z,100163.22
2023-03-06T15:54:38.326Z,100162.22
2023-03-06T15:57:09.086Z,100156.78
2023-03-06T15:59:44.330Z,100147.81
2023-03-06T16:02:16.694Z,100142.06
2023-03-06T16:04:45.077Z,100150.47
2023-03-06T16:07:15.364Z,100130.63
2023-03-06T16:09:44.645Z,100132.81
2023-03-06T16:12:18.112Z,100123.63
2023-03-06T16:14:47.394Z,100121.91
2023-03-06T16:17:16.928Z,100116.50
2023-03-06T16:19:45.644Z,100114.56
2023-03-06T16:22:17.608Z,100120.06
2023-03-06T16:24:46.350Z,100112.13
2023-03-06T16:27:19.830Z,100109.81
2023-03-06T16:29:48.347Z,100106.56
2023-03-06T16:32:19.372Z,100108.06
2023-03-06T16:34:48.391Z,100117.03
2023-03-06T16:37:18.050Z,100125.59
2023-03-06T16:39:46.548Z,100142.09
2023-03-06T16:42:17.138Z,100133.00
2023-03-06T16:44:45.712Z,100132.94
2023-03-06T16:47:14.408Z,100131.06
2023-03-06T16:49:45.041Z,100137.63
2023-03-06T16:52:14.827Z,100128.03
2023-03-06T16:54:45.141Z,100126.72
2023-03-06T16:57:16.016Z,100124.91
2023-03-06T16:59:44.627Z,100120.19
2023-03-06T17:02:14.230Z,100116.75
2023-03-06T17:04:43.323Z,100112.19
2023-03-06T17:07:11.833Z,100110.09
2023-03-06T17:09:39.935Z,100108.81
2023-03-06T17:12:10.976Z,100109.53
2023-03-06T17:14:39.414Z,100101.69
2023-03-06T17:17:08.234Z,100106.69
2023-03-06T17:19:36.704Z,100100.91
2023-03-06T17:22:08.478Z,100094.13
2023-03-06T17:24:37.254Z,100088.84
2023-03-06T17:27:06.789Z,100088.75
2023-03-06T17:29:37.571Z,100089.25
2023-03-06T17:32:05.963Z,100082.38
2023-03-06T17:34:34.879Z,100083.88
2023-03-06T17:37:03.899Z,100082.75
2023-03-06T17:39:33.810Z,100077.81
2023-03-06T17:42:03.615Z,100075.88
2023-03-06T17:44:32.805Z,100072.59
2023-03-06T17:47:03.934Z,100058.78
2023-03-06T17:49:32.934Z,100062.09
2023-03-06T17:52:03.653Z,100054.97
2023-03-06T17:54:33.577Z,100050.84
2023-03-06T17:57:04.108Z,100057.94
2023-03-06T17:59:35.251Z,100050.56
2023-03-06T18:02:06.582Z,100039.53
2023-03-06T18:04:35.007Z,100041.78
2023-03-06T18:07:03.494Z,100036.59
2023-03-06T18:09:32.965Z,100027.94
2023-03-06T18:12:01.386Z,100018.56
2023-03-06T18:14:42.234Z,100020.72
2023-03-06T18:17:26.675Z,100014.31
2023-03-06T18:19:57.904Z,99996.31
2023-03-06T18:22:26.591Z,100002.38
2023-03-06T18:24:55.328Z,99999.59
2023-03-06T18:27:24.768Z,99995.06
2023-03-06T18:29:55.691Z,99985.97
2023-03-06T18:32:26.204Z,99978.13
2023-03-06T18:34:55.699Z,99968.75
2023-03-06T18:37:24.317Z,99961.34
2023-03-06T18:39:52.619Z,99957.56
2023-03-06T18:42:21.170Z,99946.84
2023-03-06T18:44:49.979Z,99939.47
2023-03-06T18:47:18.361Z,99943.75
2023-03-06T18:49:48.340Z,99934.53
2023-03-06T18:52:16.735Z,99926.31
2023-03-06T18:54:45.254Z,99930.03
2023-03-06T18:57:13.622Z,99919.09
2023-03-06T18:59:41.895Z,99922.06
2023-03-06T19:02:12.680Z,99899.69
2023-03-06T19:04:40.882Z,99905.38
2023-03-06T19:07:10.478Z,99902.38
2023-03-06T19:09:38.786Z,99891.63
2023-03-06T19:12:08.843Z,99889.03
2023-03-06T19:14:38.282Z,99885.72
2023-03-06T19:17:07.430Z,99888.31
2023-03-06T19:19:35.528Z,99887.78
2023-03-06T19:22:03.853Z,99880.53
2023-03-06T19:24:34.110Z,99880.72
2023-03-06T19:27:03.164Z,99870.22
2023-03-06T19:29:33.449Z,99860.59
2023-03-06T19:32:02.572Z,99860.31
2023-03-06T19:34:31.881Z,99862.88
2023-03-06T19:37:00.132Z,99850.81
2023-03-06T19:39:28.778Z,99854.19
2023-03-06T19:41:58.801Z,99846.63
2023-03-06T19:44:27.099Z,99848.00
2023-03-06T19:46:55.457Z,99836.34
2023-03-06T19:49:24.168Z,99846.16
2023-03-06T19:51:52.315Z,99833.41
2023-03-06T19:54:23.540Z,99817.72
2023-03-06T19:56:52.117Z,99815.16
2023-03-06T19:59:22.012Z,99802.94
2023-03-06T20:01:50.559Z,99798.09
2023-03-06T20:04:19.453Z,99800.88
2023-03-06T20:06:51.487Z,99786.66
2023-03-06T20:09:20.399Z,99781.59
2023-03-06T20:11:48.695Z,99780.94
2023-03-06T20:14:18.388Z,99778.19
2023-03-06T20:16:48.558Z,99769.13
2023-03-06T20:19:17.883Z,99755.03
2023-03-06T20:21:46.384Z,99755.94
2023-03-06T20:24:16.916Z,99751.66
2023-03-06T20:26:46.593Z,99745.88
2023-03-06T20:29:15.256Z,99741.66
2023-03-06T20:31:43.288Z,99740.06
2023-03-06T20:34:14.808Z,99737.69
2023-03-06T20:36:43.051Z,99733.50
2023-03-06T20:39:14.599Z,99726.06
2023-03-06T20:41:43.260Z,99717.84
2023-03-06T20:44:15.200Z,99725.16
2023-03-06T20:46:43.849Z,99717.16
2023-03-06T20:49:14.269Z,99706.66
2023-03-06T20:51:42.788Z,99692.22
2023-03-06T20:54:13.757Z,99701.50
2023-03-06T20:56:43.359Z,99705.25
2023-03-06T20:59:13.424Z,99697.75
2023-03-06T21:01:44.078Z,99692.97
2023-03-06T21:04:15.013Z,99697.19
2023-03-06T21:06:47.103Z,99683.16
2023-03-06T21:09:16.987Z,99688.84
2023-03-06T21:11:45.331Z,99673.16
2023-03-06T21:14:14.323Z,99673.22
2023-03-06T21:16:42.882Z,99670.53
2023-03-06T21:19:11.919Z,99672.66
2023-03-06T21:21:41.438Z,99671.97
2023-03-06T21:24:10.142Z,99672.66
2023-03-06T21:26:38.494Z,99657.78
2023-03-06T21:29:07.042Z,99664.09
2023-03-06T21:31:35.241Z,99656.09
2023-03-06T21:34:05.542Z,99668.56
2023-03-06T21:36:35.165Z,99644.97
2023-03-06T21:39:06.553Z,99642.88
2023-03-06T21:41:35.641Z,99650.88
2023-03-06T21:44:05.928Z,99652.41
2023-03-06T21:46:34.752Z,99662.72
2023-03-06T21:49:04.820Z,99665.22
2023-03-06T21:51:33.396Z,99653.19
2023-03-06T21:54:02.310Z,99635.97
2023-03-06T21:56:33.704Z,99647.72
2023-03-06T21:59:02.457Z,99641.63
2023-03-06T22:01:31.388Z,99640.00
2023-03-06T22:04:00.202Z,99624.38
2023-03-06T22:06:31.365Z,99639.13
2023-03-06T22:09:00.904Z,99630.97
2023-03-06T22:11:31.394Z,99632.41
2023-03-06T22:14:02.037Z,99649.16
2023-03-06T22:16:31.155Z,99616.06
2023-03-06T22:19:00.152Z,99609.72
2023-03-06T22:21:28.202Z,99602.66
2023-03-06T22:23:59.112Z,99599.97
2023-03-06T22:26:28.416Z,99593.81
2023-03-06T22:28:56.949Z,99584.16
2023-03-06T22:31:29.094Z,99592.31
2023-03-06T22:33:59.793Z,99578.63
2023-03-06T22:36:30.612Z,99578.00
2023-03-06T22:39:00.544Z,99577.47
2023-03-06T22:41:29.622Z,99563.38
2023-03-06T22:43:58.533Z,99576.84
2023-03-06T22:46:29.369Z,99556.78
2023-03-06T22:48:58.100Z,99555.72
2023-03-06T22:51:27.319Z,99554.94
2023-03-06T22:53:55.918Z,99546.88
2023-03-06T22:56:24.115Z,99542.31
2023-03-06T22:58:52.216Z,99536.09
2023-03-06T23:01:23.110Z,99529.16
2023-03-06T23:03:54.878Z,99529.69
2023-03-06T23:06:25.476Z,99527.53
2023-03-06T23:08:55.727Z,99530.03
2023-03-06T23:11:24.729Z,99531.59
2023-03-06T23:14:13.116Z,99521.38
2023-03-06T23:17:00.548Z,99521.47
2023-03-06T23:19:50.196Z,99525.59
2023-03-06T23:22:37.011Z,99521.28
2023-03-06T23:25:24.046Z,99522.81
2023-03-06T23:27:52.154Z,99511.88
2023-03-06T23:30:20.682Z,99510.22
2023-03-06T23:32:48.983Z,99506.75
2023-03-06T23:35:19.215Z,99508.03
2023-03-06T23:37:47.529Z,99528.03
2023-03-06T23:40:16.483Z,99519.03
2023-03-06T23:42:44.777Z,99521.22
2023-03-06T23:45:12.975Z,99524.34
2023-03-06T23:47:41.331Z,99517.25
2023-03-06T23:50:10.537Z,99509.09
2023-03-06T23:52:40.287Z,99516.41
2023-03-06T23:55:10.350Z,99507.53
2023-03-06T23:57:41.513Z,99509.22
